#datetime,building,power
2022-02-08T19:57:00,sth,9.00
2022-02-08T19:59:00,sth,21.60
2022-02-08T20:01:00,sth,17.40
2022-02-08T20:03:00,sth,21.60
2022-02-08T20:05:00,sth,21.60
2022-02-08T20:06:00,sth,8.40
2022-02-08T20:08:00,sth,17.40
2022-02-08T20:09:00,sth,12.60
2022-02-08T20:11:00,sth,17.40
2022-02-08T20:13:00,sth,21.60
2022-02-08T20:15:00,sth,17.40
2022-02-08T20:17:00,sth,17.40
2022-02-08T20:18:00,sth,12.60
2022-02-08T20:20:00,sth,17.40
2022-02-08T20:21:00,sth,9.00
2022-02-08T20:23:00,sth,21.60
2022-02-08T20:25:00,sth,16.80
2022-02-08T20:27:00,sth,21.60
2022-02-08T20:29:00,sth,17.40
2022-02-08T20:31:00,sth,21.60
2022-02-08T20:32:00,sth,9.00
2022-02-08T20:33:00,sth,8.40
2022-02-08T20:35:00,sth,17.40
2022-02-08T20:37:00,sth,21.60
2022-02-08T20:39:00,sth,17.40
2022-02-08T20:41:00,sth,21.60
2022-02-08T20:43:00,sth,16.79
2022-02-08T20:45:00,sth,21.61
2022-02-08T20:47:00,sth,17.40
2022-02-08T20:49:00,sth,21.60
2022-02-08T20:51:00,sth,17.40
2022-02-08T20:53:00,sth,21.60
2022-02-08T20:54:00,sth,8.40
2022-02-08T20:56:00,sth,21.60
2022-02-08T20:58:00,sth,21.60
2022-02-08T21:00:00,sth,17.40
2022-02-08T21:01:00,sth,13.20
2022-02-08T21:03:00,sth,17.40
2022-02-08T21:04:00,sth,12.60
2022-02-08T21:05:00,sth,9.00
2022-02-08T21:07:00,sth,21.60
2022-02-08T21:09:00,sth,16.80
2022-02-08T21:11:00,sth,21.60
2022-02-08T21:13:00,sth,21.60
2022-02-08T21:14:00,sth,9.00
2022-02-08T21:16:00,sth,17.40
2022-02-08T21:18:00,sth,21.60
2022-02-08T21:20:00,sth,16.80
2022-02-08T21:22:00,sth,21.60
2022-02-08T21:23:00,sth,8.99
2022-02-08T21:25:00,sth,21.61
2022-02-08T21:27:00,sth,21.60
2022-02-08T21:28:00,sth,8.40
2022-02-08T21:30:00,sth,21.60
2022-02-08T21:32:00,sth,21.60
2022-02-08T21:34:00,sth,21.60
2022-02-08T21:35:00,sth,9.00
2022-02-08T21:37:00,sth,21.60
2022-02-08T21:38:00,sth,8.40
2022-02-08T21:40:00,sth,21.60
2022-02-08T21:42:00,sth,17.40
2022-02-08T21:44:00,sth,21.60
2022-02-08T21:45:00,sth,8.40
2022-02-08T21:47:00,sth,21.60
2022-02-08T21:49:00,sth,21.60
2022-02-08T21:51:00,sth,17.40
2022-02-08T21:53:00,sth,21.61
2022-02-08T21:54:00,sth,8.39
2022-02-08T21:55:00,sth,9.00
2022-02-08T21:57:00,sth,21.60
2022-02-08T21:58:00,sth,12.60
2022-02-08T22:00:00,sth,17.40
2022-02-08T22:02:00,sth,21.60
2022-02-08T22:03:00,sth,9.00
2022-02-08T22:05:00,sth,21.60
2022-02-08T22:06:00,sth,8.40
2022-02-08T22:07:00,sth,13.21
2022-02-08T22:09:00,sth,16.79
2022-02-08T22:11:00,sth,21.60
2022-02-08T22:12:00,sth,9.00
2022-02-08T22:13:00,sth,8.40
2022-02-08T22:15:00,sth,21.60
2022-02-08T22:17:00,sth,17.40
2022-02-08T22:19:00,sth,21.60
2022-02-08T22:21:00,sth,17.40
2022-02-08T22:23:00,sth,21.60
2022-02-08T22:25:00,sth,21.60
2022-02-08T22:26:00,sth,8.40
2022-02-08T22:28:00,sth,21.60
2022-02-08T22:30:00,sth,17.40
2022-02-08T22:32:00,sth,21.60
2022-02-08T22:34:00,sth,21.60
2022-02-08T22:36:00,sth,17.40
2022-02-08T22:38:00,sth,21.60
2022-02-08T22:39:00,sth,8.40
2022-02-08T22:41:00,sth,21.60
2022-02-08T22:43:00,sth,21.60
2022-02-08T22:45:00,sth,21.60
2022-02-08T22:47:00,sth,21.60
2022-02-08T22:49:00,sth,17.40
2022-02-08T22:50:00,sth,13.20
2022-02-08T22:52:00,sth,16.80
2022-02-08T22:54:00,sth,21.60
2022-02-08T22:56:00,sth,17.40
2022-02-08T22:57:00,sth,13.21
2022-02-08T22:59:00,sth,17.40
2022-02-08T23:00:00,sth,12.60
2022-02-08T23:02:00,sth,17.40
2022-02-08T23:03:00,sth,13.21
2022-02-08T23:05:00,sth,16.79
2022-02-08T23:07:00,sth,21.61
2022-02-08T23:09:00,sth,17.40
2022-02-08T23:11:00,sth,21.60
2022-02-08T23:12:00,sth,9.00
2022-02-08T23:14:00,sth,21.60
2022-02-08T23:15:00,sth,8.40
2022-02-08T23:17:00,sth,17.40
2022-02-08T23:18:00,sth,12.60
2022-02-08T23:19:00,sth,9.00
