#datetime,building,power
2023-06-13T11:06:00,vfh,30.30
2023-06-13T11:07:00,vfh,33.72
2023-06-13T11:08:00,vfh,37.09
2023-06-13T11:09:00,vfh,68.87
2023-06-13T11:10:00,vfh,50.81
2023-06-13T11:11:00,vfh,41.90
2023-06-13T11:12:00,vfh,42.54
2023-06-13T11:13:00,vfh,66.90
2023-06-13T11:14:00,vfh,96.05
2023-06-13T11:15:00,vfh,96.05
2023-06-13T11:16:00,vfh,67.23
2023-06-13T11:17:00,vfh,95.83
2023-06-13T11:18:00,vfh,108.53
2023-06-13T11:19:00,vfh,74.02
2023-06-13T11:20:00,vfh,80.22
2023-06-13T11:21:00,vfh,75.85
2023-06-13T11:22:00,vfh,47.05
2023-06-13T11:23:00,vfh,20.11
2023-06-13T11:24:00,vfh,46.38
2023-06-13T11:25:00,vfh,46.38
2023-06-13T11:26:00,vfh,24.34
2023-06-13T11:27:00,vfh,31.25
2023-06-13T11:28:00,vfh,31.25
2023-06-13T11:29:00,vfh,74.50
2023-06-13T11:30:00,vfh,100.63
2023-06-13T11:31:00,vfh,100.63
2023-06-13T11:32:00,vfh,48.39
2023-06-13T11:33:00,vfh,48.39
2023-06-13T11:34:00,vfh,50.33
2023-06-13T11:35:00,vfh,50.33
2023-06-13T11:36:00,vfh,46.61
2023-06-13T11:37:00,vfh,46.61
2023-06-13T11:38:00,vfh,72.98
2023-06-13T11:39:00,vfh,72.98
2023-06-13T11:40:00,vfh,42.60
2023-06-13T11:41:00,vfh,42.60
2023-06-13T11:42:00,vfh,65.04
2023-06-13T11:43:00,vfh,90.58
2023-06-13T11:44:00,vfh,90.58
2023-06-13T11:45:00,vfh,68.15
2023-06-13T11:46:00,vfh,68.15
2023-06-13T11:47:00,vfh,48.47
2023-06-13T11:48:00,vfh,48.47
2023-06-13T11:49:00,vfh,53.32
2023-06-13T11:50:00,vfh,50.86
2023-06-13T11:51:00,vfh,79.28
2023-06-13T11:52:00,vfh,67.90
2023-06-13T11:53:00,vfh,67.90
2023-06-13T11:54:00,vfh,79.28
2023-06-13T11:55:00,vfh,79.28
2023-06-13T11:56:00,vfh,73.64
2023-06-13T11:57:00,vfh,73.64
2023-06-13T11:58:00,vfh,39.61
2023-06-13T11:59:00,vfh,70.51
2023-06-13T12:00:00,vfh,70.51
2023-06-13T12:01:00,vfh,65.01
2023-06-13T12:02:00,vfh,81.30
2023-06-13T12:03:00,vfh,81.30
2023-06-13T12:04:00,vfh,50.78
2023-06-13T12:05:00,vfh,82.20
2023-06-13T12:06:00,vfh,82.20
2023-06-13T12:07:00,vfh,78.14
2023-06-13T12:08:00,vfh,95.07
2023-06-13T12:09:00,vfh,87.09
2023-06-13T12:10:00,vfh,65.53
2023-06-13T12:11:00,vfh,81.84
2023-06-13T12:12:00,vfh,62.29
2023-06-13T12:13:00,vfh,56.13
2023-06-13T12:14:00,vfh,56.13
2023-06-13T12:15:00,vfh,110.86
2023-06-13T12:16:00,vfh,110.86
2023-06-13T12:17:00,vfh,72.70
2023-06-13T12:18:00,vfh,72.70
2023-06-13T12:19:00,vfh,74.37
2023-06-13T12:20:00,vfh,74.37
2023-06-13T12:21:00,vfh,65.63
2023-06-13T12:22:00,vfh,36.38
2023-06-13T12:23:00,vfh,36.38
2023-06-13T12:24:00,vfh,57.80
2023-06-13T12:25:00,vfh,58.62
2023-06-13T12:26:00,vfh,58.62
2023-06-13T12:27:00,vfh,68.40
2023-06-13T12:28:00,vfh,68.40
2023-06-13T12:29:00,vfh,48.87
2023-06-13T12:30:00,vfh,48.87
2023-06-13T12:31:00,vfh,112.20
2023-06-13T12:32:00,vfh,84.02
2023-06-13T12:33:00,vfh,84.02
2023-06-13T12:34:00,vfh,80.91
2023-06-13T12:35:00,vfh,91.23
2023-06-13T12:36:00,vfh,78.37
2023-06-13T12:37:00,vfh,24.75
2023-06-13T12:38:00,vfh,12.55
2023-06-13T12:39:00,vfh,61.42
2023-06-13T12:40:00,vfh,96.01
2023-06-13T12:41:00,vfh,96.01
2023-06-13T12:42:00,vfh,38.21
2023-06-13T12:43:00,vfh,38.21
2023-06-13T12:44:00,vfh,66.58
2023-06-13T12:45:00,vfh,66.58
2023-06-13T12:46:00,vfh,65.33
2023-06-13T12:47:00,vfh,35.58
2023-06-13T12:48:00,vfh,35.58
2023-06-13T12:49:00,vfh,49.04
2023-06-13T12:50:00,vfh,49.04
2023-06-13T12:51:00,vfh,64.32
2023-06-13T12:52:00,vfh,44.55
2023-06-13T12:53:00,vfh,71.05
2023-06-13T12:54:00,vfh,31.28
2023-06-13T12:55:00,vfh,60.71
2023-06-13T12:56:00,vfh,53.04
2023-06-13T12:57:00,vfh,47.60
2023-06-13T12:58:00,vfh,47.60
2023-06-13T12:59:00,vfh,62.54
2023-06-13T13:00:00,vfh,44.21
2023-06-13T13:01:00,vfh,15.99
2023-06-13T13:02:00,vfh,107.40
2023-06-13T13:03:00,vfh,97.94
2023-06-13T13:04:00,vfh,40.66
2023-06-13T13:05:00,vfh,40.66
2023-06-13T13:06:00,vfh,128.42
2023-06-13T13:07:00,vfh,52.21
2023-06-13T13:08:00,vfh,52.21
2023-06-13T13:09:00,vfh,73.89
2023-06-13T13:10:00,vfh,73.89
2023-06-13T13:11:00,vfh,67.90
2023-06-13T13:12:00,vfh,67.90
2023-06-13T13:13:00,vfh,37.25
2023-06-13T13:14:00,vfh,37.25
2023-06-13T13:15:00,vfh,18.30
2023-06-13T13:16:00,vfh,11.15
2023-06-13T13:17:00,vfh,11.15
2023-06-13T13:18:00,vfh,94.55
2023-06-13T13:19:00,vfh,47.24
2023-06-13T13:20:00,vfh,68.22
2023-06-13T13:21:00,vfh,68.22
2023-06-13T13:22:00,vfh,64.84
2023-06-13T13:23:00,vfh,64.84
2023-06-13T13:24:00,vfh,113.57
2023-06-13T13:25:00,vfh,113.57
2023-06-13T13:26:00,vfh,41.49
2023-06-13T13:27:00,vfh,39.38
2023-06-13T13:28:00,vfh,39.38
2023-06-13T13:29:00,vfh,53.69
2023-06-13T13:30:00,vfh,19.64
2023-06-13T13:31:00,vfh,19.64
2023-06-13T13:32:00,vfh,33.30
2023-06-13T13:33:00,vfh,33.30
2023-06-13T13:34:00,vfh,103.79
2023-06-13T13:35:00,vfh,49.94
2023-06-13T13:36:00,vfh,44.26
2023-06-13T13:37:00,vfh,47.75
2023-06-13T13:38:00,vfh,94.87
2023-06-13T13:39:00,vfh,94.87
2023-06-13T13:40:00,vfh,52.10
2023-06-13T13:41:00,vfh,47.58
2023-06-13T13:42:00,vfh,47.58
2023-06-13T13:43:00,vfh,63.01
2023-06-13T13:44:00,vfh,63.01
2023-06-13T13:45:00,vfh,69.61
2023-06-13T13:46:00,vfh,79.92
2023-06-13T13:47:00,vfh,79.92
2023-06-13T13:48:00,vfh,84.55
2023-06-13T13:49:00,vfh,84.55
2023-06-13T13:50:00,vfh,46.64
2023-06-13T13:51:00,vfh,46.64
2023-06-13T13:52:00,vfh,33.30
2023-06-13T13:53:00,vfh,33.30
2023-06-13T13:54:00,vfh,13.06
2023-06-13T13:55:00,vfh,90.06
2023-06-13T13:56:00,vfh,90.06
2023-06-13T13:57:00,vfh,61.83
2023-06-13T13:58:00,vfh,78.85
2023-06-13T13:59:00,vfh,55.52
2023-06-13T14:00:00,vfh,57.51
2023-06-13T14:01:00,vfh,43.28
2023-06-13T14:02:00,vfh,20.31
2023-06-13T14:03:00,vfh,31.33
2023-06-13T14:04:00,vfh,43.83
2023-06-13T14:05:00,vfh,104.59
2023-06-13T14:06:00,vfh,104.59
2023-06-13T14:07:00,vfh,96.74
2023-06-13T14:08:00,vfh,66.92
2023-06-13T14:09:00,vfh,66.92
2023-06-13T14:10:00,vfh,42.66
2023-06-13T14:11:00,vfh,42.66
2023-06-13T14:12:00,vfh,93.82
2023-06-13T14:13:00,vfh,70.31
2023-06-13T14:14:00,vfh,41.85
2023-06-13T14:15:00,vfh,25.13
2023-06-13T14:16:00,vfh,25.01
2023-06-13T14:17:00,vfh,25.01
2023-06-13T14:18:00,vfh,45.91
2023-06-13T14:19:00,vfh,45.91
2023-06-13T14:20:00,vfh,122.30
2023-06-13T14:21:00,vfh,122.30
2023-06-13T14:22:00,vfh,84.16
2023-06-13T14:23:00,vfh,84.16
2023-06-13T14:24:00,vfh,40.43
2023-06-13T14:25:00,vfh,70.54
2023-06-13T14:26:00,vfh,70.54
2023-06-13T14:27:00,vfh,57.09
2023-06-13T14:28:00,vfh,14.62
2023-06-13T14:29:00,vfh,14.62
2023-06-13T14:30:00,vfh,28.46
2023-06-13T14:31:00,vfh,102.99
2023-06-13T14:32:00,vfh,102.99
2023-06-13T14:33:00,vfh,105.02
2023-06-13T14:34:00,vfh,105.02
2023-06-13T14:35:00,vfh,76.86
2023-06-13T14:36:00,vfh,59.83
2023-06-13T14:37:00,vfh,59.83
2023-06-13T14:38:00,vfh,102.87
2023-06-13T14:39:00,vfh,104.56
2023-06-13T14:40:00,vfh,58.74
2023-06-13T14:41:00,vfh,58.74
2023-06-13T14:42:00,vfh,76.39
2023-06-13T14:43:00,vfh,76.39
2023-06-13T14:44:00,vfh,86.64
2023-06-13T14:45:00,vfh,86.64
2023-06-13T14:46:00,vfh,24.46
2023-06-13T14:47:00,vfh,24.46
2023-06-13T14:48:00,vfh,83.66
2023-06-13T14:49:00,vfh,83.66
2023-06-13T14:50:00,vfh,57.72
2023-06-13T14:51:00,vfh,79.40
2023-06-13T14:52:00,vfh,42.06
2023-06-13T14:53:00,vfh,97.88
2023-06-13T14:54:00,vfh,101.60
2023-06-13T14:55:00,vfh,65.81
2023-06-13T14:56:00,vfh,65.81
2023-06-13T14:57:00,vfh,74.52
2023-06-13T14:58:00,vfh,74.52
2023-06-13T14:59:00,vfh,40.11
2023-06-13T15:00:00,vfh,40.11
2023-06-13T15:01:00,vfh,77.33
2023-06-13T15:02:00,vfh,61.61
2023-06-13T15:03:00,vfh,101.74
2023-06-13T15:04:00,vfh,55.23
2023-06-13T15:05:00,vfh,73.65
2023-06-13T15:06:00,vfh,73.65
2023-06-13T15:07:00,vfh,97.17
2023-06-13T15:08:00,vfh,77.27
2023-06-13T15:09:00,vfh,52.48
2023-06-13T15:10:00,vfh,52.48
2023-06-13T15:11:00,vfh,117.40
2023-06-13T15:12:00,vfh,117.40
2023-06-13T15:13:00,vfh,64.16
2023-06-13T15:14:00,vfh,65.54
2023-06-13T15:15:00,vfh,112.49
2023-06-13T15:16:00,vfh,101.98
2023-06-13T15:17:00,vfh,114.08
2023-06-13T15:18:00,vfh,114.08
2023-06-13T15:19:00,vfh,81.95
2023-06-13T15:20:00,vfh,68.60
2023-06-13T15:21:00,vfh,50.10
2023-06-13T15:22:00,vfh,42.45
2023-06-13T15:23:00,vfh,42.45
2023-06-13T15:24:00,vfh,85.82
2023-06-13T15:25:00,vfh,85.82
2023-06-13T15:26:00,vfh,69.06
2023-06-13T15:27:00,vfh,55.27
2023-06-13T15:28:00,vfh,102.12
2023-06-13T15:29:00,vfh,122.57
2023-06-13T15:30:00,vfh,110.33
2023-06-13T15:31:00,vfh,99.35
2023-06-13T15:32:00,vfh,124.86
2023-06-13T15:33:00,vfh,86.96
2023-06-13T15:34:00,vfh,86.96
2023-06-13T15:35:00,vfh,29.44
2023-06-13T15:36:00,vfh,79.94
2023-06-13T15:37:00,vfh,79.94
2023-06-13T15:38:00,vfh,59.89
2023-06-13T15:39:00,vfh,55.06
2023-06-13T15:40:00,vfh,55.06
2023-06-13T15:41:00,vfh,57.83
2023-06-13T15:42:00,vfh,57.83
2023-06-13T15:43:00,vfh,104.27
2023-06-13T15:44:00,vfh,104.27
2023-06-13T15:45:00,vfh,30.11
2023-06-13T15:46:00,vfh,30.11
2023-06-13T15:47:00,vfh,2.79
2023-06-13T15:48:00,vfh,2.79
2023-06-13T15:49:00,vfh,109.05
2023-06-13T15:50:00,vfh,109.05
2023-06-13T15:51:00,vfh,66.39
2023-06-13T15:52:00,vfh,82.21
2023-06-13T15:53:00,vfh,61.59
2023-06-13T15:54:00,vfh,71.63
2023-06-13T15:55:00,vfh,95.59
2023-06-13T15:56:00,vfh,95.59
2023-06-13T15:57:00,vfh,110.36
2023-06-13T15:58:00,vfh,60.47
2023-06-13T15:59:00,vfh,33.64
2023-06-13T16:00:00,vfh,72.68
2023-06-13T16:01:00,vfh,54.84
2023-06-13T16:02:00,vfh,93.88
2023-06-13T16:03:00,vfh,93.88
2023-06-13T16:04:00,vfh,59.96
2023-06-13T16:05:00,vfh,59.96
2023-06-13T16:06:00,vfh,100.37
2023-06-13T16:07:00,vfh,111.10
2023-06-13T16:08:00,vfh,61.09
2023-06-13T16:09:00,vfh,80.30
2023-06-13T16:10:00,vfh,80.30
2023-06-13T16:11:00,vfh,66.47
2023-06-13T16:12:00,vfh,66.47
2023-06-13T16:13:00,vfh,41.28
2023-06-13T16:14:00,vfh,41.28
2023-06-13T16:15:00,vfh,91.18
2023-06-13T16:16:00,vfh,67.27
2023-06-13T16:17:00,vfh,91.42
2023-06-13T16:18:00,vfh,91.42
2023-06-13T16:19:00,vfh,73.98
2023-06-13T16:20:00,vfh,73.98
2023-06-13T16:21:00,vfh,95.08
2023-06-13T16:22:00,vfh,95.08
2023-06-13T16:23:00,vfh,58.47
2023-06-13T16:24:00,vfh,58.47
2023-06-13T16:25:00,vfh,54.05
2023-06-13T16:26:00,vfh,73.76
2023-06-13T16:27:00,vfh,63.26
2023-06-13T16:28:00,vfh,61.18
2023-06-13T16:29:00,vfh,29.57
2023-06-13T16:30:00,vfh,29.57
2023-06-13T16:31:00,vfh,39.02
2023-06-13T16:32:00,vfh,39.02
2023-06-13T16:33:00,vfh,74.73
2023-06-13T16:34:00,vfh,74.73
2023-06-13T16:35:00,vfh,14.82
2023-06-13T16:36:00,vfh,14.82
2023-06-13T16:37:00,vfh,61.66
2023-06-13T16:38:00,vfh,46.92
2023-06-13T16:39:00,vfh,46.92
2023-06-13T16:40:00,vfh,72.71
2023-06-13T16:41:00,vfh,75.71
2023-06-13T16:42:00,vfh,48.28
2023-06-13T16:43:00,vfh,82.74
2023-06-13T16:44:00,vfh,82.74
2023-06-13T16:45:00,vfh,103.60
2023-06-13T16:46:00,vfh,95.66
2023-06-13T16:47:00,vfh,92.53
2023-06-13T16:48:00,vfh,92.53
2023-06-13T16:49:00,vfh,22.17
2023-06-13T16:50:00,vfh,22.17
2023-06-13T16:51:00,vfh,70.92
2023-06-13T16:52:00,vfh,16.96
2023-06-13T16:53:00,vfh,13.03
2023-06-13T16:54:00,vfh,56.19
2023-06-13T16:55:00,vfh,56.19
2023-06-13T16:56:00,vfh,95.80
2023-06-13T16:57:00,vfh,62.18
2023-06-13T16:58:00,vfh,35.84
2023-06-13T16:59:00,vfh,73.15
2023-06-13T17:00:00,vfh,85.31
2023-06-13T17:01:00,vfh,27.07
2023-06-13T17:02:00,vfh,27.07
2023-06-13T17:03:00,vfh,57.84
2023-06-13T17:04:00,vfh,42.67
2023-06-13T17:05:00,vfh,58.36
2023-06-13T17:06:00,vfh,32.82
2023-06-13T17:07:00,vfh,61.77
2023-06-13T17:08:00,vfh,55.40
2023-06-13T17:09:00,vfh,70.12
2023-06-13T17:10:00,vfh,70.12
2023-06-13T17:11:00,vfh,59.51
2023-06-13T17:12:00,vfh,53.69
2023-06-13T17:13:00,vfh,74.01
2023-06-13T17:14:00,vfh,85.47
2023-06-13T17:15:00,vfh,106.86
2023-06-13T17:16:00,vfh,70.27
2023-06-13T17:17:00,vfh,70.27
2023-06-13T17:18:00,vfh,16.14
2023-06-13T17:19:00,vfh,16.14
2023-06-13T17:20:00,vfh,51.56
2023-06-13T17:21:00,vfh,58.44
2023-06-13T17:22:00,vfh,58.44
2023-06-13T17:23:00,vfh,32.92
2023-06-13T17:24:00,vfh,50.58
2023-06-13T17:25:00,vfh,73.86
2023-06-13T17:26:00,vfh,34.60
2023-06-13T17:27:00,vfh,74.37
2023-06-13T17:28:00,vfh,74.37
2023-06-13T17:29:00,vfh,77.50
2023-06-13T17:30:00,vfh,72.11
2023-06-13T17:31:00,vfh,61.52
2023-06-13T17:32:00,vfh,74.69
2023-06-13T17:33:00,vfh,76.26
2023-06-13T17:34:00,vfh,79.85
2023-06-13T17:35:00,vfh,79.85
2023-06-13T17:36:00,vfh,79.70
2023-06-13T17:37:00,vfh,79.70
2023-06-13T17:38:00,vfh,65.75
2023-06-13T17:39:00,vfh,65.75
2023-06-13T17:40:00,vfh,65.12
2023-06-13T17:41:00,vfh,53.78
2023-06-13T17:42:00,vfh,66.13
2023-06-13T17:43:00,vfh,17.48
2023-06-13T17:44:00,vfh,37.32
2023-06-13T17:45:00,vfh,68.87
2023-06-13T17:46:00,vfh,45.85
2023-06-13T17:47:00,vfh,22.36
2023-06-13T17:48:00,vfh,22.36
2023-06-13T17:49:00,vfh,62.77
2023-06-13T17:50:00,vfh,62.77
2023-06-13T17:51:00,vfh,104.95
2023-06-13T17:52:00,vfh,113.21
2023-06-13T17:53:00,vfh,110.72
2023-06-13T17:54:00,vfh,70.63
2023-06-13T17:55:00,vfh,70.63
2023-06-13T17:56:00,vfh,95.60
2023-06-13T17:57:00,vfh,95.60
2023-06-13T17:58:00,vfh,8.66
2023-06-13T17:59:00,vfh,53.98
2023-06-13T18:00:00,vfh,53.98
2023-06-13T18:01:00,vfh,64.22
2023-06-13T18:02:00,vfh,10.41
2023-06-13T18:03:00,vfh,10.41
2023-06-13T18:04:00,vfh,39.50
2023-06-13T18:05:00,vfh,52.53
2023-06-13T18:06:00,vfh,64.14
2023-06-13T18:07:00,vfh,79.95
2023-06-13T18:08:00,vfh,79.56
2023-06-13T18:09:00,vfh,84.90
2023-06-13T18:10:00,vfh,58.75
2023-06-13T18:11:00,vfh,58.75
2023-06-13T18:12:00,vfh,41.01
2023-06-13T18:13:00,vfh,104.41
2023-06-13T18:14:00,vfh,104.41
2023-06-13T18:15:00,vfh,84.44
2023-06-13T18:16:00,vfh,84.44
2023-06-13T18:17:00,vfh,28.80
2023-06-13T18:18:00,vfh,50.43
2023-06-13T18:19:00,vfh,50.43
2023-06-13T18:20:00,vfh,26.04
2023-06-13T18:21:00,vfh,26.04
2023-06-13T18:22:00,vfh,58.52
2023-06-13T18:23:00,vfh,36.09
2023-06-13T18:24:00,vfh,36.09
2023-06-13T18:25:00,vfh,43.96
2023-06-13T18:26:00,vfh,43.96
2023-06-13T18:27:00,vfh,65.65
2023-06-13T18:28:00,vfh,65.65
2023-06-13T18:29:00,vfh,104.96
2023-06-13T18:30:00,vfh,104.96
2023-06-13T18:31:00,vfh,39.40
2023-06-13T18:32:00,vfh,57.85
2023-06-13T18:33:00,vfh,57.85
2023-06-13T18:34:00,vfh,50.81
2023-06-13T18:35:00,vfh,24.96
2023-06-13T18:36:00,vfh,24.96
2023-06-13T18:37:00,vfh,87.59
2023-06-13T18:38:00,vfh,54.05
2023-06-13T18:39:00,vfh,76.15
2023-06-13T18:40:00,vfh,76.15
2023-06-13T18:41:00,vfh,19.17
2023-06-13T18:42:00,vfh,61.17
2023-06-13T18:43:00,vfh,29.94
2023-06-13T18:44:00,vfh,44.38
2023-06-13T18:45:00,vfh,41.54
2023-06-13T18:46:00,vfh,28.50
2023-06-13T18:47:00,vfh,98.87
2023-06-13T18:48:00,vfh,98.87
2023-06-13T18:49:00,vfh,65.90
2023-06-13T18:50:00,vfh,78.95
2023-06-13T18:51:00,vfh,30.53
2023-06-13T18:52:00,vfh,99.36
2023-06-13T18:53:00,vfh,99.36
2023-06-13T18:54:00,vfh,78.29
2023-06-13T18:55:00,vfh,82.27
2023-06-13T18:56:00,vfh,82.27
2023-06-13T18:57:00,vfh,81.24
2023-06-13T18:58:00,vfh,36.82
2023-06-13T18:59:00,vfh,25.24
2023-06-13T19:00:00,vfh,69.82
2023-06-13T19:01:00,vfh,69.82
2023-06-13T19:02:00,vfh,125.31
2023-06-13T19:03:00,vfh,91.97
2023-06-13T19:04:00,vfh,73.34
2023-06-13T19:05:00,vfh,70.87
2023-06-13T19:06:00,vfh,105.16
2023-06-13T19:07:00,vfh,70.01
2023-06-13T19:08:00,vfh,70.01
2023-06-13T19:09:00,vfh,48.54
2023-06-13T19:10:00,vfh,113.87
2023-06-13T19:11:00,vfh,56.52
2023-06-13T19:12:00,vfh,68.06
2023-06-13T19:13:00,vfh,67.62
2023-06-13T19:14:00,vfh,97.27
2023-06-13T19:15:00,vfh,97.27
2023-06-13T19:16:00,vfh,74.74
2023-06-13T19:17:00,vfh,56.33
2023-06-13T19:18:00,vfh,51.43
2023-06-13T19:19:00,vfh,31.32
2023-06-13T19:20:00,vfh,38.04
2023-06-13T19:21:00,vfh,38.04
2023-06-13T19:22:00,vfh,65.48
2023-06-13T19:23:00,vfh,48.76
2023-06-13T19:24:00,vfh,91.25
2023-06-13T19:25:00,vfh,95.28
2023-06-13T19:26:00,vfh,106.51
2023-06-13T19:27:00,vfh,106.51
2023-06-13T19:28:00,vfh,37.01
2023-06-13T19:29:00,vfh,14.56
2023-06-13T19:30:00,vfh,42.45
2023-06-13T19:31:00,vfh,42.45
2023-06-13T19:32:00,vfh,53.62
2023-06-13T19:33:00,vfh,53.62
2023-06-13T19:34:00,vfh,71.16
2023-06-13T19:35:00,vfh,71.16
2023-06-13T19:36:00,vfh,31.07
2023-06-13T19:37:00,vfh,63.05
2023-06-13T19:38:00,vfh,63.05
2023-06-13T19:39:00,vfh,116.30
2023-06-13T19:40:00,vfh,116.30
2023-06-13T19:41:00,vfh,45.15
2023-06-13T19:42:00,vfh,43.90
2023-06-13T19:43:00,vfh,43.90
2023-06-13T19:44:00,vfh,35.66
2023-06-13T19:45:00,vfh,108.86
2023-06-13T19:46:00,vfh,108.86
2023-06-13T19:47:00,vfh,71.32
2023-06-13T19:48:00,vfh,71.32
2023-06-13T19:49:00,vfh,31.19
2023-06-13T19:50:00,vfh,37.19
2023-06-13T19:51:00,vfh,66.41
2023-06-13T19:52:00,vfh,66.41
2023-06-13T19:53:00,vfh,60.65
2023-06-13T19:54:00,vfh,60.65
2023-06-13T19:55:00,vfh,97.50
2023-06-13T19:56:00,vfh,81.04
2023-06-13T19:57:00,vfh,79.14
2023-06-13T19:58:00,vfh,61.22
2023-06-13T19:59:00,vfh,55.91
2023-06-13T20:00:00,vfh,86.50
2023-06-13T20:01:00,vfh,69.29
2023-06-13T20:02:00,vfh,76.72
2023-06-13T20:03:00,vfh,76.72
2023-06-13T20:04:00,vfh,69.03
2023-06-13T20:05:00,vfh,47.39
2023-06-13T20:06:00,vfh,50.12
2023-06-13T20:07:00,vfh,78.46
2023-06-13T20:08:00,vfh,78.46
2023-06-13T20:09:00,vfh,74.91
2023-06-13T20:10:00,vfh,58.84
2023-06-13T20:11:00,vfh,50.16
2023-06-13T20:12:00,vfh,50.16
2023-06-13T20:13:00,vfh,80.15
2023-06-13T20:14:00,vfh,73.71
2023-06-13T20:15:00,vfh,73.71
2023-06-13T20:16:00,vfh,25.08
2023-06-13T20:17:00,vfh,43.43
2023-06-13T20:18:00,vfh,43.43
2023-06-13T20:19:00,vfh,62.52
2023-06-13T20:20:00,vfh,62.52
2023-06-13T20:21:00,vfh,61.08
2023-06-13T20:22:00,vfh,61.08
2023-06-13T20:23:00,vfh,70.17
2023-06-13T20:24:00,vfh,58.59
2023-06-13T20:25:00,vfh,15.48
2023-06-13T20:26:00,vfh,63.40
2023-06-13T20:27:00,vfh,63.40
2023-06-13T20:28:00,vfh,76.04
2023-06-13T20:29:00,vfh,55.99
2023-06-13T20:30:00,vfh,55.99
2023-06-13T20:31:00,vfh,52.36
2023-06-13T20:32:00,vfh,52.36
2023-06-13T20:33:00,vfh,49.94
2023-06-13T20:34:00,vfh,76.70
2023-06-13T20:35:00,vfh,76.70
2023-06-13T20:36:00,vfh,73.86
2023-06-13T20:37:00,vfh,47.95
2023-06-13T20:38:00,vfh,47.95
2023-06-13T20:39:00,vfh,27.93
2023-06-13T20:40:00,vfh,42.29
2023-06-13T20:41:00,vfh,87.80
2023-06-13T20:42:00,vfh,59.06
2023-06-13T20:43:00,vfh,59.06
2023-06-13T20:44:00,vfh,88.93
2023-06-13T20:45:00,vfh,122.61
2023-06-13T20:46:00,vfh,122.61
2023-06-13T20:47:00,vfh,50.46
2023-06-13T20:48:00,vfh,36.74
2023-06-13T20:49:00,vfh,66.28
2023-06-13T20:50:00,vfh,66.28
2023-06-13T20:51:00,vfh,67.71
2023-06-13T20:52:00,vfh,63.08
2023-06-13T20:53:00,vfh,71.68
2023-06-13T20:54:00,vfh,71.68
2023-06-13T20:55:00,vfh,58.89
2023-06-13T20:56:00,vfh,56.88
2023-06-13T20:57:00,vfh,65.15
2023-06-13T20:58:00,vfh,65.15
2023-06-13T20:59:00,vfh,58.20
2023-06-13T21:00:00,vfh,58.20
2023-06-13T21:01:00,vfh,76.44
2023-06-13T21:02:00,vfh,103.00
2023-06-13T21:03:00,vfh,103.00
2023-06-13T21:04:00,vfh,40.25
2023-06-13T21:05:00,vfh,97.34
2023-06-13T21:06:00,vfh,101.69
2023-06-13T21:07:00,vfh,87.42
2023-06-13T21:08:00,vfh,31.62
2023-06-13T21:09:00,vfh,31.62
2023-06-13T21:10:00,vfh,11.30
2023-06-13T21:11:00,vfh,57.82
2023-06-13T21:12:00,vfh,38.48
2023-06-13T21:13:00,vfh,38.48
2023-06-13T21:14:00,vfh,52.98
2023-06-13T21:15:00,vfh,52.98
2023-06-13T21:16:00,vfh,33.77
2023-06-13T21:17:00,vfh,33.77
2023-06-13T21:18:00,vfh,47.72
2023-06-13T21:19:00,vfh,82.23
2023-06-13T21:20:00,vfh,82.23
2023-06-13T21:21:00,vfh,101.18
2023-06-13T21:22:00,vfh,101.18
2023-06-13T21:23:00,vfh,67.23
2023-06-13T21:24:00,vfh,63.69
2023-06-13T21:25:00,vfh,39.63
2023-06-13T21:26:00,vfh,42.72
2023-06-13T21:27:00,vfh,42.72
2023-06-13T21:28:00,vfh,55.19
2023-06-13T21:29:00,vfh,55.19
2023-06-13T21:30:00,vfh,32.89
2023-06-13T21:31:00,vfh,59.88
2023-06-13T21:32:00,vfh,4.02
2023-06-13T21:33:00,vfh,7.58
2023-06-13T21:34:00,vfh,39.22
2023-06-13T21:35:00,vfh,43.02
2023-06-13T21:36:00,vfh,62.71
2023-06-13T21:37:00,vfh,26.66
2023-06-13T21:38:00,vfh,63.90
2023-06-13T21:39:00,vfh,20.41
2023-06-13T21:40:00,vfh,20.41
2023-06-13T21:41:00,vfh,52.96
2023-06-13T21:42:00,vfh,93.68
2023-06-13T21:43:00,vfh,93.68
2023-06-13T21:44:00,vfh,69.84
2023-06-13T21:45:00,vfh,59.72
2023-06-13T21:46:00,vfh,118.46
2023-06-13T21:47:00,vfh,64.53
2023-06-13T21:48:00,vfh,64.53
2023-06-13T21:49:00,vfh,113.33
2023-06-13T21:50:00,vfh,113.33
2023-06-13T21:51:00,vfh,20.67
2023-06-13T21:52:00,vfh,99.22
2023-06-13T21:53:00,vfh,99.22
2023-06-13T21:54:00,vfh,68.32
2023-06-13T21:55:00,vfh,68.32
2023-06-13T21:56:00,vfh,73.12
2023-06-13T21:57:00,vfh,16.94
2023-06-13T21:58:00,vfh,20.70
2023-06-13T21:59:00,vfh,31.92
2023-06-13T22:00:00,vfh,45.72
2023-06-13T22:01:00,vfh,61.93
2023-06-13T22:02:00,vfh,78.67
2023-06-13T22:03:00,vfh,78.67
2023-06-13T22:04:00,vfh,72.04
2023-06-13T22:05:00,vfh,55.93
2023-06-13T22:06:00,vfh,86.66
2023-06-13T22:07:00,vfh,105.09
2023-06-13T22:08:00,vfh,105.09
2023-06-13T22:09:00,vfh,89.26
2023-06-13T22:10:00,vfh,85.48
2023-06-13T22:11:00,vfh,74.99
