#datetime,building,power
2022-12-13T11:06:00,vfh,45.08
2022-12-13T11:07:00,vfh,45.08
2022-12-13T11:08:00,vfh,89.06
2022-12-13T11:09:00,vfh,89.06
2022-12-13T11:10:00,vfh,66.87
2022-12-13T11:11:00,vfh,84.75
2022-12-13T11:12:00,vfh,106.13
2022-12-13T11:13:00,vfh,89.55
2022-12-13T11:14:00,vfh,37.56
2022-12-13T11:15:00,vfh,45.75
2022-12-13T11:16:00,vfh,46.16
2022-12-13T11:17:00,vfh,27.71
2022-12-13T11:18:00,vfh,86.45
2022-12-13T11:19:00,vfh,76.23
2022-12-13T11:20:00,vfh,26.62
2022-12-13T11:21:00,vfh,72.64
2022-12-13T11:22:00,vfh,119.50
2022-12-13T11:23:00,vfh,96.91
2022-12-13T11:24:00,vfh,56.80
2022-12-13T11:25:00,vfh,49.74
2022-12-13T11:26:00,vfh,54.39
2022-12-13T11:27:00,vfh,117.01
2022-12-13T11:28:00,vfh,117.01
2022-12-13T11:29:00,vfh,70.00
2022-12-13T11:30:00,vfh,70.00
2022-12-13T11:31:00,vfh,82.80
2022-12-13T11:32:00,vfh,46.91
2022-12-13T11:33:00,vfh,22.70
2022-12-13T11:34:00,vfh,55.06
2022-12-13T11:35:00,vfh,55.06
2022-12-13T11:36:00,vfh,38.32
2022-12-13T11:37:00,vfh,87.28
2022-12-13T11:38:00,vfh,65.99
2022-12-13T11:39:00,vfh,45.99
2022-12-13T11:40:00,vfh,45.99
2022-12-13T11:41:00,vfh,57.77
2022-12-13T11:42:00,vfh,57.77
2022-12-13T11:43:00,vfh,21.13
2022-12-13T11:44:00,vfh,26.32
2022-12-13T11:45:00,vfh,63.26
2022-12-13T11:46:00,vfh,89.52
2022-12-13T11:47:00,vfh,30.17
2022-12-13T11:48:00,vfh,70.31
2022-12-13T11:49:00,vfh,97.67
2022-12-13T11:50:00,vfh,103.71
2022-12-13T11:51:00,vfh,103.71
2022-12-13T11:52:00,vfh,54.10
2022-12-13T11:53:00,vfh,105.74
2022-12-13T11:54:00,vfh,91.87
2022-12-13T11:55:00,vfh,72.16
2022-12-13T11:56:00,vfh,73.44
2022-12-13T11:57:00,vfh,67.09
2022-12-13T11:58:00,vfh,67.09
2022-12-13T11:59:00,vfh,70.81
2022-12-13T12:00:00,vfh,70.81
2022-12-13T12:01:00,vfh,86.64
2022-12-13T12:02:00,vfh,86.64
2022-12-13T12:03:00,vfh,79.09
2022-12-13T12:04:00,vfh,74.17
2022-12-13T12:05:00,vfh,22.32
2022-12-13T12:06:00,vfh,39.94
2022-12-13T12:07:00,vfh,37.59
2022-12-13T12:08:00,vfh,43.08
2022-12-13T12:09:00,vfh,100.33
2022-12-13T12:10:00,vfh,87.69
2022-12-13T12:11:00,vfh,32.06
2022-12-13T12:12:00,vfh,12.00
2022-12-13T12:13:00,vfh,59.73
2022-12-13T12:14:00,vfh,90.96
2022-12-13T12:15:00,vfh,79.89
2022-12-13T12:16:00,vfh,62.90
2022-12-13T12:17:00,vfh,62.90
2022-12-13T12:18:00,vfh,49.50
2022-12-13T12:19:00,vfh,38.16
2022-12-13T12:20:00,vfh,40.42
2022-12-13T12:21:00,vfh,31.27
2022-12-13T12:22:00,vfh,55.90
2022-12-13T12:23:00,vfh,77.87
2022-12-13T12:24:00,vfh,60.99
2022-12-13T12:25:00,vfh,74.98
2022-12-13T12:26:00,vfh,74.98
2022-12-13T12:27:00,vfh,101.56
2022-12-13T12:28:00,vfh,101.56
2022-12-13T12:29:00,vfh,43.09
2022-12-13T12:30:00,vfh,24.82
2022-12-13T12:31:00,vfh,51.63
2022-12-13T12:32:00,vfh,76.88
2022-12-13T12:33:00,vfh,80.90
2022-12-13T12:34:00,vfh,44.06
2022-12-13T12:35:00,vfh,43.13
2022-12-13T12:36:00,vfh,81.85
2022-12-13T12:37:00,vfh,28.63
2022-12-13T12:38:00,vfh,18.16
2022-12-13T12:39:00,vfh,64.52
2022-12-13T12:40:00,vfh,108.68
2022-12-13T12:41:00,vfh,102.24
2022-12-13T12:42:00,vfh,62.31
2022-12-13T12:43:00,vfh,62.28
2022-12-13T12:44:00,vfh,91.24
2022-12-13T12:45:00,vfh,68.93
2022-12-13T12:46:00,vfh,62.39
2022-12-13T12:47:00,vfh,97.39
2022-12-13T12:48:00,vfh,69.21
2022-12-13T12:49:00,vfh,84.24
2022-12-13T12:50:00,vfh,123.66
2022-12-13T12:51:00,vfh,91.76
2022-12-13T12:52:00,vfh,82.20
2022-12-13T12:53:00,vfh,54.91
2022-12-13T12:54:00,vfh,74.25
2022-12-13T12:55:00,vfh,75.45
2022-12-13T12:56:00,vfh,50.06
2022-12-13T12:57:00,vfh,96.88
2022-12-13T12:58:00,vfh,66.66
2022-12-13T12:59:00,vfh,77.70
2022-12-13T13:00:00,vfh,77.70
2022-12-13T13:01:00,vfh,77.83
2022-12-13T13:02:00,vfh,77.83
2022-12-13T13:03:00,vfh,52.35
2022-12-13T13:04:00,vfh,28.68
2022-12-13T13:05:00,vfh,20.16
2022-12-13T13:06:00,vfh,44.44
2022-12-13T13:07:00,vfh,38.91
2022-12-13T13:08:00,vfh,57.41
2022-12-13T13:09:00,vfh,57.41
2022-12-13T13:10:00,vfh,88.05
2022-12-13T13:11:00,vfh,88.05
2022-12-13T13:12:00,vfh,88.33
2022-12-13T13:13:00,vfh,62.22
2022-12-13T13:14:00,vfh,72.12
2022-12-13T13:15:00,vfh,60.26
2022-12-13T13:16:00,vfh,49.76
2022-12-13T13:17:00,vfh,102.19
2022-12-13T13:18:00,vfh,72.55
2022-12-13T13:19:00,vfh,53.72
2022-12-13T13:20:00,vfh,85.89
2022-12-13T13:21:00,vfh,58.09
2022-12-13T13:22:00,vfh,58.09
2022-12-13T13:23:00,vfh,108.10
2022-12-13T13:24:00,vfh,118.99
2022-12-13T13:25:00,vfh,82.83
2022-12-13T13:26:00,vfh,30.79
2022-12-13T13:27:00,vfh,30.06
2022-12-13T13:28:00,vfh,39.44
2022-12-13T13:29:00,vfh,100.93
2022-12-13T13:30:00,vfh,73.84
2022-12-13T13:31:00,vfh,45.02
2022-12-13T13:32:00,vfh,27.22
2022-12-13T13:33:00,vfh,12.69
2022-12-13T13:34:00,vfh,10.20
2022-12-13T13:35:00,vfh,36.97
2022-12-13T13:36:00,vfh,44.75
2022-12-13T13:37:00,vfh,54.29
2022-12-13T13:38:00,vfh,54.23
2022-12-13T13:39:00,vfh,51.27
2022-12-13T13:40:00,vfh,51.27
2022-12-13T13:41:00,vfh,51.60
2022-12-13T13:42:00,vfh,83.47
2022-12-13T13:43:00,vfh,91.61
2022-12-13T13:44:00,vfh,88.91
2022-12-13T13:45:00,vfh,67.82
2022-12-13T13:46:00,vfh,72.26
2022-12-13T13:47:00,vfh,61.70
2022-12-13T13:48:00,vfh,61.70
2022-12-13T13:49:00,vfh,13.13
2022-12-13T13:50:00,vfh,13.13
2022-12-13T13:51:00,vfh,56.88
2022-12-13T13:52:00,vfh,56.88
2022-12-13T13:53:00,vfh,103.90
2022-12-13T13:54:00,vfh,103.90
2022-12-13T13:55:00,vfh,41.52
2022-12-13T13:56:00,vfh,26.07
2022-12-13T13:57:00,vfh,75.80
2022-12-13T13:58:00,vfh,75.80
2022-12-13T13:59:00,vfh,69.62
2022-12-13T14:00:00,vfh,41.14
2022-12-13T14:01:00,vfh,75.69
2022-12-13T14:02:00,vfh,75.69
2022-12-13T14:03:00,vfh,31.49
2022-12-13T14:04:00,vfh,55.36
2022-12-13T14:05:00,vfh,82.97
2022-12-13T14:06:00,vfh,47.65
2022-12-13T14:07:00,vfh,60.62
2022-12-13T14:08:00,vfh,101.68
2022-12-13T14:09:00,vfh,90.76
2022-12-13T14:10:00,vfh,40.19
2022-12-13T14:11:00,vfh,105.14
2022-12-13T14:12:00,vfh,110.82
2022-12-13T14:13:00,vfh,110.82
2022-12-13T14:14:00,vfh,55.14
2022-12-13T14:15:00,vfh,55.14
2022-12-13T14:16:00,vfh,22.05
2022-12-13T14:17:00,vfh,22.05
2022-12-13T14:18:00,vfh,33.72
2022-12-13T14:19:00,vfh,18.34
2022-12-13T14:20:00,vfh,56.72
2022-12-13T14:21:00,vfh,77.41
2022-12-13T14:22:00,vfh,75.36
2022-12-13T14:23:00,vfh,98.37
2022-12-13T14:24:00,vfh,62.90
2022-12-13T14:25:00,vfh,62.90
2022-12-13T14:26:00,vfh,40.15
2022-12-13T14:27:00,vfh,50.43
2022-12-13T14:28:00,vfh,90.68
2022-12-13T14:29:00,vfh,79.41
2022-12-13T14:30:00,vfh,82.89
2022-12-13T14:31:00,vfh,57.00
2022-12-13T14:32:00,vfh,93.37
2022-12-13T14:33:00,vfh,93.37
2022-12-13T14:34:00,vfh,60.09
2022-12-13T14:35:00,vfh,62.08
2022-12-13T14:36:00,vfh,88.24
2022-12-13T14:37:00,vfh,76.27
2022-12-13T14:38:00,vfh,86.32
2022-12-13T14:39:00,vfh,68.60
2022-12-13T14:40:00,vfh,22.60
2022-12-13T14:41:00,vfh,28.28
2022-12-13T14:42:00,vfh,38.16
2022-12-13T14:43:00,vfh,63.27
2022-12-13T14:44:00,vfh,73.12
2022-12-13T14:45:00,vfh,22.91
2022-12-13T14:46:00,vfh,29.27
2022-12-13T14:47:00,vfh,12.32
2022-12-13T14:48:00,vfh,16.27
2022-12-13T14:49:00,vfh,41.09
2022-12-13T14:50:00,vfh,44.72
2022-12-13T14:51:00,vfh,69.39
2022-12-13T14:52:00,vfh,113.60
2022-12-13T14:53:00,vfh,99.56
2022-12-13T14:54:00,vfh,99.23
2022-12-13T14:55:00,vfh,66.07
2022-12-13T14:56:00,vfh,75.02
2022-12-13T14:57:00,vfh,79.79
2022-12-13T14:58:00,vfh,79.79
2022-12-13T14:59:00,vfh,103.19
2022-12-13T15:00:00,vfh,91.65
2022-12-13T15:01:00,vfh,79.11
2022-12-13T15:02:00,vfh,71.10
2022-12-13T15:03:00,vfh,72.75
2022-12-13T15:04:00,vfh,49.56
2022-12-13T15:05:00,vfh,56.14
2022-12-13T15:06:00,vfh,86.79
2022-12-13T15:07:00,vfh,66.73
2022-12-13T15:08:00,vfh,52.24
2022-12-13T15:09:00,vfh,87.62
2022-12-13T15:10:00,vfh,120.81
2022-12-13T15:11:00,vfh,120.55
2022-12-13T15:12:00,vfh,81.16
2022-12-13T15:13:00,vfh,94.30
2022-12-13T15:14:00,vfh,94.30
2022-12-13T15:15:00,vfh,74.50
2022-12-13T15:16:00,vfh,74.50
2022-12-13T15:17:00,vfh,97.76
2022-12-13T15:18:00,vfh,98.43
2022-12-13T15:19:00,vfh,38.09
2022-12-13T15:20:00,vfh,1.68
2022-12-13T15:21:00,vfh,21.19
2022-12-13T15:22:00,vfh,62.66
2022-12-13T15:23:00,vfh,46.19
2022-12-13T15:24:00,vfh,40.91
2022-12-13T15:25:00,vfh,94.14
2022-12-13T15:26:00,vfh,94.14
2022-12-13T15:27:00,vfh,61.60
2022-12-13T15:28:00,vfh,61.60
2022-12-13T15:29:00,vfh,64.10
2022-12-13T15:30:00,vfh,38.10
2022-12-13T15:31:00,vfh,39.08
2022-12-13T15:32:00,vfh,56.94
2022-12-13T15:33:00,vfh,92.51
2022-12-13T15:34:00,vfh,113.39
2022-12-13T15:35:00,vfh,47.65
2022-12-13T15:36:00,vfh,41.16
2022-12-13T15:37:00,vfh,41.16
2022-12-13T15:38:00,vfh,91.89
2022-12-13T15:39:00,vfh,91.89
2022-12-13T15:40:00,vfh,53.05
2022-12-13T15:41:00,vfh,13.57
2022-12-13T15:42:00,vfh,45.05
2022-12-13T15:43:00,vfh,92.42
2022-12-13T15:44:00,vfh,116.30
2022-12-13T15:45:00,vfh,116.30
2022-12-13T15:46:00,vfh,70.51
2022-12-13T15:47:00,vfh,70.51
2022-12-13T15:48:00,vfh,50.45
2022-12-13T15:49:00,vfh,50.45
2022-12-13T15:50:00,vfh,92.31
2022-12-13T15:51:00,vfh,92.31
2022-12-13T15:52:00,vfh,72.56
2022-12-13T15:53:00,vfh,72.56
2022-12-13T15:54:00,vfh,96.57
2022-12-13T15:55:00,vfh,83.72
2022-12-13T15:56:00,vfh,71.92
2022-12-13T15:57:00,vfh,68.23
2022-12-13T15:58:00,vfh,68.23
2022-12-13T15:59:00,vfh,50.36
2022-12-13T16:00:00,vfh,60.35
2022-12-13T16:01:00,vfh,63.14
2022-12-13T16:02:00,vfh,44.60
2022-12-13T16:03:00,vfh,80.12
2022-12-13T16:04:00,vfh,80.12
2022-12-13T16:05:00,vfh,79.63
2022-12-13T16:06:00,vfh,80.50
2022-12-13T16:07:00,vfh,64.28
2022-12-13T16:08:00,vfh,33.67
2022-12-13T16:09:00,vfh,33.67
2022-12-13T16:10:00,vfh,52.02
2022-12-13T16:11:00,vfh,29.08
2022-12-13T16:12:00,vfh,23.55
2022-12-13T16:13:00,vfh,43.93
2022-12-13T16:14:00,vfh,68.05
2022-12-13T16:15:00,vfh,51.59
2022-12-13T16:16:00,vfh,72.15
2022-12-13T16:17:00,vfh,114.17
2022-12-13T16:18:00,vfh,69.17
2022-12-13T16:19:00,vfh,78.82
2022-12-13T16:20:00,vfh,53.78
2022-12-13T16:21:00,vfh,48.14
2022-12-13T16:22:00,vfh,72.80
2022-12-13T16:23:00,vfh,93.97
2022-12-13T16:24:00,vfh,77.91
2022-12-13T16:25:00,vfh,77.91
2022-12-13T16:26:00,vfh,13.38
2022-12-13T16:27:00,vfh,44.43
2022-12-13T16:28:00,vfh,73.58
2022-12-13T16:29:00,vfh,57.49
2022-12-13T16:30:00,vfh,53.08
2022-12-13T16:31:00,vfh,58.02
2022-12-13T16:32:00,vfh,79.11
2022-12-13T16:33:00,vfh,91.17
2022-12-13T16:34:00,vfh,64.63
2022-12-13T16:35:00,vfh,17.63
2022-12-13T16:36:00,vfh,28.84
2022-12-13T16:37:00,vfh,32.64
2022-12-13T16:38:00,vfh,58.41
2022-12-13T16:39:00,vfh,58.41
2022-12-13T16:40:00,vfh,26.33
2022-12-13T16:41:00,vfh,51.83
2022-12-13T16:42:00,vfh,98.01
2022-12-13T16:43:00,vfh,59.77
2022-12-13T16:44:00,vfh,47.51
2022-12-13T16:45:00,vfh,94.01
2022-12-13T16:46:00,vfh,50.08
2022-12-13T16:47:00,vfh,50.08
2022-12-13T16:48:00,vfh,119.47
2022-12-13T16:49:00,vfh,118.26
2022-12-13T16:50:00,vfh,84.94
2022-12-13T16:51:00,vfh,74.20
2022-12-13T16:52:00,vfh,101.84
2022-12-13T16:53:00,vfh,69.65
2022-12-13T16:54:00,vfh,53.81
2022-12-13T16:55:00,vfh,82.95
2022-12-13T16:56:00,vfh,100.69
2022-12-13T16:57:00,vfh,73.16
2022-12-13T16:58:00,vfh,84.47
2022-12-13T16:59:00,vfh,84.47
2022-12-13T17:00:00,vfh,73.91
2022-12-13T17:01:00,vfh,73.91
2022-12-13T17:02:00,vfh,64.30
2022-12-13T17:03:00,vfh,92.77
2022-12-13T17:04:00,vfh,128.33
2022-12-13T17:05:00,vfh,123.49
2022-12-13T17:06:00,vfh,106.64
2022-12-13T17:07:00,vfh,110.67
2022-12-13T17:08:00,vfh,121.18
2022-12-13T17:09:00,vfh,70.86
2022-12-13T17:10:00,vfh,70.15
2022-12-13T17:11:00,vfh,40.91
2022-12-13T17:12:00,vfh,44.56
2022-12-13T17:13:00,vfh,60.06
2022-12-13T17:14:00,vfh,57.49
2022-12-13T17:15:00,vfh,51.22
2022-12-13T17:16:00,vfh,39.30
2022-12-13T17:17:00,vfh,56.72
2022-12-13T17:18:00,vfh,56.72
2022-12-13T17:19:00,vfh,122.27
2022-12-13T17:20:00,vfh,117.79
2022-12-13T17:21:00,vfh,96.84
2022-12-13T17:22:00,vfh,104.38
2022-12-13T17:23:00,vfh,108.61
2022-12-13T17:24:00,vfh,82.16
2022-12-13T17:25:00,vfh,63.43
2022-12-13T17:26:00,vfh,83.39
2022-12-13T17:27:00,vfh,74.32
2022-12-13T17:28:00,vfh,60.11
2022-12-13T17:29:00,vfh,18.51
2022-12-13T17:30:00,vfh,6.02
2022-12-13T17:31:00,vfh,62.63
2022-12-13T17:32:00,vfh,88.14
2022-12-13T17:33:00,vfh,83.24
2022-12-13T17:34:00,vfh,70.97
2022-12-13T17:35:00,vfh,97.92
2022-12-13T17:36:00,vfh,103.92
2022-12-13T17:37:00,vfh,55.85
2022-12-13T17:38:00,vfh,23.21
2022-12-13T17:39:00,vfh,19.83
2022-12-13T17:40:00,vfh,24.82
2022-12-13T17:41:00,vfh,74.04
2022-12-13T17:42:00,vfh,85.00
2022-12-13T17:43:00,vfh,96.34
2022-12-13T17:44:00,vfh,86.84
2022-12-13T17:45:00,vfh,69.47
2022-12-13T17:46:00,vfh,76.00
2022-12-13T17:47:00,vfh,76.00
2022-12-13T17:48:00,vfh,45.22
2022-12-13T17:49:00,vfh,28.72
2022-12-13T17:50:00,vfh,38.48
2022-12-13T17:51:00,vfh,90.87
2022-12-13T17:52:00,vfh,106.72
2022-12-13T17:53:00,vfh,91.26
2022-12-13T17:54:00,vfh,33.64
2022-12-13T17:55:00,vfh,40.29
2022-12-13T17:56:00,vfh,93.79
2022-12-13T17:57:00,vfh,73.56
2022-12-13T17:58:00,vfh,75.15
2022-12-13T17:59:00,vfh,77.03
2022-12-13T18:00:00,vfh,67.33
2022-12-13T18:01:00,vfh,72.92
2022-12-13T18:02:00,vfh,67.46
2022-12-13T18:03:00,vfh,107.72
2022-12-13T18:04:00,vfh,83.62
2022-12-13T18:05:00,vfh,53.98
2022-12-13T18:06:00,vfh,108.68
2022-12-13T18:07:00,vfh,108.68
2022-12-13T18:08:00,vfh,104.93
2022-12-13T18:09:00,vfh,110.65
2022-12-13T18:10:00,vfh,41.33
2022-12-13T18:11:00,vfh,41.33
2022-12-13T18:12:00,vfh,89.47
2022-12-13T18:13:00,vfh,89.47
2022-12-13T18:14:00,vfh,59.93
2022-12-13T18:15:00,vfh,54.18
2022-12-13T18:16:00,vfh,17.75
2022-12-13T18:17:00,vfh,30.23
2022-12-13T18:18:00,vfh,45.43
2022-12-13T18:19:00,vfh,36.22
2022-12-13T18:20:00,vfh,36.22
2022-12-13T18:21:00,vfh,96.27
2022-12-13T18:22:00,vfh,94.54
2022-12-13T18:23:00,vfh,71.44
2022-12-13T18:24:00,vfh,51.56
2022-12-13T18:25:00,vfh,57.70
2022-12-13T18:26:00,vfh,16.21
2022-12-13T18:27:00,vfh,57.61
2022-12-13T18:28:00,vfh,89.37
2022-12-13T18:29:00,vfh,83.23
2022-12-13T18:30:00,vfh,120.45
2022-12-13T18:31:00,vfh,120.45
2022-12-13T18:32:00,vfh,63.81
2022-12-13T18:33:00,vfh,38.52
2022-12-13T18:34:00,vfh,101.12
2022-12-13T18:35:00,vfh,49.28
2022-12-13T18:36:00,vfh,75.41
2022-12-13T18:37:00,vfh,75.41
2022-12-13T18:38:00,vfh,39.18
2022-12-13T18:39:00,vfh,36.06
2022-12-13T18:40:00,vfh,62.31
2022-12-13T18:41:00,vfh,67.09
2022-12-13T18:42:00,vfh,16.16
2022-12-13T18:43:00,vfh,35.04
2022-12-13T18:44:00,vfh,40.14
2022-12-13T18:45:00,vfh,69.78
2022-12-13T18:46:00,vfh,69.78
2022-12-13T18:47:00,vfh,15.18
2022-12-13T18:48:00,vfh,15.18
2022-12-13T18:49:00,vfh,65.82
2022-12-13T18:50:00,vfh,61.63
2022-12-13T18:51:00,vfh,117.60
2022-12-13T18:52:00,vfh,120.49
2022-12-13T18:53:00,vfh,75.82
2022-12-13T18:54:00,vfh,75.82
2022-12-13T18:55:00,vfh,50.86
2022-12-13T18:56:00,vfh,50.86
2022-12-13T18:57:00,vfh,65.87
2022-12-13T18:58:00,vfh,59.32
2022-12-13T18:59:00,vfh,24.84
2022-12-13T19:00:00,vfh,39.64
2022-12-13T19:01:00,vfh,44.15
2022-12-13T19:02:00,vfh,53.24
2022-12-13T19:03:00,vfh,53.24
2022-12-13T19:04:00,vfh,35.99
2022-12-13T19:05:00,vfh,35.99
2022-12-13T19:06:00,vfh,26.59
2022-12-13T19:07:00,vfh,26.59
2022-12-13T19:08:00,vfh,30.52
2022-12-13T19:09:00,vfh,30.52
2022-12-13T19:10:00,vfh,56.41
2022-12-13T19:11:00,vfh,26.84
2022-12-13T19:12:00,vfh,26.84
2022-12-13T19:13:00,vfh,61.84
2022-12-13T19:14:00,vfh,74.59
2022-12-13T19:15:00,vfh,64.11
2022-12-13T19:16:00,vfh,22.04
2022-12-13T19:17:00,vfh,22.66
2022-12-13T19:18:00,vfh,38.07
2022-12-13T19:19:00,vfh,39.88
2022-12-13T19:20:00,vfh,35.57
2022-12-13T19:21:00,vfh,24.38
2022-12-13T19:22:00,vfh,105.42
2022-12-13T19:23:00,vfh,105.42
2022-12-13T19:24:00,vfh,17.39
2022-12-13T19:25:00,vfh,46.16
2022-12-13T19:26:00,vfh,45.85
2022-12-13T19:27:00,vfh,104.56
2022-12-13T19:28:00,vfh,121.30
2022-12-13T19:29:00,vfh,121.30
2022-12-13T19:30:00,vfh,43.74
2022-12-13T19:31:00,vfh,63.22
2022-12-13T19:32:00,vfh,52.35
2022-12-13T19:33:00,vfh,23.29
2022-12-13T19:34:00,vfh,18.72
2022-12-13T19:35:00,vfh,93.65
2022-12-13T19:36:00,vfh,89.55
2022-12-13T19:37:00,vfh,65.38
2022-12-13T19:38:00,vfh,30.44
2022-12-13T19:39:00,vfh,23.93
2022-12-13T19:40:00,vfh,40.55
2022-12-13T19:41:00,vfh,37.27
2022-12-13T19:42:00,vfh,12.97
2022-12-13T19:43:00,vfh,18.52
2022-12-13T19:44:00,vfh,67.35
2022-12-13T19:45:00,vfh,73.83
2022-12-13T19:46:00,vfh,73.30
2022-12-13T19:47:00,vfh,73.30
2022-12-13T19:48:00,vfh,55.46
2022-12-13T19:49:00,vfh,55.46
2022-12-13T19:50:00,vfh,98.51
2022-12-13T19:51:00,vfh,45.98
2022-12-13T19:52:00,vfh,23.55
2022-12-13T19:53:00,vfh,99.73
2022-12-13T19:54:00,vfh,99.73
2022-12-13T19:55:00,vfh,33.53
2022-12-13T19:56:00,vfh,44.69
2022-12-13T19:57:00,vfh,44.69
2022-12-13T19:58:00,vfh,52.54
2022-12-13T19:59:00,vfh,52.54
2022-12-13T20:00:00,vfh,50.88
2022-12-13T20:01:00,vfh,50.88
2022-12-13T20:02:00,vfh,68.78
2022-12-13T20:03:00,vfh,72.62
2022-12-13T20:04:00,vfh,72.62
2022-12-13T20:05:00,vfh,72.99
2022-12-13T20:06:00,vfh,129.48
2022-12-13T20:07:00,vfh,83.87
2022-12-13T20:08:00,vfh,62.97
2022-12-13T20:09:00,vfh,86.66
2022-12-13T20:10:00,vfh,86.66
2022-12-13T20:11:00,vfh,107.74
2022-12-13T20:12:00,vfh,45.74
2022-12-13T20:13:00,vfh,45.74
2022-12-13T20:14:00,vfh,61.04
2022-12-13T20:15:00,vfh,61.04
2022-12-13T20:16:00,vfh,27.87
2022-12-13T20:17:00,vfh,62.34
2022-12-13T20:18:00,vfh,52.81
2022-12-13T20:19:00,vfh,6.11
2022-12-13T20:20:00,vfh,29.12
2022-12-13T20:21:00,vfh,47.52
2022-12-13T20:22:00,vfh,47.52
2022-12-13T20:23:00,vfh,46.54
2022-12-13T20:24:00,vfh,86.23
2022-12-13T20:25:00,vfh,50.37
2022-12-13T20:26:00,vfh,19.28
2022-12-13T20:27:00,vfh,25.09
2022-12-13T20:28:00,vfh,65.27
2022-12-13T20:29:00,vfh,65.27
2022-12-13T20:30:00,vfh,66.91
2022-12-13T20:31:00,vfh,45.24
2022-12-13T20:32:00,vfh,98.04
2022-12-13T20:33:00,vfh,46.42
2022-12-13T20:34:00,vfh,46.42
2022-12-13T20:35:00,vfh,66.71
2022-12-13T20:36:00,vfh,16.76
2022-12-13T20:37:00,vfh,56.60
2022-12-13T20:38:00,vfh,69.24
2022-12-13T20:39:00,vfh,61.42
2022-12-13T20:40:00,vfh,96.95
2022-12-13T20:41:00,vfh,52.38
2022-12-13T20:42:00,vfh,40.26
2022-12-13T20:43:00,vfh,40.41
2022-12-13T20:44:00,vfh,56.49
2022-12-13T20:45:00,vfh,23.02
2022-12-13T20:46:00,vfh,45.69
2022-12-13T20:47:00,vfh,77.41
2022-12-13T20:48:00,vfh,77.41
2022-12-13T20:49:00,vfh,38.89
2022-12-13T20:50:00,vfh,38.89
2022-12-13T20:51:00,vfh,45.38
2022-12-13T20:52:00,vfh,45.38
2022-12-13T20:53:00,vfh,38.09
2022-12-13T20:54:00,vfh,30.37
2022-12-13T20:55:00,vfh,75.68
2022-12-13T20:56:00,vfh,78.33
2022-12-13T20:57:00,vfh,61.25
2022-12-13T20:58:00,vfh,79.47
2022-12-13T20:59:00,vfh,79.47
2022-12-13T21:00:00,vfh,38.50
2022-12-13T21:01:00,vfh,61.61
2022-12-13T21:02:00,vfh,63.84
2022-12-13T21:03:00,vfh,20.60
2022-12-13T21:04:00,vfh,14.16
2022-12-13T21:05:00,vfh,89.62
2022-12-13T21:06:00,vfh,45.78
2022-12-13T21:07:00,vfh,57.49
2022-12-13T21:08:00,vfh,53.53
2022-12-13T21:09:00,vfh,8.92
2022-12-13T21:10:00,vfh,56.50
2022-12-13T21:11:00,vfh,77.19
2022-12-13T21:12:00,vfh,38.82
2022-12-13T21:13:00,vfh,66.71
2022-12-13T21:14:00,vfh,114.80
2022-12-13T21:15:00,vfh,118.82
2022-12-13T21:16:00,vfh,118.82
2022-12-13T21:17:00,vfh,70.51
2022-12-13T21:18:00,vfh,56.91
2022-12-13T21:19:00,vfh,56.91
2022-12-13T21:20:00,vfh,70.61
2022-12-13T21:21:00,vfh,40.32
2022-12-13T21:22:00,vfh,40.32
2022-12-13T21:23:00,vfh,68.21
2022-12-13T21:24:00,vfh,58.99
2022-12-13T21:25:00,vfh,10.20
2022-12-13T21:26:00,vfh,6.62
2022-12-13T21:27:00,vfh,73.56
2022-12-13T21:28:00,vfh,73.56
2022-12-13T21:29:00,vfh,86.94
2022-12-13T21:30:00,vfh,43.28
2022-12-13T21:31:00,vfh,94.07
2022-12-13T21:32:00,vfh,94.07
2022-12-13T21:33:00,vfh,66.34
2022-12-13T21:34:00,vfh,72.57
2022-12-13T21:35:00,vfh,74.34
2022-12-13T21:36:00,vfh,55.77
2022-12-13T21:37:00,vfh,90.22
2022-12-13T21:38:00,vfh,90.22
2022-12-13T21:39:00,vfh,80.56
2022-12-13T21:40:00,vfh,41.84
2022-12-13T21:41:00,vfh,41.11
2022-12-13T21:42:00,vfh,46.45
2022-12-13T21:43:00,vfh,38.75
2022-12-13T21:44:00,vfh,28.12
2022-12-13T21:45:00,vfh,58.95
2022-12-13T21:46:00,vfh,58.95
2022-12-13T21:47:00,vfh,70.31
2022-12-13T21:48:00,vfh,119.51
2022-12-13T21:49:00,vfh,117.41
2022-12-13T21:50:00,vfh,69.46
2022-12-13T21:51:00,vfh,69.46
2022-12-13T21:52:00,vfh,97.81
2022-12-13T21:53:00,vfh,61.89
2022-12-13T21:54:00,vfh,58.83
2022-12-13T21:55:00,vfh,43.06
2022-12-13T21:56:00,vfh,43.06
2022-12-13T21:57:00,vfh,82.78
2022-12-13T21:58:00,vfh,122.98
2022-12-13T21:59:00,vfh,40.62
2022-12-13T22:00:00,vfh,40.62
2022-12-13T22:01:00,vfh,98.10
2022-12-13T22:02:00,vfh,103.34
2022-12-13T22:03:00,vfh,41.42
2022-12-13T22:04:00,vfh,41.42
2022-12-13T22:05:00,vfh,24.13
2022-12-13T22:06:00,vfh,24.13
2022-12-13T22:07:00,vfh,31.26
2022-12-13T22:08:00,vfh,23.28
2022-12-13T22:09:00,vfh,30.14
2022-12-13T22:10:00,vfh,45.07
2022-12-13T22:11:00,vfh,45.07
