#datetime,building,power
2023-09-12T11:39:00,prt,115.74
2023-09-12T11:40:00,prt,114.07
2023-09-12T11:41:00,prt,112.03
2023-09-12T11:42:00,prt,105.25
2023-09-12T11:43:00,prt,104.61
2023-09-12T11:44:00,prt,104.53
2023-09-12T11:45:00,prt,103.51
2023-09-12T11:46:00,prt,105.70
2023-09-12T11:47:00,prt,115.79
2023-09-12T11:48:00,prt,110.32
2023-09-12T11:49:00,prt,107.67
2023-09-12T11:50:00,prt,101.08
2023-09-12T11:51:00,prt,118.12
2023-09-12T11:52:00,prt,103.53
2023-09-12T11:53:00,prt,109.35
2023-09-12T11:54:00,prt,101.48
2023-09-12T11:55:00,prt,120.36
2023-09-12T11:56:00,prt,102.58
2023-09-12T11:57:00,prt,98.74
2023-09-12T11:58:00,prt,97.38
2023-09-12T11:59:00,prt,120.26
2023-09-12T12:00:00,prt,112.17
2023-09-12T12:01:00,prt,120.09
2023-09-12T12:02:00,prt,114.23
2023-09-12T12:03:00,prt,108.37
2023-09-12T12:04:00,prt,101.29
2023-09-12T12:05:00,prt,102.16
2023-09-12T12:06:00,prt,105.40
2023-09-12T12:07:00,prt,111.18
2023-09-12T12:08:00,prt,106.88
2023-09-12T12:09:00,prt,103.12
2023-09-12T12:10:00,prt,103.68
2023-09-12T12:11:00,prt,106.38
2023-09-12T12:12:00,prt,114.42
2023-09-12T12:13:00,prt,122.55
2023-09-12T12:14:00,prt,116.71
2023-09-12T12:15:00,prt,114.32
2023-09-12T12:16:00,prt,113.10
2023-09-12T12:17:00,prt,107.34
2023-09-12T12:18:00,prt,109.60
2023-09-12T12:19:00,prt,101.11
2023-09-12T12:20:00,prt,105.82
2023-09-12T12:21:00,prt,97.83
2023-09-12T12:22:00,prt,103.25
2023-09-12T12:23:00,prt,110.16
2023-09-12T12:24:00,prt,114.42
2023-09-12T12:25:00,prt,124.79
2023-09-12T12:26:00,prt,121.24
2023-09-12T12:27:00,prt,121.15
2023-09-12T12:28:00,prt,112.51
2023-09-12T12:29:00,prt,105.88
2023-09-12T12:30:00,prt,104.96
2023-09-12T12:31:00,prt,110.22
2023-09-12T12:32:00,prt,106.41
2023-09-12T12:33:00,prt,111.20
2023-09-12T12:34:00,prt,107.59
2023-09-12T12:35:00,prt,103.81
2023-09-12T12:36:00,prt,100.79
2023-09-12T12:37:00,prt,112.94
2023-09-12T12:38:00,prt,116.65
2023-09-12T12:39:00,prt,118.45
2023-09-12T12:40:00,prt,114.17
2023-09-12T12:41:00,prt,112.56
2023-09-12T12:42:00,prt,125.27
2023-09-12T12:43:00,prt,113.96
2023-09-12T12:44:00,prt,106.62
2023-09-12T12:45:00,prt,104.81
2023-09-12T12:46:00,prt,116.95
2023-09-12T12:47:00,prt,116.08
2023-09-12T12:48:00,prt,108.01
2023-09-12T12:49:00,prt,121.11
2023-09-12T12:50:00,prt,123.11
2023-09-12T12:51:00,prt,124.64
2023-09-12T12:52:00,prt,107.16
2023-09-12T12:53:00,prt,101.61
2023-09-12T12:54:00,prt,101.42
2023-09-12T12:55:00,prt,102.08
2023-09-12T12:56:00,prt,105.78
2023-09-12T12:57:00,prt,119.78
2023-09-12T12:58:00,prt,120.62
2023-09-12T12:59:00,prt,130.61
2023-09-12T13:00:00,prt,134.73
2023-09-12T13:01:00,prt,135.33
2023-09-12T13:02:00,prt,131.16
2023-09-12T13:03:00,prt,117.31
2023-09-12T13:04:00,prt,131.19
2023-09-12T13:05:00,prt,124.32
2023-09-12T13:06:00,prt,120.67
2023-09-12T13:07:00,prt,124.84
2023-09-12T13:08:00,prt,118.15
2023-09-12T13:09:00,prt,132.77
2023-09-12T13:10:00,prt,119.35
2023-09-12T13:11:00,prt,131.24
2023-09-12T13:12:00,prt,132.01
2023-09-12T13:13:00,prt,123.20
2023-09-12T13:14:00,prt,113.89
2023-09-12T13:15:00,prt,117.04
2023-09-12T13:16:00,prt,127.53
2023-09-12T13:17:00,prt,116.03
2023-09-12T13:18:00,prt,115.42
2023-09-12T13:19:00,prt,119.99
2023-09-12T13:20:00,prt,114.65
2023-09-12T13:21:00,prt,120.35
2023-09-12T13:22:00,prt,126.96
2023-09-12T13:23:00,prt,108.20
2023-09-12T13:24:00,prt,125.83
2023-09-12T13:25:00,prt,121.67
2023-09-12T13:26:00,prt,113.17
2023-09-12T13:27:00,prt,123.69
2023-09-12T13:28:00,prt,119.98
2023-09-12T13:29:00,prt,128.88
2023-09-12T13:30:00,prt,135.54
2023-09-12T13:31:00,prt,133.72
2023-09-12T13:32:00,prt,116.83
2023-09-12T13:33:00,prt,115.77
2023-09-12T13:34:00,prt,118.57
2023-09-12T13:35:00,prt,119.86
2023-09-12T13:36:00,prt,128.89
2023-09-12T13:37:00,prt,143.90
2023-09-12T13:38:00,prt,148.13
2023-09-12T13:39:00,prt,153.55
2023-09-12T13:40:00,prt,158.15
2023-09-12T13:41:00,prt,176.92
2023-09-12T13:42:00,prt,177.68
2023-09-12T13:43:00,prt,179.81
2023-09-12T13:44:00,prt,183.05
2023-09-12T13:45:00,prt,171.70
2023-09-12T13:46:00,prt,182.28
2023-09-12T13:47:00,prt,193.85
2023-09-12T13:48:00,prt,174.13
2023-09-12T13:49:00,prt,180.19
2023-09-12T13:50:00,prt,174.64
2023-09-12T13:51:00,prt,177.83
2023-09-12T13:52:00,prt,181.66
2023-09-12T13:53:00,prt,161.92
2023-09-12T13:54:00,prt,165.90
2023-09-12T13:55:00,prt,179.65
2023-09-12T13:56:00,prt,169.96
2023-09-12T13:57:00,prt,182.39
2023-09-12T13:58:00,prt,172.39
2023-09-12T13:59:00,prt,166.28
2023-09-12T14:00:00,prt,184.86
2023-09-12T14:01:00,prt,160.91
2023-09-12T14:02:00,prt,186.00
2023-09-12T14:03:00,prt,185.36
2023-09-12T14:04:00,prt,167.25
2023-09-12T14:05:00,prt,178.38
2023-09-12T14:06:00,prt,166.78
2023-09-12T14:07:00,prt,168.43
2023-09-12T14:08:00,prt,175.45
2023-09-12T14:09:00,prt,161.04
2023-09-12T14:10:00,prt,175.35
2023-09-12T14:11:00,prt,165.29
2023-09-12T14:12:00,prt,175.15
2023-09-12T14:13:00,prt,177.62
2023-09-12T14:14:00,prt,164.03
2023-09-12T14:15:00,prt,178.79
2023-09-12T14:16:00,prt,179.71
2023-09-12T14:17:00,prt,156.46
2023-09-12T14:18:00,prt,166.18
2023-09-12T14:19:00,prt,167.25
2023-09-12T14:20:00,prt,180.30
2023-09-12T14:21:00,prt,157.50
2023-09-12T14:22:00,prt,152.76
2023-09-12T14:23:00,prt,168.41
2023-09-12T14:24:00,prt,154.77
2023-09-12T14:25:00,prt,148.18
2023-09-12T14:26:00,prt,160.46
2023-09-12T14:27:00,prt,136.70
2023-09-12T14:28:00,prt,150.96
2023-09-12T14:29:00,prt,157.80
2023-09-12T14:30:00,prt,158.15
2023-09-12T14:31:00,prt,158.35
2023-09-12T14:32:00,prt,155.75
2023-09-12T14:33:00,prt,156.05
2023-09-12T14:34:00,prt,184.15
2023-09-12T14:35:00,prt,161.62
2023-09-12T14:36:00,prt,166.11
2023-09-12T14:37:00,prt,156.32
2023-09-12T14:38:00,prt,154.23
2023-09-12T14:39:00,prt,163.09
2023-09-12T14:40:00,prt,162.90
2023-09-12T14:41:00,prt,170.26
2023-09-12T14:42:00,prt,157.85
2023-09-12T14:43:00,prt,143.21
2023-09-12T14:44:00,prt,154.30
2023-09-12T14:45:00,prt,147.15
2023-09-12T14:46:00,prt,163.49
2023-09-12T14:47:00,prt,174.93
2023-09-12T14:48:00,prt,163.97
2023-09-12T14:49:00,prt,153.39
2023-09-12T14:50:00,prt,159.13
2023-09-12T14:51:00,prt,150.26
2023-09-12T14:52:00,prt,158.67
2023-09-12T14:53:00,prt,155.52
2023-09-12T14:54:00,prt,152.37
2023-09-12T14:55:00,prt,154.20
2023-09-12T14:56:00,prt,146.24
2023-09-12T14:57:00,prt,146.90
2023-09-12T14:58:00,prt,157.46
2023-09-12T14:59:00,prt,157.39
2023-09-12T15:00:00,prt,158.40
2023-09-12T15:01:00,prt,154.67
2023-09-12T15:02:00,prt,145.34
2023-09-12T15:03:00,prt,156.29
2023-09-12T15:04:00,prt,145.07
2023-09-12T15:05:00,prt,145.26
2023-09-12T15:06:00,prt,149.43
2023-09-12T15:07:00,prt,155.76
2023-09-12T15:08:00,prt,142.08
2023-09-12T15:09:00,prt,148.23
2023-09-12T15:10:00,prt,151.58
2023-09-12T15:11:00,prt,156.85
2023-09-12T15:12:00,prt,141.12
2023-09-12T15:13:00,prt,145.04
2023-09-12T15:14:00,prt,145.99
2023-09-12T15:15:00,prt,155.21
2023-09-12T15:16:00,prt,141.91
2023-09-12T15:17:00,prt,150.39
2023-09-12T15:18:00,prt,147.38
2023-09-12T15:19:00,prt,150.88
2023-09-12T15:20:00,prt,156.55
2023-09-12T15:21:00,prt,159.91
2023-09-12T15:22:00,prt,171.83
2023-09-12T15:23:00,prt,170.01
2023-09-12T15:24:00,prt,162.86
2023-09-12T15:25:00,prt,165.62
2023-09-12T15:26:00,prt,151.11
2023-09-12T15:27:00,prt,149.46
2023-09-12T15:28:00,prt,142.36
2023-09-12T15:29:00,prt,162.12
2023-09-12T15:30:00,prt,163.48
2023-09-12T15:31:00,prt,144.70
2023-09-12T15:32:00,prt,142.01
2023-09-12T15:33:00,prt,158.95
2023-09-12T15:34:00,prt,150.08
2023-09-12T15:35:00,prt,145.93
2023-09-12T15:36:00,prt,151.29
2023-09-12T15:37:00,prt,137.72
2023-09-12T15:38:00,prt,130.86
2023-09-12T15:39:00,prt,131.62
2023-09-12T15:40:00,prt,123.36
2023-09-12T15:41:00,prt,130.53
2023-09-12T15:42:00,prt,156.47
2023-09-12T15:43:00,prt,137.75
2023-09-12T15:44:00,prt,146.11
2023-09-12T15:45:00,prt,129.26
2023-09-12T15:46:00,prt,132.07
2023-09-12T15:47:00,prt,145.56
2023-09-12T15:48:00,prt,129.41
2023-09-12T15:49:00,prt,129.69
2023-09-12T15:50:00,prt,135.50
2023-09-12T15:51:00,prt,131.12
2023-09-12T15:52:00,prt,146.26
2023-09-12T15:53:00,prt,142.16
2023-09-12T15:54:00,prt,130.22
2023-09-12T15:55:00,prt,154.88
2023-09-12T15:56:00,prt,146.14
2023-09-12T15:57:00,prt,138.00
2023-09-12T15:58:00,prt,145.23
2023-09-12T15:59:00,prt,135.64
2023-09-12T16:00:00,prt,142.40
2023-09-12T16:01:00,prt,139.97
2023-09-12T16:02:00,prt,139.77
2023-09-12T16:03:00,prt,127.75
2023-09-12T16:04:00,prt,134.70
2023-09-12T16:05:00,prt,127.31
2023-09-12T16:06:00,prt,131.74
2023-09-12T16:07:00,prt,123.98
2023-09-12T16:08:00,prt,135.18
2023-09-12T16:09:00,prt,123.09
2023-09-12T16:10:00,prt,128.94
2023-09-12T16:11:00,prt,135.44
2023-09-12T16:12:00,prt,122.96
2023-09-12T16:13:00,prt,139.21
2023-09-12T16:14:00,prt,132.70
2023-09-12T16:15:00,prt,127.06
2023-09-12T16:16:00,prt,148.17
2023-09-12T16:17:00,prt,134.77
2023-09-12T16:18:00,prt,126.27
2023-09-12T16:19:00,prt,135.29
2023-09-12T16:20:00,prt,130.99
2023-09-12T16:21:00,prt,128.34
2023-09-12T16:22:00,prt,135.02
2023-09-12T16:23:00,prt,123.63
2023-09-12T16:24:00,prt,137.46
2023-09-12T16:25:00,prt,125.60
2023-09-12T16:26:00,prt,128.87
2023-09-12T16:27:00,prt,136.69
2023-09-12T16:28:00,prt,122.71
2023-09-12T16:29:00,prt,124.95
2023-09-12T16:30:00,prt,143.59
2023-09-12T16:31:00,prt,123.13
2023-09-12T16:32:00,prt,139.49
2023-09-12T16:33:00,prt,129.71
2023-09-12T16:34:00,prt,128.98
2023-09-12T16:35:00,prt,155.15
2023-09-12T16:36:00,prt,134.39
2023-09-12T16:37:00,prt,129.69
2023-09-12T16:38:00,prt,150.58
2023-09-12T16:39:00,prt,144.69
2023-09-12T16:40:00,prt,146.18
2023-09-12T16:41:00,prt,149.89
2023-09-12T16:42:00,prt,145.22
2023-09-12T16:43:00,prt,156.94
2023-09-12T16:44:00,prt,143.85
2023-09-12T16:45:00,prt,121.15
2023-09-12T16:46:00,prt,132.55
2023-09-12T16:47:00,prt,127.74
2023-09-12T16:48:00,prt,132.75
2023-09-12T16:49:00,prt,133.43
2023-09-12T16:50:00,prt,125.76
2023-09-12T16:51:00,prt,138.30
2023-09-12T16:52:00,prt,120.66
2023-09-12T16:53:00,prt,124.93
2023-09-12T16:54:00,prt,129.95
2023-09-12T16:55:00,prt,115.26
2023-09-12T16:56:00,prt,127.63
2023-09-12T16:57:00,prt,137.29
2023-09-12T16:58:00,prt,126.22
2023-09-12T16:59:00,prt,148.39
2023-09-12T17:00:00,prt,161.59
2023-09-12T17:01:00,prt,150.20
2023-09-12T17:02:00,prt,146.06
2023-09-12T17:03:00,prt,153.58
2023-09-12T17:04:00,prt,137.24
2023-09-12T17:05:00,prt,147.94
2023-09-12T17:06:00,prt,140.02
2023-09-12T17:07:00,prt,130.86
2023-09-12T17:08:00,prt,128.49
2023-09-12T17:09:00,prt,114.25
2023-09-12T17:10:00,prt,119.92
2023-09-12T17:11:00,prt,122.02
2023-09-12T17:12:00,prt,123.58
2023-09-12T17:13:00,prt,114.23
2023-09-12T17:14:00,prt,112.47
2023-09-12T17:15:00,prt,113.34
2023-09-12T17:16:00,prt,113.89
2023-09-12T17:17:00,prt,112.93
2023-09-12T17:18:00,prt,122.41
2023-09-12T17:19:00,prt,127.30
2023-09-12T17:20:00,prt,136.54
2023-09-12T17:21:00,prt,140.78
2023-09-12T17:22:00,prt,125.56
2023-09-12T17:23:00,prt,118.78
2023-09-12T17:24:00,prt,134.40
2023-09-12T17:25:00,prt,126.75
2023-09-12T17:26:00,prt,129.78
2023-09-12T17:27:00,prt,133.96
2023-09-12T17:28:00,prt,130.19
2023-09-12T17:29:00,prt,138.01
2023-09-12T17:30:00,prt,135.48
2023-09-12T17:31:00,prt,143.42
2023-09-12T17:32:00,prt,142.99
2023-09-12T17:33:00,prt,144.67
2023-09-12T17:34:00,prt,145.12
2023-09-12T17:35:00,prt,126.63
2023-09-12T17:36:00,prt,121.28
2023-09-12T17:37:00,prt,109.21
2023-09-12T17:38:00,prt,113.86
2023-09-12T17:39:00,prt,123.03
2023-09-12T17:40:00,prt,118.28
2023-09-12T17:41:00,prt,123.84
2023-09-12T17:42:00,prt,122.81
2023-09-12T17:43:00,prt,117.50
2023-09-12T17:44:00,prt,124.59
2023-09-12T17:45:00,prt,124.34
2023-09-12T17:46:00,prt,135.45
2023-09-12T17:47:00,prt,133.57
2023-09-12T17:48:00,prt,132.28
2023-09-12T17:49:00,prt,135.35
2023-09-12T17:50:00,prt,131.99
2023-09-12T17:51:00,prt,137.32
2023-09-12T17:52:00,prt,132.62
2023-09-12T17:53:00,prt,134.88
2023-09-12T17:54:00,prt,139.11
2023-09-12T17:55:00,prt,139.62
2023-09-12T17:56:00,prt,139.89
2023-09-12T17:57:00,prt,134.63
2023-09-12T17:58:00,prt,136.01
2023-09-12T17:59:00,prt,138.02
2023-09-12T18:00:00,prt,131.93
2023-09-12T18:01:00,prt,137.83
2023-09-12T18:02:00,prt,136.70
2023-09-12T18:03:00,prt,139.42
2023-09-12T18:04:00,prt,137.11
2023-09-12T18:05:00,prt,131.62
2023-09-12T18:06:00,prt,140.03
2023-09-12T18:07:00,prt,137.81
2023-09-12T18:08:00,prt,135.18
2023-09-12T18:09:00,prt,135.19
2023-09-12T18:10:00,prt,133.95
2023-09-12T18:11:00,prt,133.19
2023-09-12T18:12:00,prt,127.84
2023-09-12T18:13:00,prt,131.39
2023-09-12T18:14:00,prt,128.79
2023-09-12T18:15:00,prt,131.18
2023-09-12T18:16:00,prt,133.07
2023-09-12T18:17:00,prt,132.26
2023-09-12T18:18:00,prt,135.04
2023-09-12T18:19:00,prt,134.64
2023-09-12T18:20:00,prt,141.19
2023-09-12T18:21:00,prt,132.81
2023-09-12T18:22:00,prt,115.45
2023-09-12T18:23:00,prt,116.11
2023-09-12T18:24:00,prt,117.24
2023-09-12T18:25:00,prt,115.93
2023-09-12T18:26:00,prt,113.94
2023-09-12T18:27:00,prt,122.70
2023-09-12T18:28:00,prt,127.97
2023-09-12T18:29:00,prt,124.83
2023-09-12T18:30:00,prt,130.97
2023-09-12T18:31:00,prt,130.00
2023-09-12T18:32:00,prt,130.83
2023-09-12T18:33:00,prt,130.32
2023-09-12T18:34:00,prt,130.05
2023-09-12T18:35:00,prt,155.36
2023-09-12T18:36:00,prt,147.30
2023-09-12T18:37:00,prt,150.04
2023-09-12T18:38:00,prt,146.39
2023-09-12T18:39:00,prt,132.96
2023-09-12T18:40:00,prt,134.65
2023-09-12T18:41:00,prt,131.45
2023-09-12T18:42:00,prt,131.87
2023-09-12T18:43:00,prt,134.44
2023-09-12T18:44:00,prt,134.70
2023-09-12T18:45:00,prt,130.51
2023-09-12T18:46:00,prt,129.61
2023-09-12T18:47:00,prt,124.61
2023-09-12T18:48:00,prt,123.76
2023-09-12T18:49:00,prt,134.19
2023-09-12T18:50:00,prt,133.01
2023-09-12T18:51:00,prt,141.15
2023-09-12T18:52:00,prt,137.32
2023-09-12T18:53:00,prt,127.45
2023-09-12T18:54:00,prt,129.08
2023-09-12T18:55:00,prt,135.49
2023-09-12T18:56:00,prt,141.67
2023-09-12T18:57:00,prt,132.52
2023-09-12T18:58:00,prt,130.29
2023-09-12T18:59:00,prt,127.23
2023-09-12T19:00:00,prt,115.73
2023-09-12T19:01:00,prt,118.26
2023-09-12T19:02:00,prt,120.98
2023-09-12T19:03:00,prt,122.23
2023-09-12T19:04:00,prt,115.25
2023-09-12T19:05:00,prt,118.99
2023-09-12T19:06:00,prt,115.00
2023-09-12T19:07:00,prt,126.63
2023-09-12T19:08:00,prt,124.01
2023-09-12T19:09:00,prt,125.49
2023-09-12T19:10:00,prt,128.20
2023-09-12T19:11:00,prt,131.50
2023-09-12T19:12:00,prt,132.87
2023-09-12T19:13:00,prt,126.44
2023-09-12T19:14:00,prt,125.14
2023-09-12T19:15:00,prt,128.78
2023-09-12T19:16:00,prt,111.98
2023-09-12T19:17:00,prt,118.59
2023-09-12T19:18:00,prt,122.15
2023-09-12T19:19:00,prt,125.37
2023-09-12T19:20:00,prt,118.89
2023-09-12T19:21:00,prt,119.49
2023-09-12T19:22:00,prt,116.97
2023-09-12T19:23:00,prt,126.34
2023-09-12T19:24:00,prt,124.34
2023-09-12T19:25:00,prt,128.15
2023-09-12T19:26:00,prt,135.98
2023-09-12T19:27:00,prt,134.49
2023-09-12T19:28:00,prt,128.24
2023-09-12T19:29:00,prt,117.29
2023-09-12T19:30:00,prt,111.16
2023-09-12T19:31:00,prt,114.23
2023-09-12T19:32:00,prt,112.92
2023-09-12T19:33:00,prt,115.07
2023-09-12T19:34:00,prt,107.87
2023-09-12T19:35:00,prt,106.48
2023-09-12T19:36:00,prt,113.07
2023-09-12T19:37:00,prt,111.56
2023-09-12T19:38:00,prt,117.20
2023-09-12T19:39:00,prt,114.98
2023-09-12T19:40:00,prt,111.21
2023-09-12T19:41:00,prt,119.81
2023-09-12T19:42:00,prt,128.84
2023-09-12T19:43:00,prt,124.13
2023-09-12T19:44:00,prt,125.29
2023-09-12T19:45:00,prt,124.88
2023-09-12T19:46:00,prt,125.10
2023-09-12T19:47:00,prt,119.00
2023-09-12T19:48:00,prt,108.56
2023-09-12T19:49:00,prt,108.59
2023-09-12T19:50:00,prt,105.31
2023-09-12T19:51:00,prt,109.42
2023-09-12T19:52:00,prt,115.93
2023-09-12T19:53:00,prt,111.30
2023-09-12T19:54:00,prt,111.74
2023-09-12T19:55:00,prt,114.11
2023-09-12T19:56:00,prt,114.08
2023-09-12T19:57:00,prt,114.64
2023-09-12T19:58:00,prt,125.13
2023-09-12T19:59:00,prt,123.41
2023-09-12T20:00:00,prt,127.66
2023-09-12T20:01:00,prt,126.27
2023-09-12T20:02:00,prt,126.59
2023-09-12T20:03:00,prt,111.37
2023-09-12T20:04:00,prt,106.01
2023-09-12T20:05:00,prt,111.17
2023-09-12T20:06:00,prt,113.97
2023-09-12T20:07:00,prt,106.46
2023-09-12T20:08:00,prt,107.64
2023-09-12T20:09:00,prt,103.81
2023-09-12T20:10:00,prt,104.76
2023-09-12T20:11:00,prt,116.42
2023-09-12T20:12:00,prt,96.15
2023-09-12T20:13:00,prt,98.58
2023-09-12T20:14:00,prt,98.76
2023-09-12T20:15:00,prt,96.31
2023-09-12T20:16:00,prt,105.19
2023-09-12T20:17:00,prt,104.69
2023-09-12T20:18:00,prt,107.77
2023-09-12T20:19:00,prt,112.58
2023-09-12T20:20:00,prt,118.16
2023-09-12T20:21:00,prt,118.38
2023-09-12T20:22:00,prt,112.17
2023-09-12T20:23:00,prt,118.84
2023-09-12T20:24:00,prt,96.63
2023-09-12T20:25:00,prt,97.03
2023-09-12T20:26:00,prt,95.58
2023-09-12T20:27:00,prt,83.03
2023-09-12T20:28:00,prt,86.32
2023-09-12T20:29:00,prt,77.76
2023-09-12T20:30:00,prt,79.87
2023-09-12T20:31:00,prt,76.61
2023-09-12T20:32:00,prt,73.75
2023-09-12T20:33:00,prt,79.45
2023-09-12T20:34:00,prt,89.01
2023-09-12T20:35:00,prt,102.75
2023-09-12T20:36:00,prt,101.41
2023-09-12T20:37:00,prt,109.22
2023-09-12T20:38:00,prt,105.99
2023-09-12T20:39:00,prt,114.04
2023-09-12T20:40:00,prt,118.95
2023-09-12T20:41:00,prt,122.20
2023-09-12T20:42:00,prt,74.15
2023-09-12T20:43:00,prt,82.37
2023-09-12T20:44:00,prt,76.68
2023-09-12T20:45:00,prt,74.07
2023-09-12T20:46:00,prt,74.81
2023-09-12T20:47:00,prt,67.62
2023-09-12T20:48:00,prt,68.01
2023-09-12T20:49:00,prt,80.03
2023-09-12T20:50:00,prt,82.25
2023-09-12T20:51:00,prt,95.99
2023-09-12T20:52:00,prt,95.24
2023-09-12T20:53:00,prt,101.37
2023-09-12T20:54:00,prt,103.84
2023-09-12T20:55:00,prt,105.00
2023-09-12T20:56:00,prt,112.86
2023-09-12T20:57:00,prt,125.75
2023-09-12T20:58:00,prt,66.51
2023-09-12T20:59:00,prt,65.72
2023-09-12T21:00:00,prt,73.82
2023-09-12T21:01:00,prt,46.82
2023-09-12T21:02:00,prt,36.05
2023-09-12T21:03:00,prt,31.18
2023-09-12T21:04:00,prt,31.26
2023-09-12T21:05:00,prt,30.93
2023-09-12T21:06:00,prt,32.58
2023-09-12T21:07:00,prt,33.64
2023-09-12T21:08:00,prt,35.19
2023-09-12T21:09:00,prt,41.83
2023-09-12T21:10:00,prt,39.39
2023-09-12T21:11:00,prt,35.88
2023-09-12T21:12:00,prt,37.78
2023-09-12T21:13:00,prt,36.94
2023-09-12T21:14:00,prt,36.57
2023-09-12T21:15:00,prt,33.02
2023-09-12T21:16:00,prt,35.66
2023-09-12T21:17:00,prt,33.36
2023-09-12T21:18:00,prt,32.28
2023-09-12T21:19:00,prt,39.47
2023-09-12T21:20:00,prt,31.25
2023-09-12T21:21:00,prt,31.44
2023-09-12T21:22:00,prt,27.68
2023-09-12T21:23:00,prt,31.43
2023-09-12T21:24:00,prt,31.49
2023-09-12T21:25:00,prt,31.22
2023-09-12T21:26:00,prt,30.03
2023-09-12T21:27:00,prt,31.07
2023-09-12T21:28:00,prt,37.86
2023-09-12T21:29:00,prt,37.45
2023-09-12T21:30:00,prt,32.83
2023-09-12T21:31:00,prt,30.52
2023-09-12T21:32:00,prt,29.32
2023-09-12T21:33:00,prt,29.83
2023-09-12T21:34:00,prt,31.81
2023-09-12T21:35:00,prt,29.84
2023-09-12T21:36:00,prt,29.57
2023-09-12T21:37:00,prt,28.81
2023-09-12T21:38:00,prt,28.98
2023-09-12T21:39:00,prt,28.48
2023-09-12T21:40:00,prt,28.08
2023-09-12T21:41:00,prt,25.85
2023-09-12T21:42:00,prt,26.59
2023-09-12T21:43:00,prt,32.18
2023-09-12T21:44:00,prt,33.16
2023-09-12T21:45:00,prt,31.42
2023-09-12T21:46:00,prt,30.14
2023-09-12T21:47:00,prt,32.96
2023-09-12T21:48:00,prt,29.52
2023-09-12T21:49:00,prt,32.24
2023-09-12T21:50:00,prt,34.57
2023-09-12T21:51:00,prt,35.91
2023-09-12T21:52:00,prt,35.38
2023-09-12T21:53:00,prt,33.67
2023-09-12T21:54:00,prt,33.76
2023-09-12T21:55:00,prt,34.02
2023-09-12T21:56:00,prt,34.89
2023-09-12T21:57:00,prt,35.00
2023-09-12T21:58:00,prt,33.20
2023-09-12T21:59:00,prt,33.51
2023-09-12T22:00:00,prt,40.45
2023-09-12T22:01:00,prt,37.71
2023-09-12T22:02:00,prt,34.15
2023-09-12T22:03:00,prt,41.77
2023-09-12T22:04:00,prt,30.48
2023-09-12T22:05:00,prt,31.14
2023-09-12T22:06:00,prt,32.11
2023-09-12T22:07:00,prt,31.52
2023-09-12T22:08:00,prt,29.45
2023-09-12T22:09:00,prt,28.91
2023-09-12T22:10:00,prt,28.37
2023-09-12T22:11:00,prt,27.89
2023-09-12T22:12:00,prt,28.76
2023-09-12T22:13:00,prt,27.91
2023-09-12T22:14:00,prt,27.76
2023-09-12T22:15:00,prt,30.63
2023-09-12T22:16:00,prt,31.10
2023-09-12T22:17:00,prt,31.09
2023-09-12T22:18:00,prt,32.70
2023-09-12T22:19:00,prt,27.45
2023-09-12T22:20:00,prt,29.23
2023-09-12T22:21:00,prt,30.08
2023-09-12T22:22:00,prt,29.18
2023-09-12T22:23:00,prt,28.04
2023-09-12T22:24:00,prt,28.68
2023-09-12T22:25:00,prt,27.73
2023-09-12T22:26:00,prt,27.03
2023-09-12T22:27:00,prt,27.37
2023-09-12T22:28:00,prt,26.33
2023-09-12T22:29:00,prt,26.27
2023-09-12T22:30:00,prt,26.40
2023-09-12T22:31:00,prt,25.70
2023-09-12T22:32:00,prt,27.79
2023-09-12T22:33:00,prt,29.63
2023-09-12T22:34:00,prt,27.85
2023-09-12T22:35:00,prt,28.64
2023-09-12T22:36:00,prt,31.52
2023-09-12T22:37:00,prt,33.30
2023-09-12T22:38:00,prt,33.14
2023-09-12T22:39:00,prt,34.42
2023-09-12T22:40:00,prt,34.88
2023-09-12T22:41:00,prt,34.63
2023-09-12T22:42:00,prt,31.93
2023-09-12T22:43:00,prt,30.74
2023-09-12T22:44:00,prt,29.65
2023-09-12T22:45:00,prt,29.25
2023-09-12T22:46:00,prt,29.49
2023-09-12T22:47:00,prt,33.42
2023-09-12T22:48:00,prt,33.67
2023-09-12T22:49:00,prt,33.74
2023-09-12T22:50:00,prt,32.72
2023-09-12T22:51:00,prt,49.48
2023-09-12T22:52:00,prt,42.55
2023-09-12T22:53:00,prt,41.06
2023-09-12T22:54:00,prt,37.29
2023-09-12T22:55:00,prt,38.09
2023-09-12T22:56:00,prt,31.37
2023-09-12T22:57:00,prt,28.56
2023-09-12T22:58:00,prt,29.34
2023-09-12T22:59:00,prt,29.83
2023-09-12T23:00:00,prt,28.19
2023-09-12T23:01:00,prt,27.45
2023-09-12T23:02:00,prt,27.89
2023-09-12T23:03:00,prt,27.06
2023-09-12T23:04:00,prt,28.25
2023-09-12T23:05:00,prt,27.26
2023-09-12T23:06:00,prt,26.63
2023-09-12T23:07:00,prt,26.97
2023-09-12T23:08:00,prt,26.91
2023-09-12T23:09:00,prt,26.73
2023-09-12T23:10:00,prt,26.21
2023-09-12T23:11:00,prt,26.76
2023-09-12T23:12:00,prt,26.71
2023-09-12T23:13:00,prt,28.00
2023-09-12T23:14:00,prt,29.42
2023-09-12T23:15:00,prt,26.90
2023-09-12T23:16:00,prt,28.62
2023-09-12T23:17:00,prt,28.04
