#datetime,building,power
2022-11-03T21:11:00,pth,2.40
2022-11-03T21:13:00,pth,2.40
2022-11-03T21:14:00,pth,2.40
2022-11-03T21:16:00,pth,2.40
2022-11-03T21:18:00,pth,2.40
2022-11-03T21:20:00,pth,3.60
2022-11-03T21:22:00,pth,2.40
2022-11-03T21:24:00,pth,2.40
2022-11-03T21:26:00,pth,3.60
2022-11-03T21:28:00,pth,2.40
2022-11-03T21:29:00,pth,1.20
2022-11-03T21:31:00,pth,3.60
2022-11-03T21:33:00,pth,3.60
2022-11-03T21:34:00,pth,1.20
2022-11-03T21:36:00,pth,3.60
2022-11-03T21:38:00,pth,3.60
2022-11-03T21:39:00,pth,1.20
2022-11-03T21:41:00,pth,2.40
2022-11-03T21:43:00,pth,3.60
2022-11-03T21:45:00,pth,2.40
2022-11-03T21:47:00,pth,3.60
2022-11-03T21:49:00,pth,3.60
2022-11-03T21:51:00,pth,2.40
2022-11-03T21:52:00,pth,1.20
2022-11-03T21:54:00,pth,3.60
2022-11-03T21:55:00,pth,1.20
2022-11-03T21:57:00,pth,2.40
2022-11-03T21:59:00,pth,3.60
2022-11-03T22:01:00,pth,2.40
2022-11-03T22:02:00,pth,2.40
2022-11-03T22:04:00,pth,3.60
2022-11-03T22:05:00,pth,1.20
2022-11-03T22:06:00,pth,1.20
2022-11-03T22:08:00,pth,3.60
2022-11-03T22:10:00,pth,2.40
2022-11-03T22:12:00,pth,3.60
2022-11-03T22:14:00,pth,2.40
2022-11-03T22:16:00,pth,2.40
2022-11-03T22:18:00,pth,3.60
2022-11-03T22:20:00,pth,2.40
2022-11-03T22:21:00,pth,1.20
2022-11-03T22:23:00,pth,2.40
2022-11-03T22:24:00,pth,1.20
2022-11-03T22:26:00,pth,3.60
2022-11-03T22:28:00,pth,2.40
2022-11-03T22:30:00,pth,3.60
2022-11-03T22:32:00,pth,2.40
2022-11-03T22:33:00,pth,1.20
2022-11-03T22:34:00,pth,1.20
2022-11-03T22:36:00,pth,2.40
2022-11-03T22:38:00,pth,3.60
2022-11-03T22:40:00,pth,2.40
2022-11-03T22:42:00,pth,3.60
2022-11-03T22:44:00,pth,3.60
2022-11-03T22:46:00,pth,3.60
2022-11-03T22:47:00,pth,1.20
2022-11-03T22:48:00,pth,2.40
2022-11-03T22:50:00,pth,6.00
2022-11-03T22:52:00,pth,3.60
2022-11-03T22:54:00,pth,3.60
2022-11-03T22:56:00,pth,3.60
2022-11-03T22:58:00,pth,3.60
2022-11-03T22:59:00,pth,1.20
2022-11-03T23:01:00,pth,2.40
2022-11-03T23:03:00,pth,2.40
2022-11-03T23:04:00,pth,1.20
2022-11-03T23:06:00,pth,2.40
2022-11-03T23:08:00,pth,2.40
2022-11-03T23:10:00,pth,2.40
2022-11-03T23:12:00,pth,2.40
2022-11-03T23:14:00,pth,2.40
2022-11-03T23:15:00,pth,1.20
2022-11-03T23:17:00,pth,2.40
2022-11-03T23:19:00,pth,2.40
2022-11-03T23:21:00,pth,2.40
2022-11-03T23:22:00,pth,1.20
2022-11-03T23:24:00,pth,2.40
2022-11-03T23:26:00,pth,3.60
2022-11-03T23:28:00,pth,2.40
2022-11-03T23:30:00,pth,2.40
2022-11-03T23:32:00,pth,2.40
2022-11-03T23:33:00,pth,1.20
2022-11-03T23:35:00,pth,2.40
2022-11-03T23:37:00,pth,2.40
2022-11-03T23:39:00,pth,2.40
2022-11-03T23:41:00,pth,2.40
2022-11-03T23:42:00,pth,1.20
2022-11-03T23:44:00,pth,2.40
2022-11-03T23:46:00,pth,2.40
2022-11-03T23:48:00,pth,2.40
2022-11-03T23:50:00,pth,2.40
2022-11-03T23:52:00,pth,2.40
2022-11-03T23:54:00,pth,1.20
2022-11-03T23:56:00,pth,2.40
2022-11-03T23:58:00,pth,2.40
2022-11-03T23:59:00,pth,1.20
