#datetime,building,power
2024-03-07T03:17:00,hpb,12.00
2024-03-07T03:19:00,hpb,27.01
2024-03-07T03:20:00,hpb,11.40
2024-03-07T03:21:00,hpb,12.00
2024-03-07T03:23:00,hpb,27.00
2024-03-07T03:25:00,hpb,23.41
2024-03-07T03:27:00,hpb,27.00
2024-03-07T03:28:00,hpb,11.40
2024-03-07T03:29:00,hpb,12.00
2024-03-07T03:31:00,hpb,27.00
2024-03-07T03:33:00,hpb,27.01
2024-03-07T03:35:00,hpb,27.00
2024-03-07T03:37:00,hpb,27.60
2024-03-07T03:38:00,hpb,11.40
2024-03-07T03:40:00,hpb,27.00
2024-03-07T03:41:00,hpb,12.01
2024-03-07T03:43:00,hpb,27.00
2024-03-07T03:45:00,hpb,27.00
2024-03-07T03:46:00,hpb,11.40
2024-03-07T03:48:00,hpb,27.60
2024-03-07T03:50:00,hpb,27.01
2024-03-07T03:52:00,hpb,27.00
2024-03-07T03:54:00,hpb,23.39
2024-03-07T03:56:00,hpb,27.01
2024-03-07T03:58:00,hpb,23.39
2024-03-07T03:59:00,hpb,15.60
2024-03-07T04:01:00,hpb,38.39
2024-03-07T04:04:00,hpb,27.61
2024-03-07T04:06:00,hpb,27.00
2024-03-07T04:08:00,hpb,22.79
2024-03-07T04:09:00,hpb,15.60
2024-03-07T04:10:00,hpb,12.00
2024-03-07T04:12:00,hpb,27.01
2024-03-07T04:13:00,hpb,11.40
2024-03-07T04:15:00,hpb,23.39
2024-03-07T04:17:00,hpb,27.00
2024-03-07T04:19:00,hpb,23.41
2024-03-07T04:20:00,hpb,11.40
2024-03-07T04:22:00,hpb,23.41
2024-03-07T04:24:00,hpb,27.00
2024-03-07T04:25:00,hpb,27.60
2024-03-07T04:28:00,hpb,22.79
2024-03-07T04:30:00,hpb,27.61
2024-03-07T04:32:00,hpb,22.79
2024-03-07T04:34:00,hpb,27.60
2024-03-07T04:35:00,hpb,15.00
2024-03-07T04:37:00,hpb,27.60
2024-03-07T04:38:00,hpb,11.41
2024-03-07T04:40:00,hpb,27.00
2024-03-07T04:42:00,hpb,23.39
2024-03-07T04:43:00,hpb,11.40
2024-03-07T04:44:00,hpb,15.60
2024-03-07T04:46:00,hpb,23.41
2024-03-07T04:48:00,hpb,27.00
2024-03-07T04:49:00,hpb,12.00
2024-03-07T04:51:00,hpb,22.81
2024-03-07T04:52:00,hpb,15.60
2024-03-07T04:54:00,hpb,23.39
2024-03-07T04:56:00,hpb,27.00
2024-03-07T04:58:00,hpb,27.01
2024-03-07T04:59:00,hpb,12.00
2024-03-07T05:01:00,hpb,27.00
2024-03-07T05:03:00,hpb,27.00
2024-03-07T05:04:00,hpb,15.60
2024-03-07T05:06:00,hpb,27.00
2024-03-07T05:08:00,hpb,23.41
2024-03-07T05:09:00,hpb,15.60
2024-03-07T05:11:00,hpb,23.39
2024-03-07T05:13:00,hpb,27.00
2024-03-07T05:14:00,hpb,11.41
2024-03-07T05:16:00,hpb,34.79
2024-03-07T05:17:00,hpb,12.00
2024-03-07T05:19:00,hpb,27.01
2024-03-07T05:21:00,hpb,27.00
2024-03-07T05:23:00,hpb,27.00
2024-03-07T05:25:00,hpb,23.41
2024-03-07T05:27:00,hpb,27.00
2024-03-07T05:28:00,hpb,15.60
2024-03-07T05:29:00,hpb,12.00
2024-03-07T05:30:00,hpb,27.00
2024-03-07T05:33:00,hpb,27.00
2024-03-07T05:34:00,hpb,11.41
2024-03-07T05:35:00,hpb,15.59
2024-03-07T05:37:00,hpb,23.41
2024-03-07T05:39:00,hpb,27.00
2024-03-07T05:40:00,hpb,12.00
2024-03-07T05:41:00,hpb,11.41
2024-03-07T05:43:00,hpb,27.00
2024-03-07T05:45:00,hpb,27.00
2024-03-07T05:47:00,hpb,27.60
2024-03-07T05:49:00,hpb,22.81
2024-03-07T05:50:00,hpb,12.00
2024-03-07T05:52:00,hpb,27.00
2024-03-07T05:54:00,hpb,27.00
2024-03-07T05:56:00,hpb,27.00
2024-03-07T05:58:00,hpb,27.61
2024-03-07T06:00:00,hpb,27.00
2024-03-07T06:01:00,hpb,11.40
2024-03-07T06:03:00,hpb,23.39
2024-03-07T06:05:00,hpb,23.41
2024-03-07T06:06:00,hpb,15.60
2024-03-07T06:07:00,hpb,11.40
2024-03-07T06:09:00,hpb,23.41
2024-03-07T06:11:00,hpb,27.00
2024-03-07T06:13:00,hpb,23.39
2024-03-07T06:15:00,hpb,27.00
2024-03-07T06:17:00,hpb,23.41
2024-03-07T06:19:00,hpb,23.39
2024-03-07T06:21:00,hpb,27.00
2024-03-07T06:23:00,hpb,22.81
2024-03-07T06:24:00,hpb,15.60
2024-03-07T06:26:00,hpb,23.39
2024-03-07T06:27:00,hpb,11.41
2024-03-07T06:29:00,hpb,23.39
2024-03-07T06:30:00,hpb,15.60
2024-03-07T06:31:00,hpb,11.40
2024-03-07T06:33:00,hpb,23.41
2024-03-07T06:34:00,hpb,15.60
2024-03-07T06:36:00,hpb,23.39
2024-03-07T06:38:00,hpb,27.00
2024-03-07T06:40:00,hpb,31.20
2024-03-07T06:42:00,hpb,27.00
2024-03-07T06:43:00,hpb,19.20
2024-03-07T06:45:00,hpb,27.00
2024-03-07T06:47:00,hpb,27.60
2024-03-07T06:48:00,hpb,15.60
2024-03-07T06:50:00,hpb,34.80
2024-03-07T06:51:00,hpb,11.40
2024-03-07T06:52:00,hpb,11.41
2024-03-07T06:54:00,hpb,27.60
2024-03-07T06:55:00,hpb,11.40
2024-03-07T06:57:00,hpb,27.00
2024-03-07T06:59:00,hpb,23.41
2024-03-07T07:00:00,hpb,11.40
2024-03-07T07:02:00,hpb,27.60
2024-03-07T07:04:00,hpb,19.20
2024-03-07T07:05:00,hpb,11.40
2024-03-07T07:07:00,hpb,23.39
2024-03-07T07:09:00,hpb,19.20
2024-03-07T07:11:00,hpb,23.41
2024-03-07T07:13:00,hpb,23.39
2024-03-07T07:15:00,hpb,23.39
2024-03-07T07:16:00,hpb,11.41
2024-03-07T07:17:00,hpb,23.39
2024-03-07T07:20:00,hpb,23.41
2024-03-07T07:21:00,hpb,11.40
2024-03-07T07:23:00,hpb,31.20
2024-03-07T07:26:00,hpb,27.00
2024-03-07T07:28:00,hpb,23.39
2024-03-07T07:30:00,hpb,22.81
2024-03-07T07:31:00,hpb,12.00
2024-03-07T07:33:00,hpb,22.81
2024-03-07T07:35:00,hpb,27.60
2024-03-07T07:37:00,hpb,27.00
2024-03-07T07:39:00,hpb,38.39
2024-03-07T07:40:00,hpb,27.60
2024-03-07T07:42:00,hpb,61.80
2024-03-07T07:44:00,hpb,42.61
2024-03-07T07:45:00,hpb,19.19
2024-03-07T07:47:00,hpb,35.41
2024-03-07T07:49:00,hpb,34.80
2024-03-07T07:51:00,hpb,27.00
2024-03-07T07:53:00,hpb,31.20
2024-03-07T07:55:00,hpb,42.60
2024-03-07T07:57:00,hpb,22.79
2024-03-07T07:59:00,hpb,23.41
2024-03-07T08:00:00,hpb,12.00
2024-03-07T08:02:00,hpb,34.80
2024-03-07T08:03:00,hpb,11.40
2024-03-07T08:04:00,hpb,11.40
2024-03-07T08:06:00,hpb,31.20
2024-03-07T08:08:00,hpb,27.00
2024-03-07T08:09:00,hpb,12.00
2024-03-07T08:11:00,hpb,27.01
2024-03-07T08:13:00,hpb,31.20
2024-03-07T08:15:00,hpb,27.00
2024-03-07T08:17:00,hpb,38.39
2024-03-07T08:19:00,hpb,43.20
2024-03-07T08:20:00,hpb,11.41
2024-03-07T08:22:00,hpb,23.39
2024-03-07T08:24:00,hpb,27.00
2024-03-07T08:25:00,hpb,15.60
2024-03-07T08:27:00,hpb,34.80
2024-03-07T08:29:00,hpb,27.00
2024-03-07T08:31:00,hpb,27.00
2024-03-07T08:32:00,hpb,12.00
2024-03-07T08:34:00,hpb,22.81
2024-03-07T08:36:00,hpb,31.20
2024-03-07T08:37:00,hpb,12.00
2024-03-07T08:39:00,hpb,27.00
2024-03-07T08:41:00,hpb,27.00
2024-03-07T08:43:00,hpb,31.20
2024-03-07T08:44:00,hpb,11.41
2024-03-07T08:46:00,hpb,23.39
2024-03-07T08:48:00,hpb,27.00
2024-03-07T08:50:00,hpb,23.41
2024-03-07T08:52:00,hpb,23.39
2024-03-07T08:53:00,hpb,19.20
2024-03-07T08:55:00,hpb,34.80
2024-03-07T08:56:00,hpb,15.59
2024-03-07T08:58:00,hpb,34.80
2024-03-07T09:00:00,hpb,31.20
2024-03-07T09:02:00,hpb,38.41
2024-03-07T09:04:00,hpb,34.79
2024-03-07T09:05:00,hpb,19.80
2024-03-07T09:07:00,hpb,34.80
2024-03-07T09:09:00,hpb,46.19
2024-03-07T09:11:00,hpb,42.61
2024-03-07T09:13:00,hpb,35.39
2024-03-07T09:14:00,hpb,19.20
2024-03-07T09:16:00,hpb,34.80
2024-03-07T09:18:00,hpb,34.79
2024-03-07T09:20:00,hpb,42.61
2024-03-07T09:21:00,hpb,15.59
2024-03-07T09:23:00,hpb,54.01
2024-03-07T09:25:00,hpb,42.60
2024-03-07T09:27:00,hpb,58.20
2024-03-07T09:29:00,hpb,50.41
2024-03-07T09:31:00,hpb,42.60
2024-03-07T09:32:00,hpb,23.39
2024-03-07T09:34:00,hpb,54.61
2024-03-07T09:36:00,hpb,53.99
2024-03-07T09:38:00,hpb,50.41
2024-03-07T09:40:00,hpb,53.99
2024-03-07T09:41:00,hpb,31.20
2024-03-07T09:43:00,hpb,50.41
2024-03-07T09:45:00,hpb,46.80
2024-03-07T09:46:00,hpb,27.00
2024-03-07T09:48:00,hpb,50.39
2024-03-07T09:49:00,hpb,27.01
2024-03-07T09:50:00,hpb,19.19
2024-03-07T09:51:00,hpb,19.80
2024-03-07T09:53:00,hpb,30.60
2024-03-07T09:55:00,hpb,46.80
2024-03-07T09:57:00,hpb,46.20
2024-03-07T09:59:00,hpb,27.60
2024-03-07T10:01:00,hpb,27.00
2024-03-07T10:03:00,hpb,23.41
2024-03-07T10:04:00,hpb,15.00
2024-03-07T10:06:00,hpb,35.39
2024-03-07T10:08:00,hpb,34.80
2024-03-07T10:09:00,hpb,11.40
2024-03-07T10:11:00,hpb,34.80
2024-03-07T10:12:00,hpb,15.60
2024-03-07T10:14:00,hpb,27.00
2024-03-07T10:15:00,hpb,27.60
2024-03-07T10:18:00,hpb,38.41
2024-03-07T10:19:00,hpb,12.00
2024-03-07T10:21:00,hpb,30.60
2024-03-07T10:22:00,hpb,23.39
2024-03-07T10:24:00,hpb,39.01
2024-03-07T10:25:00,hpb,11.40
2024-03-07T10:26:00,hpb,15.60
2024-03-07T10:28:00,hpb,42.60
2024-03-07T10:30:00,hpb,42.60
2024-03-07T10:31:00,hpb,15.60
2024-03-07T10:33:00,hpb,58.20
2024-03-07T10:34:00,hpb,27.00
2024-03-07T10:36:00,hpb,58.21
2024-03-07T10:37:00,hpb,30.60
2024-03-07T10:39:00,hpb,58.20
2024-03-07T10:40:00,hpb,27.60
2024-03-07T10:41:00,hpb,34.79
2024-03-07T10:43:00,hpb,58.21
2024-03-07T10:44:00,hpb,27.00
2024-03-07T10:46:00,hpb,53.99
2024-03-07T10:48:00,hpb,66.01
2024-03-07T10:49:00,hpb,31.20
2024-03-07T10:51:00,hpb,61.80
2024-03-07T10:53:00,hpb,77.39
2024-03-07T10:54:00,hpb,31.20
2024-03-07T10:56:00,hpb,66.01
2024-03-07T10:58:00,hpb,61.80
2024-03-07T10:59:00,hpb,31.20
2024-03-07T11:01:00,hpb,65.99
2024-03-07T11:03:00,hpb,69.61
2024-03-07T11:04:00,hpb,38.99
2024-03-07T11:06:00,hpb,73.20
2024-03-07T11:08:00,hpb,70.21
2024-03-07T11:10:00,hpb,65.39
2024-03-07T11:12:00,hpb,70.21
2024-03-07T11:13:00,hpb,34.79
2024-03-07T11:15:00,hpb,73.80
2024-03-07T11:17:00,hpb,77.40
2024-03-07T11:18:00,hpb,34.80
2024-03-07T11:20:00,hpb,69.59
2024-03-07T11:21:00,hpb,31.20
2024-03-07T11:23:00,hpb,66.01
2024-03-07T11:25:00,hpb,46.20
2024-03-07T11:26:00,hpb,19.19
2024-03-07T11:28:00,hpb,54.61
2024-03-07T11:30:00,hpb,53.99
2024-03-07T11:32:00,hpb,31.20
2024-03-07T11:33:00,hpb,23.39
2024-03-07T11:35:00,hpb,42.61
2024-03-07T11:37:00,hpb,46.20
2024-03-07T11:39:00,hpb,38.99
2024-03-07T11:41:00,hpb,50.41
2024-03-07T11:43:00,hpb,38.99
2024-03-07T11:44:00,hpb,30.60
2024-03-07T11:46:00,hpb,54.59
2024-03-07T11:48:00,hpb,46.20
2024-03-07T11:49:00,hpb,19.80
2024-03-07T11:51:00,hpb,38.39
2024-03-07T11:53:00,hpb,50.41
2024-03-07T11:55:00,hpb,38.99
2024-03-07T11:56:00,hpb,19.20
2024-03-07T11:58:00,hpb,42.60
2024-03-07T12:00:00,hpb,34.80
2024-03-07T12:02:00,hpb,42.60
2024-03-07T12:03:00,hpb,23.41
2024-03-07T12:05:00,hpb,38.99
2024-03-07T12:07:00,hpb,38.39
2024-03-07T12:08:00,hpb,50.41
2024-03-07T12:11:00,hpb,27.00
2024-03-07T12:12:00,hpb,19.80
2024-03-07T12:14:00,hpb,34.80
2024-03-07T12:16:00,hpb,34.79
2024-03-07T12:18:00,hpb,27.00
2024-03-07T12:20:00,hpb,39.01
2024-03-07T12:22:00,hpb,27.00
2024-03-07T12:23:00,hpb,15.60
2024-03-07T12:25:00,hpb,31.20
2024-03-07T12:27:00,hpb,27.00
2024-03-07T12:28:00,hpb,15.60
2024-03-07T12:30:00,hpb,27.00
2024-03-07T12:32:00,hpb,31.20
2024-03-07T12:34:00,hpb,34.80
2024-03-07T12:36:00,hpb,30.60
2024-03-07T12:38:00,hpb,34.80
2024-03-07T12:40:00,hpb,38.99
2024-03-07T12:42:00,hpb,38.99
2024-03-07T12:43:00,hpb,19.20
2024-03-07T12:45:00,hpb,27.00
2024-03-07T12:47:00,hpb,31.20
2024-03-07T12:49:00,hpb,38.41
2024-03-07T12:51:00,hpb,27.60
2024-03-07T12:53:00,hpb,27.00
2024-03-07T12:55:00,hpb,27.00
2024-03-07T12:56:00,hpb,12.00
2024-03-07T12:58:00,hpb,34.80
2024-03-07T13:00:00,hpb,30.60
2024-03-07T13:02:00,hpb,38.99
2024-03-07T13:04:00,hpb,31.20
2024-03-07T13:05:00,hpb,19.20
2024-03-07T13:07:00,hpb,31.20
2024-03-07T13:09:00,hpb,30.60
2024-03-07T13:10:00,hpb,19.80
2024-03-07T13:12:00,hpb,38.39
2024-03-07T13:14:00,hpb,34.80
2024-03-07T13:15:00,hpb,12.00
2024-03-07T13:17:00,hpb,42.60
2024-03-07T13:19:00,hpb,38.41
2024-03-07T13:21:00,hpb,27.60
2024-03-07T13:23:00,hpb,30.60
2024-03-07T13:25:00,hpb,34.79
2024-03-07T13:27:00,hpb,35.41
2024-03-07T13:29:00,hpb,34.80
2024-03-07T13:30:00,hpb,11.40
2024-03-07T13:32:00,hpb,38.99
2024-03-07T13:33:00,hpb,19.20
2024-03-07T13:35:00,hpb,42.60
2024-03-07T13:37:00,hpb,31.20
2024-03-07T13:38:00,hpb,19.20
2024-03-07T13:40:00,hpb,31.20
2024-03-07T13:41:00,hpb,19.19
2024-03-07T13:42:00,hpb,19.20
2024-03-07T13:43:00,hpb,15.60
2024-03-07T13:45:00,hpb,31.20
2024-03-07T13:46:00,hpb,15.60
2024-03-07T13:48:00,hpb,27.00
2024-03-07T13:49:00,hpb,19.20
2024-03-07T13:50:00,hpb,15.60
2024-03-07T13:52:00,hpb,38.99
2024-03-07T13:54:00,hpb,38.41
2024-03-07T13:56:00,hpb,27.00
2024-03-07T13:57:00,hpb,15.60
2024-03-07T13:59:00,hpb,31.20
2024-03-07T14:01:00,hpb,34.79
2024-03-07T14:03:00,hpb,27.01
2024-03-07T14:05:00,hpb,27.60
2024-03-07T14:07:00,hpb,34.80
2024-03-07T14:09:00,hpb,38.39
2024-03-07T14:11:00,hpb,50.41
2024-03-07T14:13:00,hpb,38.99
2024-03-07T14:15:00,hpb,34.80
2024-03-07T14:17:00,hpb,27.00
2024-03-07T14:18:00,hpb,19.20
2024-03-07T14:20:00,hpb,35.39
2024-03-07T14:22:00,hpb,38.41
2024-03-07T14:24:00,hpb,27.00
2024-03-07T14:25:00,hpb,31.20
2024-03-07T14:28:00,hpb,27.00
2024-03-07T14:29:00,hpb,12.00
2024-03-07T14:31:00,hpb,27.00
2024-03-07T14:33:00,hpb,31.20
2024-03-07T14:34:00,hpb,15.00
2024-03-07T14:36:00,hpb,23.41
2024-03-07T14:38:00,hpb,27.00
2024-03-07T14:39:00,hpb,12.00
2024-03-07T14:41:00,hpb,27.00
2024-03-07T14:42:00,hpb,23.41
2024-03-07T14:43:00,hpb,11.40
2024-03-07T14:45:00,hpb,27.00
2024-03-07T14:47:00,hpb,31.20
2024-03-07T14:49:00,hpb,34.80
2024-03-07T14:50:00,hpb,15.60
2024-03-07T14:52:00,hpb,27.00
2024-03-07T14:53:00,hpb,15.60
2024-03-07T14:55:00,hpb,27.00
2024-03-07T14:56:00,hpb,23.41
2024-03-07T14:58:00,hpb,27.00
2024-03-07T14:59:00,hpb,19.79
2024-03-07T15:01:00,hpb,46.20
2024-03-07T15:03:00,hpb,42.61
2024-03-07T15:04:00,hpb,15.60
2024-03-07T15:06:00,hpb,27.00
2024-03-07T15:08:00,hpb,34.79
2024-03-07T15:09:00,hpb,23.41
2024-03-07T15:11:00,hpb,27.00
2024-03-07T15:13:00,hpb,38.99
2024-03-07T15:15:00,hpb,34.80
2024-03-07T15:17:00,hpb,39.01
2024-03-07T15:19:00,hpb,46.19
2024-03-07T15:20:00,hpb,19.80
2024-03-07T15:22:00,hpb,42.60
2024-03-07T15:24:00,hpb,42.60
2024-03-07T15:26:00,hpb,42.61
2024-03-07T15:28:00,hpb,58.20
2024-03-07T15:30:00,hpb,73.20
2024-03-07T15:33:00,hpb,58.20
2024-03-07T15:35:00,hpb,42.60
2024-03-07T15:36:00,hpb,54.59
2024-03-07T15:39:00,hpb,46.20
2024-03-07T15:41:00,hpb,54.61
2024-03-07T15:43:00,hpb,61.80
2024-03-07T15:45:00,hpb,61.80
2024-03-07T15:46:00,hpb,23.39
2024-03-07T15:47:00,hpb,31.20
2024-03-07T15:48:00,hpb,65.99
2024-03-07T15:50:00,hpb,38.41
2024-03-07T15:52:00,hpb,70.20
2024-03-07T15:54:00,hpb,73.20
2024-03-07T15:56:00,hpb,58.20
2024-03-07T15:57:00,hpb,34.80
2024-03-07T15:59:00,hpb,66.01
2024-03-07T16:01:00,hpb,65.99
2024-03-07T16:02:00,hpb,27.01
2024-03-07T16:04:00,hpb,70.20
2024-03-07T16:06:00,hpb,69.59
2024-03-07T16:08:00,hpb,66.01
2024-03-07T16:10:00,hpb,69.59
2024-03-07T16:12:00,hpb,61.80
2024-03-07T16:14:00,hpb,81.61
2024-03-07T16:16:00,hpb,65.99
2024-03-07T16:17:00,hpb,30.60
2024-03-07T16:19:00,hpb,54.61
2024-03-07T16:21:00,hpb,77.39
2024-03-07T16:23:00,hpb,73.80
2024-03-07T16:25:00,hpb,69.61
2024-03-07T16:26:00,hpb,34.80
2024-03-07T16:28:00,hpb,77.39
2024-03-07T16:29:00,hpb,35.41
2024-03-07T16:31:00,hpb,61.80
2024-03-07T16:32:00,hpb,38.99
2024-03-07T16:34:00,hpb,73.20
2024-03-07T16:36:00,hpb,89.40
2024-03-07T16:38:00,hpb,77.40
2024-03-07T16:40:00,hpb,77.40
2024-03-07T16:42:00,hpb,73.80
2024-03-07T16:44:00,hpb,77.40
2024-03-07T16:46:00,hpb,73.80
2024-03-07T16:48:00,hpb,73.80
2024-03-07T16:49:00,hpb,27.00
2024-03-07T16:51:00,hpb,69.61
2024-03-07T16:52:00,hpb,34.79
2024-03-07T16:54:00,hpb,85.21
2024-03-07T16:55:00,hpb,38.99
2024-03-07T16:57:00,hpb,77.40
2024-03-07T16:59:00,hpb,58.20
2024-03-07T17:01:00,hpb,73.80
2024-03-07T17:02:00,hpb,38.41
2024-03-07T17:04:00,hpb,73.80
2024-03-07T17:05:00,hpb,34.79
2024-03-07T17:07:00,hpb,73.80
2024-03-07T17:09:00,hpb,54.61
2024-03-07T17:11:00,hpb,61.80
2024-03-07T17:13:00,hpb,61.80
2024-03-07T17:15:00,hpb,46.79
2024-03-07T17:16:00,hpb,23.41
2024-03-07T17:18:00,hpb,30.60
2024-03-07T17:20:00,hpb,34.80
2024-03-07T17:21:00,hpb,27.60
2024-03-07T17:22:00,hpb,15.00
2024-03-07T17:24:00,hpb,42.60
2024-03-07T17:26:00,hpb,31.20
2024-03-07T17:28:00,hpb,38.99
2024-03-07T17:30:00,hpb,34.80
2024-03-07T17:32:00,hpb,38.39
2024-03-07T17:34:00,hpb,35.41
2024-03-07T17:35:00,hpb,19.20
2024-03-07T17:36:00,hpb,23.39
2024-03-07T17:38:00,hpb,27.00
2024-03-07T17:40:00,hpb,38.41
2024-03-07T17:41:00,hpb,15.60
2024-03-07T17:43:00,hpb,34.79
2024-03-07T17:44:00,hpb,15.60
2024-03-07T17:45:00,hpb,15.60
2024-03-07T17:47:00,hpb,34.80
2024-03-07T17:48:00,hpb,15.60
2024-03-07T17:50:00,hpb,31.20
2024-03-07T17:51:00,hpb,15.60
2024-03-07T17:53:00,hpb,30.60
2024-03-07T17:54:00,hpb,19.79
2024-03-07T17:56:00,hpb,38.41
2024-03-07T17:57:00,hpb,15.60
2024-03-07T17:59:00,hpb,38.99
2024-03-07T18:00:00,hpb,22.81
2024-03-07T18:02:00,hpb,42.60
2024-03-07T18:04:00,hpb,38.99
2024-03-07T18:05:00,hpb,23.41
2024-03-07T18:06:00,hpb,27.00
2024-03-07T18:08:00,hpb,50.41
2024-03-07T18:10:00,hpb,38.99
2024-03-07T18:12:00,hpb,46.20
2024-03-07T18:14:00,hpb,42.60
2024-03-07T18:15:00,hpb,19.80
2024-03-07T18:16:00,hpb,19.19
2024-03-07T18:18:00,hpb,54.01
2024-03-07T18:20:00,hpb,46.80
2024-03-07T18:22:00,hpb,50.39
2024-03-07T18:24:00,hpb,50.41
2024-03-07T18:25:00,hpb,19.20
2024-03-07T18:27:00,hpb,50.39
2024-03-07T18:29:00,hpb,46.80
2024-03-07T18:30:00,hpb,19.20
2024-03-07T18:31:00,hpb,19.20
2024-03-07T18:33:00,hpb,46.80
2024-03-07T18:34:00,hpb,22.79
2024-03-07T18:36:00,hpb,38.99
2024-03-07T18:37:00,hpb,27.01
2024-03-07T18:39:00,hpb,46.80
2024-03-07T18:41:00,hpb,38.39
2024-03-07T18:42:00,hpb,27.60
2024-03-07T18:44:00,hpb,54.01
2024-03-07T18:46:00,hpb,61.79
2024-03-07T18:49:00,hpb,50.41
2024-03-07T18:51:00,hpb,54.59
2024-03-07T18:52:00,hpb,54.01
2024-03-07T18:55:00,hpb,38.99
2024-03-07T18:57:00,hpb,34.80
2024-03-07T18:58:00,hpb,46.80
2024-03-07T19:01:00,hpb,42.60
2024-03-07T19:02:00,hpb,19.20
2024-03-07T19:04:00,hpb,38.39
2024-03-07T19:06:00,hpb,31.20
2024-03-07T19:08:00,hpb,42.60
2024-03-07T19:09:00,hpb,15.60
2024-03-07T19:11:00,hpb,31.20
2024-03-07T19:13:00,hpb,27.00
2024-03-07T19:15:00,hpb,31.20
2024-03-07T19:17:00,hpb,34.80
2024-03-07T19:18:00,hpb,15.60
2024-03-07T19:20:00,hpb,38.39
2024-03-07T19:22:00,hpb,34.80
2024-03-07T19:23:00,hpb,19.80
2024-03-07T19:25:00,hpb,30.60
2024-03-07T19:26:00,hpb,15.60
2024-03-07T19:28:00,hpb,38.99
2024-03-07T19:29:00,hpb,23.39
2024-03-07T19:31:00,hpb,50.41
2024-03-07T19:32:00,hpb,27.00
2024-03-07T19:34:00,hpb,46.20
2024-03-07T19:36:00,hpb,54.61
2024-03-07T19:37:00,hpb,22.79
2024-03-07T19:38:00,hpb,31.20
2024-03-07T19:40:00,hpb,46.80
2024-03-07T19:42:00,hpb,53.99
2024-03-07T19:43:00,hpb,23.41
2024-03-07T19:45:00,hpb,46.20
2024-03-07T19:47:00,hpb,42.60
2024-03-07T19:49:00,hpb,46.80
2024-03-07T19:50:00,hpb,23.39
2024-03-07T19:51:00,hpb,19.20
2024-03-07T19:53:00,hpb,42.60
2024-03-07T19:54:00,hpb,19.20
2024-03-07T19:56:00,hpb,50.39
2024-03-07T19:57:00,hpb,27.60
2024-03-07T19:59:00,hpb,46.20
2024-03-07T20:00:00,hpb,27.01
2024-03-07T20:02:00,hpb,42.60
2024-03-07T20:04:00,hpb,38.99
2024-03-07T20:06:00,hpb,42.60
2024-03-07T20:07:00,hpb,19.20
2024-03-07T20:09:00,hpb,54.59
2024-03-07T20:10:00,hpb,30.60
2024-03-07T20:12:00,hpb,62.40
2024-03-07T20:14:00,hpb,58.20
2024-03-07T20:16:00,hpb,58.20
2024-03-07T20:18:00,hpb,57.61
2024-03-07T20:19:00,hpb,35.39
2024-03-07T20:21:00,hpb,61.80
2024-03-07T20:23:00,hpb,69.59
2024-03-07T20:24:00,hpb,27.61
2024-03-07T20:26:00,hpb,57.60
2024-03-07T20:27:00,hpb,54.59
2024-03-07T20:29:00,hpb,31.20
2024-03-07T20:31:00,hpb,57.60
2024-03-07T20:33:00,hpb,62.40
2024-03-07T20:35:00,hpb,50.41
2024-03-07T20:36:00,hpb,19.19
2024-03-07T20:38:00,hpb,54.61
2024-03-07T20:39:00,hpb,61.80
2024-03-07T20:42:00,hpb,46.20
2024-03-07T20:44:00,hpb,62.39
2024-03-07T20:46:00,hpb,46.20
2024-03-07T20:47:00,hpb,27.60
2024-03-07T20:49:00,hpb,49.80
2024-03-07T20:51:00,hpb,54.61
2024-03-07T20:53:00,hpb,53.99
2024-03-07T20:55:00,hpb,50.41
2024-03-07T20:57:00,hpb,42.60
2024-03-07T20:59:00,hpb,70.20
2024-03-07T21:01:00,hpb,53.99
2024-03-07T21:02:00,hpb,27.01
2024-03-07T21:04:00,hpb,46.80
2024-03-07T21:05:00,hpb,27.00
2024-03-07T21:06:00,hpb,23.39
2024-03-07T21:08:00,hpb,54.01
2024-03-07T21:09:00,hpb,23.39
2024-03-07T21:11:00,hpb,42.60
2024-03-07T21:13:00,hpb,34.80
2024-03-07T21:15:00,hpb,54.59
2024-03-07T21:17:00,hpb,50.41
2024-03-07T21:19:00,hpb,42.60
2024-03-07T21:21:00,hpb,38.39
2024-03-07T21:22:00,hpb,27.61
2024-03-07T21:23:00,hpb,30.60
2024-03-07T21:25:00,hpb,58.20
2024-03-07T21:27:00,hpb,42.60
2024-03-07T21:28:00,hpb,31.20
2024-03-07T21:29:00,hpb,31.20
2024-03-07T21:31:00,hpb,57.60
2024-03-07T21:32:00,hpb,23.39
2024-03-07T21:34:00,hpb,58.20
2024-03-07T21:35:00,hpb,23.41
2024-03-07T21:37:00,hpb,61.80
2024-03-07T21:39:00,hpb,69.59
2024-03-07T21:40:00,hpb,35.41
2024-03-07T21:42:00,hpb,69.59
2024-03-07T21:44:00,hpb,61.80
2024-03-07T21:46:00,hpb,62.40
2024-03-07T21:48:00,hpb,61.80
2024-03-07T21:50:00,hpb,77.40
2024-03-07T21:52:00,hpb,69.59
2024-03-07T21:54:00,hpb,65.99
2024-03-07T21:56:00,hpb,70.21
2024-03-07T21:58:00,hpb,65.39
2024-03-07T22:00:00,hpb,62.40
2024-03-07T22:02:00,hpb,85.21
2024-03-07T22:03:00,hpb,38.39
2024-03-07T22:05:00,hpb,73.80
2024-03-07T22:07:00,hpb,70.20
2024-03-07T22:08:00,hpb,81.01
2024-03-07T22:11:00,hpb,66.01
2024-03-07T22:12:00,hpb,31.20
