2023-09-27T11:40:00,atd,67.34
2023-09-27T11:41:00,atd,78.10
2023-09-27T11:42:00,atd,64.87
2023-09-27T11:43:00,atd,108.44
2023-09-27T11:44:00,atd,118.24
2023-09-27T11:45:00,atd,126.40
2023-09-27T11:46:00,atd,125.05
2023-09-27T11:47:00,atd,120.22
2023-09-27T11:48:00,atd,141.22
2023-09-27T11:49:00,atd,123.57
2023-09-27T11:50:00,atd,130.51
2023-09-27T11:51:00,atd,123.62
2023-09-27T11:52:00,atd,140.78
2023-09-27T11:53:00,atd,76.53
2023-09-27T11:54:00,atd,80.17
2023-09-27T11:55:00,atd,85.70
2023-09-27T11:56:00,atd,82.52
2023-09-27T11:57:00,atd,93.56
2023-09-27T11:58:00,atd,88.46
2023-09-27T11:59:00,atd,82.74
2023-09-27T12:00:00,atd,89.07
2023-09-27T12:01:00,atd,109.49
2023-09-27T12:02:00,atd,110.61
2023-09-27T12:03:00,atd,115.74
2023-09-27T12:04:00,atd,115.08
2023-09-27T12:05:00,atd,120.31
2023-09-27T12:06:00,atd,115.61
2023-09-27T12:07:00,atd,120.53
2023-09-27T12:08:00,atd,117.79
2023-09-27T12:09:00,atd,123.45
2023-09-27T12:10:00,atd,113.01
2023-09-27T12:11:00,atd,104.77
2023-09-27T12:12:00,atd,111.49
2023-09-27T12:13:00,atd,108.66
2023-09-27T12:14:00,atd,128.40
2023-09-27T12:15:00,atd,99.35
2023-09-27T12:16:00,atd,108.54
2023-09-27T12:17:00,atd,106.75
2023-09-27T12:18:00,atd,126.59
2023-09-27T12:19:00,atd,119.71
2023-09-27T12:20:00,atd,109.43
2023-09-27T12:21:00,atd,115.81
2023-09-27T12:22:00,atd,120.14
2023-09-27T12:23:00,atd,80.20
2023-09-27T12:24:00,atd,80.20
2023-09-27T12:25:00,atd,77.36
2023-09-27T12:26:00,atd,79.47
2023-09-27T12:27:00,atd,84.68
2023-09-27T12:28:00,atd,77.04
2023-09-27T12:29:00,atd,80.96
2023-09-27T12:30:00,atd,86.80
2023-09-27T12:31:00,atd,111.62
2023-09-27T12:32:00,atd,120.39
2023-09-27T12:33:00,atd,112.37
2023-09-27T12:34:00,atd,125.93
2023-09-27T12:35:00,atd,113.28
2023-09-27T12:36:00,atd,113.74
2023-09-27T12:37:00,atd,121.47
2023-09-27T12:38:00,atd,112.98
2023-09-27T12:39:00,atd,121.23
2023-09-27T12:40:00,atd,109.96
2023-09-27T12:41:00,atd,123.36
2023-09-27T12:42:00,atd,119.58
2023-09-27T12:43:00,atd,108.45
2023-09-27T12:44:00,atd,118.02
2023-09-27T12:45:00,atd,105.84
2023-09-27T12:46:00,atd,110.19
2023-09-27T12:47:00,atd,117.79
2023-09-27T12:48:00,atd,111.51
2023-09-27T12:49:00,atd,125.89
2023-09-27T12:50:00,atd,118.77
2023-09-27T12:51:00,atd,124.43
2023-09-27T12:52:00,atd,113.24
2023-09-27T12:53:00,atd,109.94
2023-09-27T12:54:00,atd,117.09
2023-09-27T12:55:00,atd,118.74
2023-09-27T12:56:00,atd,78.88
2023-09-27T12:57:00,atd,70.86
2023-09-27T12:58:00,atd,90.67
2023-09-27T12:59:00,atd,80.95
2023-09-27T13:00:00,atd,87.31
2023-09-27T13:01:00,atd,79.22
2023-09-27T13:02:00,atd,106.03
2023-09-27T13:03:00,atd,125.94
2023-09-27T13:04:00,atd,111.43
2023-09-27T13:05:00,atd,119.34
2023-09-27T13:06:00,atd,109.78
2023-09-27T13:07:00,atd,120.99
2023-09-27T13:08:00,atd,111.54
2023-09-27T13:09:00,atd,112.20
2023-09-27T13:10:00,atd,117.57
2023-09-27T13:11:00,atd,116.75
2023-09-27T13:12:00,atd,107.45
2023-09-27T13:13:00,atd,118.59
2023-09-27T13:14:00,atd,113.02
2023-09-27T13:15:00,atd,121.12
2023-09-27T13:16:00,atd,110.10
2023-09-27T13:17:00,atd,116.51
2023-09-27T13:18:00,atd,115.04
2023-09-27T13:19:00,atd,120.69
2023-09-27T13:20:00,atd,122.45
2023-09-27T13:21:00,atd,110.80
2023-09-27T13:22:00,atd,82.33
2023-09-27T13:23:00,atd,80.38
2023-09-27T13:24:00,atd,86.05
2023-09-27T13:25:00,atd,74.81
2023-09-27T13:26:00,atd,86.73
2023-09-27T13:27:00,atd,77.54
2023-09-27T13:28:00,atd,82.66
2023-09-27T13:29:00,atd,116.82
2023-09-27T13:30:00,atd,116.59
2023-09-27T13:31:00,atd,120.53
2023-09-27T13:32:00,atd,120.21
2023-09-27T13:33:00,atd,122.87
2023-09-27T13:34:00,atd,119.46
2023-09-27T13:35:00,atd,125.22
2023-09-27T13:36:00,atd,117.53
2023-09-27T13:37:00,atd,111.35
2023-09-27T13:38:00,atd,113.01
2023-09-27T13:39:00,atd,72.54
2023-09-27T13:40:00,atd,68.82
2023-09-27T13:41:00,atd,68.11
2023-09-27T13:42:00,atd,68.07
2023-09-27T13:43:00,atd,67.02
2023-09-27T13:44:00,atd,67.44
2023-09-27T13:45:00,atd,64.61
2023-09-27T13:46:00,atd,97.57
2023-09-27T13:47:00,atd,96.09
2023-09-27T13:48:00,atd,117.03
2023-09-27T13:49:00,atd,101.62
2023-09-27T13:50:00,atd,99.33
2023-09-27T13:51:00,atd,101.13
2023-09-27T13:52:00,atd,93.71
2023-09-27T13:53:00,atd,96.10
2023-09-27T13:54:00,atd,97.16
2023-09-27T13:55:00,atd,99.61
2023-09-27T13:56:00,atd,97.96
2023-09-27T13:57:00,atd,96.56
2023-09-27T13:58:00,atd,99.13
2023-09-27T13:59:00,atd,101.04
2023-09-27T14:00:00,atd,99.15
2023-09-27T14:01:00,atd,96.27
2023-09-27T14:02:00,atd,91.96
2023-09-27T14:03:00,atd,89.56
2023-09-27T14:04:00,atd,87.46
2023-09-27T14:05:00,atd,95.51
2023-09-27T14:06:00,atd,103.82
2023-09-27T14:07:00,atd,95.03
2023-09-27T14:08:00,atd,106.41
2023-09-27T14:09:00,atd,92.75
2023-09-27T14:10:00,atd,96.77
2023-09-27T14:11:00,atd,93.61
2023-09-27T14:12:00,atd,95.17
2023-09-27T14:13:00,atd,91.81
2023-09-27T14:14:00,atd,92.66
2023-09-27T14:15:00,atd,90.63
2023-09-27T14:16:00,atd,96.74
2023-09-27T14:17:00,atd,99.43
2023-09-27T14:18:00,atd,55.45
2023-09-27T14:19:00,atd,52.91
2023-09-27T14:20:00,atd,55.53
2023-09-27T14:21:00,atd,70.61
2023-09-27T14:22:00,atd,53.34
2023-09-27T14:23:00,atd,78.77
2023-09-27T14:24:00,atd,66.47
2023-09-27T14:25:00,atd,67.46
2023-09-27T14:26:00,atd,107.75
2023-09-27T14:27:00,atd,113.73
2023-09-27T14:28:00,atd,114.45
2023-09-27T14:29:00,atd,114.98
2023-09-27T14:30:00,atd,111.36
2023-09-27T14:31:00,atd,109.01
2023-09-27T14:32:00,atd,103.69
2023-09-27T14:33:00,atd,112.81
2023-09-27T14:34:00,atd,121.95
2023-09-27T14:35:00,atd,120.24
2023-09-27T14:36:00,atd,120.04
2023-09-27T14:37:00,atd,85.73
2023-09-27T14:38:00,atd,72.53
2023-09-27T14:39:00,atd,76.20
2023-09-27T14:40:00,atd,76.71
2023-09-27T14:41:00,atd,77.15
2023-09-27T14:42:00,atd,79.96
2023-09-27T14:43:00,atd,79.66
2023-09-27T14:44:00,atd,73.21
2023-09-27T14:45:00,atd,108.33
2023-09-27T14:46:00,atd,109.31
2023-09-27T14:47:00,atd,111.66
2023-09-27T14:48:00,atd,111.51
2023-09-27T14:49:00,atd,115.40
2023-09-27T14:50:00,atd,116.00
2023-09-27T14:51:00,atd,111.35
2023-09-27T14:52:00,atd,109.70
2023-09-27T14:53:00,atd,112.63
2023-09-27T14:54:00,atd,74.20
2023-09-27T14:55:00,atd,70.60
2023-09-27T14:56:00,atd,72.93
2023-09-27T14:57:00,atd,64.70
2023-09-27T14:58:00,atd,76.23
2023-09-27T14:59:00,atd,61.98
2023-09-27T15:00:00,atd,65.37
2023-09-27T15:01:00,atd,63.18
2023-09-27T15:02:00,atd,62.80
2023-09-27T15:03:00,atd,103.37
2023-09-27T15:04:00,atd,100.40
2023-09-27T15:05:00,atd,108.62
2023-09-27T15:06:00,atd,111.66
2023-09-27T15:07:00,atd,105.94
2023-09-27T15:08:00,atd,103.36
2023-09-27T15:09:00,atd,106.10
2023-09-27T15:10:00,atd,105.87
2023-09-27T15:11:00,atd,105.96
2023-09-27T15:12:00,atd,100.53
2023-09-27T15:13:00,atd,104.79
2023-09-27T15:14:00,atd,64.68
2023-09-27T15:15:00,atd,77.30
2023-09-27T15:16:00,atd,63.93
2023-09-27T15:17:00,atd,66.29
2023-09-27T15:18:00,atd,62.17
2023-09-27T15:19:00,atd,60.74
2023-09-27T15:20:00,atd,65.89
2023-09-27T15:21:00,atd,66.74
2023-09-27T15:22:00,atd,67.31
2023-09-27T15:23:00,atd,99.66
2023-09-27T15:24:00,atd,102.22
2023-09-27T15:25:00,atd,105.47
2023-09-27T15:26:00,atd,100.88
2023-09-27T15:27:00,atd,100.62
2023-09-27T15:28:00,atd,97.29
2023-09-27T15:29:00,atd,99.90
2023-09-27T15:30:00,atd,96.74
2023-09-27T15:31:00,atd,80.45
2023-09-27T15:32:00,atd,73.73
2023-09-27T15:33:00,atd,61.55
2023-09-27T15:34:00,atd,60.89
2023-09-27T15:35:00,atd,60.11
2023-09-27T15:36:00,atd,79.10
2023-09-27T15:37:00,atd,62.97
2023-09-27T15:38:00,atd,62.41
2023-09-27T15:39:00,atd,60.94
2023-09-27T15:40:00,atd,108.59
2023-09-27T15:41:00,atd,112.28
2023-09-27T15:42:00,atd,113.27
2023-09-27T15:43:00,atd,112.05
2023-09-27T15:44:00,atd,115.53
2023-09-27T15:45:00,atd,110.41
2023-09-27T15:46:00,atd,108.03
2023-09-27T15:47:00,atd,103.34
2023-09-27T15:48:00,atd,105.75
2023-09-27T15:49:00,atd,63.39
2023-09-27T15:50:00,atd,72.35
2023-09-27T15:51:00,atd,60.99
2023-09-27T15:52:00,atd,67.89
2023-09-27T15:53:00,atd,65.05
2023-09-27T15:54:00,atd,97.98
2023-09-27T15:55:00,atd,101.71
2023-09-27T15:56:00,atd,108.02
2023-09-27T15:57:00,atd,105.91
2023-09-27T15:58:00,atd,102.56
2023-09-27T15:59:00,atd,104.93
2023-09-27T16:00:00,atd,101.12
2023-09-27T16:01:00,atd,98.77
2023-09-27T16:02:00,atd,98.72
2023-09-27T16:03:00,atd,98.30
2023-09-27T16:04:00,atd,104.98
2023-09-27T16:05:00,atd,102.38
2023-09-27T16:06:00,atd,105.69
2023-09-27T16:07:00,atd,102.33
2023-09-27T16:08:00,atd,117.72
2023-09-27T16:09:00,atd,99.31
2023-09-27T16:10:00,atd,98.84
2023-09-27T16:11:00,atd,103.77
2023-09-27T16:12:00,atd,105.13
2023-09-27T16:13:00,atd,102.82
2023-09-27T16:14:00,atd,63.96
2023-09-27T16:15:00,atd,60.93
2023-09-27T16:16:00,atd,63.95
2023-09-27T16:17:00,atd,63.31
2023-09-27T16:18:00,atd,56.98
2023-09-27T16:19:00,atd,64.06
2023-09-27T16:20:00,atd,122.49
2023-09-27T16:21:00,atd,108.86
2023-09-27T16:22:00,atd,106.59
2023-09-27T16:23:00,atd,109.70
2023-09-27T16:24:00,atd,114.93
2023-09-27T16:25:00,atd,120.71
2023-09-27T16:26:00,atd,109.86
2023-09-27T16:27:00,atd,119.49
2023-09-27T16:28:00,atd,115.93
2023-09-27T16:29:00,atd,114.66
2023-09-27T16:30:00,atd,112.20
2023-09-27T16:31:00,atd,109.93
2023-09-27T16:32:00,atd,111.03
2023-09-27T16:33:00,atd,67.63
2023-09-27T16:34:00,atd,67.18
2023-09-27T16:35:00,atd,60.81
2023-09-27T16:36:00,atd,67.49
2023-09-27T16:37:00,atd,60.96
2023-09-27T16:38:00,atd,68.49
2023-09-27T16:39:00,atd,65.75
2023-09-27T16:40:00,atd,107.62
2023-09-27T16:41:00,atd,108.16
2023-09-27T16:42:00,atd,110.65
2023-09-27T16:43:00,atd,115.99
2023-09-27T16:44:00,atd,104.21
2023-09-27T16:45:00,atd,107.31
2023-09-27T16:46:00,atd,106.85
2023-09-27T16:47:00,atd,111.14
2023-09-27T16:48:00,atd,112.37
2023-09-27T16:49:00,atd,110.69
2023-09-27T16:50:00,atd,109.77
2023-09-27T16:51:00,atd,59.07
2023-09-27T16:52:00,atd,59.71
2023-09-27T16:53:00,atd,63.01
2023-09-27T16:54:00,atd,83.38
2023-09-27T16:55:00,atd,71.14
2023-09-27T16:56:00,atd,64.73
2023-09-27T16:57:00,atd,65.19
2023-09-27T16:58:00,atd,91.54
2023-09-27T16:59:00,atd,97.15
2023-09-27T17:00:00,atd,98.67
2023-09-27T17:01:00,atd,111.68
2023-09-27T17:02:00,atd,99.35
2023-09-27T17:03:00,atd,98.12
2023-09-27T17:04:00,atd,101.58
2023-09-27T17:05:00,atd,108.24
2023-09-27T17:06:00,atd,107.10
2023-09-27T17:07:00,atd,112.13
2023-09-27T17:08:00,atd,67.28
2023-09-27T17:09:00,atd,66.72
2023-09-27T17:10:00,atd,68.61
2023-09-27T17:11:00,atd,66.62
2023-09-27T17:12:00,atd,69.27
2023-09-27T17:13:00,atd,70.52
2023-09-27T17:14:00,atd,64.50
2023-09-27T17:15:00,atd,66.57
2023-09-27T17:16:00,atd,64.91
2023-09-27T17:17:00,atd,108.95
2023-09-27T17:18:00,atd,130.26
2023-09-27T17:19:00,atd,113.97
2023-09-27T17:20:00,atd,109.48
2023-09-27T17:21:00,atd,109.60
2023-09-27T17:22:00,atd,143.17
2023-09-27T17:23:00,atd,124.39
2023-09-27T17:24:00,atd,84.73
2023-09-27T17:25:00,atd,80.14
2023-09-27T17:26:00,atd,74.48
2023-09-27T17:27:00,atd,65.93
2023-09-27T17:28:00,atd,73.06
2023-09-27T17:29:00,atd,67.06
2023-09-27T17:30:00,atd,64.93
2023-09-27T17:31:00,atd,63.13
2023-09-27T17:32:00,atd,92.71
2023-09-27T17:33:00,atd,101.13
2023-09-27T17:34:00,atd,103.86
2023-09-27T17:35:00,atd,113.99
2023-09-27T17:36:00,atd,108.87
2023-09-27T17:37:00,atd,103.21
2023-09-27T17:38:00,atd,98.29
2023-09-27T17:39:00,atd,125.23
2023-09-27T17:40:00,atd,101.81
2023-09-27T17:41:00,atd,70.46
2023-09-27T17:42:00,atd,74.11
2023-09-27T17:43:00,atd,71.33
2023-09-27T17:44:00,atd,70.30
2023-09-27T17:45:00,atd,67.74
2023-09-27T17:46:00,atd,69.66
2023-09-27T17:47:00,atd,69.38
2023-09-27T17:48:00,atd,73.60
2023-09-27T17:49:00,atd,68.03
2023-09-27T17:50:00,atd,70.66
2023-09-27T17:51:00,atd,107.56
2023-09-27T17:52:00,atd,115.52
2023-09-27T17:53:00,atd,109.31
2023-09-27T17:54:00,atd,108.40
2023-09-27T17:55:00,atd,109.76
2023-09-27T17:56:00,atd,106.09
2023-09-27T17:57:00,atd,69.05
2023-09-27T17:58:00,atd,81.62
2023-09-27T17:59:00,atd,69.53
2023-09-27T18:00:00,atd,76.39
2023-09-27T18:01:00,atd,66.74
2023-09-27T18:02:00,atd,64.60
2023-09-27T18:03:00,atd,69.89
2023-09-27T18:04:00,atd,69.15
2023-09-27T18:05:00,atd,66.12
2023-09-27T18:06:00,atd,65.06
2023-09-27T18:07:00,atd,93.79
2023-09-27T18:08:00,atd,105.60
2023-09-27T18:09:00,atd,107.93
2023-09-27T18:10:00,atd,118.05
2023-09-27T18:11:00,atd,101.16
2023-09-27T18:12:00,atd,104.87
2023-09-27T18:13:00,atd,66.83
2023-09-27T18:14:00,atd,68.31
2023-09-27T18:15:00,atd,66.68
2023-09-27T18:16:00,atd,68.87
2023-09-27T18:17:00,atd,65.98
2023-09-27T18:18:00,atd,67.71
2023-09-27T18:19:00,atd,75.88
2023-09-27T18:20:00,atd,72.65
2023-09-27T18:21:00,atd,69.40
2023-09-27T18:22:00,atd,68.85
2023-09-27T18:23:00,atd,67.50
2023-09-27T18:24:00,atd,108.62
2023-09-27T18:25:00,atd,107.63
2023-09-27T18:26:00,atd,125.41
2023-09-27T18:27:00,atd,103.54
2023-09-27T18:28:00,atd,105.09
2023-09-27T18:29:00,atd,71.26
2023-09-27T18:30:00,atd,65.84
2023-09-27T18:31:00,atd,62.59
2023-09-27T18:32:00,atd,69.90
2023-09-27T18:33:00,atd,67.04
2023-09-27T18:34:00,atd,69.80
2023-09-27T18:35:00,atd,72.57
2023-09-27T18:36:00,atd,69.13
2023-09-27T18:37:00,atd,73.27
2023-09-27T18:38:00,atd,73.34
2023-09-27T18:39:00,atd,111.56
2023-09-27T18:40:00,atd,105.45
2023-09-27T18:41:00,atd,118.34
2023-09-27T18:42:00,atd,113.03
2023-09-27T18:43:00,atd,107.65
2023-09-27T18:44:00,atd,71.84
2023-09-27T18:45:00,atd,76.05
2023-09-27T18:46:00,atd,69.84
2023-09-27T18:47:00,atd,70.63
2023-09-27T18:48:00,atd,69.07
2023-09-27T18:49:00,atd,72.47
2023-09-27T18:50:00,atd,65.06
2023-09-27T18:51:00,atd,66.42
2023-09-27T18:52:00,atd,66.79
2023-09-27T18:53:00,atd,69.00
2023-09-27T18:54:00,atd,66.21
2023-09-27T18:55:00,atd,101.08
2023-09-27T18:56:00,atd,103.72
2023-09-27T18:57:00,atd,112.47
2023-09-27T18:58:00,atd,109.40
2023-09-27T18:59:00,atd,111.29
2023-09-27T19:00:00,atd,76.22
2023-09-27T19:01:00,atd,89.11
2023-09-27T19:02:00,atd,71.88
2023-09-27T19:03:00,atd,79.67
2023-09-27T19:04:00,atd,67.04
2023-09-27T19:05:00,atd,67.75
2023-09-27T19:06:00,atd,68.25
2023-09-27T19:07:00,atd,71.91
2023-09-27T19:08:00,atd,71.28
2023-09-27T19:09:00,atd,65.17
2023-09-27T19:10:00,atd,67.59
2023-09-27T19:11:00,atd,70.09
2023-09-27T19:12:00,atd,103.51
2023-09-27T19:13:00,atd,111.00
2023-09-27T19:14:00,atd,119.35
2023-09-27T19:15:00,atd,113.74
2023-09-27T19:16:00,atd,67.06
2023-09-27T19:17:00,atd,79.73
2023-09-27T19:18:00,atd,76.46
2023-09-27T19:19:00,atd,75.20
2023-09-27T19:20:00,atd,72.56
2023-09-27T19:21:00,atd,67.22
2023-09-27T19:22:00,atd,70.72
2023-09-27T19:23:00,atd,71.26
2023-09-27T19:24:00,atd,71.67
2023-09-27T19:25:00,atd,75.69
2023-09-27T19:26:00,atd,66.65
2023-09-27T19:27:00,atd,61.03
2023-09-27T19:28:00,atd,98.92
2023-09-27T19:29:00,atd,103.90
2023-09-27T19:30:00,atd,105.08
2023-09-27T19:31:00,atd,108.23
2023-09-27T19:32:00,atd,108.05
2023-09-27T19:33:00,atd,73.62
2023-09-27T19:34:00,atd,68.84
2023-09-27T19:35:00,atd,84.03
2023-09-27T19:36:00,atd,80.57
2023-09-27T19:37:00,atd,76.05
2023-09-27T19:38:00,atd,73.47
2023-09-27T19:39:00,atd,75.23
2023-09-27T19:40:00,atd,69.53
2023-09-27T19:41:00,atd,65.98
2023-09-27T19:42:00,atd,74.27
2023-09-27T19:43:00,atd,69.28
2023-09-27T19:44:00,atd,68.56
2023-09-27T19:45:00,atd,67.79
2023-09-27T19:46:00,atd,80.57
2023-09-27T19:47:00,atd,76.54
2023-09-27T19:48:00,atd,79.11
2023-09-27T19:49:00,atd,117.85
2023-09-27T19:50:00,atd,112.49
2023-09-27T19:51:00,atd,124.20
2023-09-27T19:52:00,atd,82.35
2023-09-27T19:53:00,atd,89.61
2023-09-27T19:54:00,atd,67.42
2023-09-27T19:55:00,atd,70.01
2023-09-27T19:56:00,atd,68.62
2023-09-27T19:57:00,atd,62.52
2023-09-27T19:58:00,atd,65.80
2023-09-27T19:59:00,atd,70.68
2023-09-27T20:00:00,atd,65.82
2023-09-27T20:01:00,atd,68.38
2023-09-27T20:02:00,atd,73.20
2023-09-27T20:03:00,atd,74.43
2023-09-27T20:04:00,atd,78.85
2023-09-27T20:05:00,atd,73.57
2023-09-27T20:06:00,atd,80.03
2023-09-27T20:07:00,atd,67.61
2023-09-27T20:08:00,atd,106.01
2023-09-27T20:09:00,atd,105.64
2023-09-27T20:10:00,atd,104.59
2023-09-27T20:11:00,atd,69.52
2023-09-27T20:12:00,atd,68.75
2023-09-27T20:13:00,atd,61.82
2023-09-27T20:14:00,atd,83.25
2023-09-27T20:15:00,atd,72.23
2023-09-27T20:16:00,atd,77.32
2023-09-27T20:17:00,atd,74.01
2023-09-27T20:18:00,atd,72.06
2023-09-27T20:19:00,atd,73.05
2023-09-27T20:20:00,atd,69.59
2023-09-27T20:21:00,atd,66.67
2023-09-27T20:22:00,atd,71.44
2023-09-27T20:23:00,atd,70.34
2023-09-27T20:24:00,atd,70.06
2023-09-27T20:25:00,atd,65.48
2023-09-27T20:26:00,atd,54.96
2023-09-27T20:27:00,atd,64.10
2023-09-27T20:28:00,atd,53.04
2023-09-27T20:29:00,atd,57.32
2023-09-27T20:30:00,atd,53.09
2023-09-27T20:31:00,atd,46.62
2023-09-27T20:32:00,atd,46.22
2023-09-27T20:33:00,atd,49.82
2023-09-27T20:34:00,atd,50.99
2023-09-27T20:35:00,atd,47.15
2023-09-27T20:36:00,atd,52.29
2023-09-27T20:37:00,atd,52.81
2023-09-27T20:38:00,atd,51.93
2023-09-27T20:39:00,atd,51.60
2023-09-27T20:40:00,atd,51.63
2023-09-27T20:41:00,atd,50.42
2023-09-27T20:42:00,atd,51.16
2023-09-27T20:43:00,atd,56.21
2023-09-27T20:44:00,atd,54.45
2023-09-27T20:45:00,atd,49.50
2023-09-27T20:46:00,atd,50.34
2023-09-27T20:47:00,atd,47.91
2023-09-27T20:48:00,atd,47.44
2023-09-27T20:49:00,atd,49.75
2023-09-27T20:50:00,atd,47.50
2023-09-27T20:51:00,atd,46.68
2023-09-27T20:52:00,atd,50.63
2023-09-27T20:53:00,atd,46.61
2023-09-27T20:54:00,atd,48.82
2023-09-27T20:55:00,atd,54.78
2023-09-27T20:56:00,atd,55.07
2023-09-27T20:57:00,atd,55.59
2023-09-27T20:58:00,atd,50.92
2023-09-27T20:59:00,atd,53.89
2023-09-27T21:00:00,atd,55.51
2023-09-27T21:01:00,atd,48.85
2023-09-27T21:02:00,atd,65.92
2023-09-27T21:03:00,atd,47.72
2023-09-27T21:04:00,atd,47.72
2023-09-27T21:05:00,atd,48.20
