#datetime,building,power
2022-08-24T23:36:00,nat,529.70
2022-08-24T23:37:00,nat,181.89
2022-08-24T23:39:00,nat,587.81
2022-08-24T23:41:00,nat,590.21
2022-08-24T23:43:00,nat,472.46
2022-08-24T23:45:00,nat,556.33
2022-08-24T23:46:00,nat,148.28
2022-08-24T23:47:00,nat,197.06
2022-08-24T23:49:00,nat,610.69
2022-08-24T23:51:00,nat,571.38
2022-08-24T23:53:00,nat,530.79
2022-08-24T23:54:00,nat,194.46
2022-08-24T23:56:00,nat,533.25
2022-08-24T23:58:00,nat,523.94
