#datetime,building,power
2023-09-16T11:06:00,mcc,72.48
2023-09-16T11:07:00,mcc,72.40
2023-09-16T11:08:00,mcc,59.80
2023-09-16T11:09:00,mcc,62.05
2023-09-16T11:10:00,mcc,60.61
2023-09-16T11:11:00,mcc,59.95
2023-09-16T11:12:00,mcc,60.98
2023-09-16T11:13:00,mcc,68.00
2023-09-16T11:14:00,mcc,59.95
2023-09-16T11:15:00,mcc,63.13
2023-09-16T11:16:00,mcc,62.43
2023-09-16T11:17:00,mcc,62.20
2023-09-16T11:18:00,mcc,61.79
2023-09-16T11:19:00,mcc,62.29
2023-09-16T11:20:00,mcc,59.29
2023-09-16T11:21:00,mcc,56.09
2023-09-16T11:22:00,mcc,58.16
2023-09-16T11:23:00,mcc,59.58
2023-09-16T11:24:00,mcc,61.16
2023-09-16T11:25:00,mcc,63.78
2023-09-16T11:26:00,mcc,62.95
2023-09-16T11:27:00,mcc,60.39
2023-09-16T11:28:00,mcc,59.42
2023-09-16T11:29:00,mcc,59.18
2023-09-16T11:30:00,mcc,57.04
2023-09-16T11:31:00,mcc,57.52
2023-09-16T11:32:00,mcc,59.94
2023-09-16T11:33:00,mcc,74.91
2023-09-16T11:34:00,mcc,66.98
2023-09-16T11:35:00,mcc,71.81
2023-09-16T11:36:00,mcc,72.12
2023-09-16T11:37:00,mcc,65.73
2023-09-16T11:38:00,mcc,64.97
2023-09-16T11:39:00,mcc,63.92
2023-09-16T11:40:00,mcc,61.36
2023-09-16T11:41:00,mcc,58.97
2023-09-16T11:42:00,mcc,61.58
2023-09-16T11:43:00,mcc,63.03
2023-09-16T11:44:00,mcc,63.42
2023-09-16T11:45:00,mcc,67.39
2023-09-16T11:46:00,mcc,64.54
2023-09-16T11:47:00,mcc,66.86
2023-09-16T11:48:00,mcc,69.23
2023-09-16T11:49:00,mcc,66.24
2023-09-16T11:50:00,mcc,63.56
2023-09-16T11:51:00,mcc,63.67
2023-09-16T11:52:00,mcc,65.52
2023-09-16T11:53:00,mcc,62.07
2023-09-16T11:54:00,mcc,61.88
2023-09-16T11:55:00,mcc,64.67
2023-09-16T11:56:00,mcc,62.65
2023-09-16T11:57:00,mcc,63.77
2023-09-16T11:58:00,mcc,62.88
2023-09-16T11:59:00,mcc,65.02
2023-09-16T12:00:00,mcc,64.54
2023-09-16T12:01:00,mcc,63.73
2023-09-16T12:02:00,mcc,63.39
2023-09-16T12:03:00,mcc,63.24
2023-09-16T12:04:00,mcc,64.22
2023-09-16T12:05:00,mcc,65.86
2023-09-16T12:06:00,mcc,64.44
2023-09-16T12:07:00,mcc,63.22
2023-09-16T12:08:00,mcc,65.17
2023-09-16T12:09:00,mcc,63.66
2023-09-16T12:10:00,mcc,61.64
2023-09-16T12:11:00,mcc,70.91
2023-09-16T12:12:00,mcc,62.24
2023-09-16T12:13:00,mcc,62.40
2023-09-16T12:14:00,mcc,63.21
2023-09-16T12:15:00,mcc,63.64
2023-09-16T12:16:00,mcc,62.79
2023-09-16T12:17:00,mcc,74.00
2023-09-16T12:18:00,mcc,63.94
2023-09-16T12:19:00,mcc,62.73
2023-09-16T12:20:00,mcc,62.61
2023-09-16T12:21:00,mcc,61.09
2023-09-16T12:22:00,mcc,61.38
2023-09-16T12:23:00,mcc,60.43
2023-09-16T12:24:00,mcc,60.72
2023-09-16T12:25:00,mcc,62.68
2023-09-16T12:26:00,mcc,61.00
2023-09-16T12:27:00,mcc,59.64
2023-09-16T12:28:00,mcc,61.17
2023-09-16T12:29:00,mcc,58.64
2023-09-16T12:30:00,mcc,58.17
2023-09-16T12:31:00,mcc,76.61
2023-09-16T12:32:00,mcc,57.57
2023-09-16T12:33:00,mcc,56.81
2023-09-16T12:34:00,mcc,59.47
2023-09-16T12:35:00,mcc,60.44
2023-09-16T12:36:00,mcc,59.91
2023-09-16T12:37:00,mcc,61.03
2023-09-16T12:38:00,mcc,62.00
2023-09-16T12:39:00,mcc,61.03
2023-09-16T12:40:00,mcc,61.77
2023-09-16T12:41:00,mcc,62.44
2023-09-16T12:42:00,mcc,61.94
2023-09-16T12:43:00,mcc,66.24
2023-09-16T12:44:00,mcc,66.58
2023-09-16T12:45:00,mcc,65.60
2023-09-16T12:46:00,mcc,64.12
2023-09-16T12:47:00,mcc,64.23
2023-09-16T12:48:00,mcc,64.63
2023-09-16T12:49:00,mcc,63.71
2023-09-16T12:50:00,mcc,60.98
2023-09-16T12:51:00,mcc,63.46
2023-09-16T12:52:00,mcc,61.69
2023-09-16T12:53:00,mcc,62.93
2023-09-16T12:54:00,mcc,61.64
2023-09-16T12:55:00,mcc,61.50
2023-09-16T12:56:00,mcc,63.45
2023-09-16T12:57:00,mcc,62.98
2023-09-16T12:58:00,mcc,62.12
2023-09-16T12:59:00,mcc,60.37
2023-09-16T13:00:00,mcc,60.19
2023-09-16T13:01:00,mcc,61.90
2023-09-16T13:02:00,mcc,57.15
2023-09-16T13:03:00,mcc,57.20
2023-09-16T13:04:00,mcc,60.41
2023-09-16T13:05:00,mcc,58.03
2023-09-16T13:06:00,mcc,60.72
2023-09-16T13:07:00,mcc,67.64
2023-09-16T13:08:00,mcc,65.69
2023-09-16T13:09:00,mcc,73.70
2023-09-16T13:10:00,mcc,58.93
2023-09-16T13:11:00,mcc,57.05
2023-09-16T13:12:00,mcc,57.69
2023-09-16T13:13:00,mcc,59.56
2023-09-16T13:14:00,mcc,59.59
2023-09-16T13:15:00,mcc,59.03
2023-09-16T13:16:00,mcc,59.54
2023-09-16T13:17:00,mcc,61.39
2023-09-16T13:18:00,mcc,61.81
2023-09-16T13:19:00,mcc,59.73
2023-09-16T13:20:00,mcc,60.58
2023-09-16T13:21:00,mcc,60.23
2023-09-16T13:22:00,mcc,56.60
2023-09-16T13:23:00,mcc,55.99
2023-09-16T13:24:00,mcc,58.36
2023-09-16T13:25:00,mcc,57.91
2023-09-16T13:26:00,mcc,66.38
2023-09-16T13:27:00,mcc,58.73
2023-09-16T13:28:00,mcc,69.56
2023-09-16T13:29:00,mcc,66.47
2023-09-16T13:30:00,mcc,58.91
2023-09-16T13:31:00,mcc,51.39
2023-09-16T13:32:00,mcc,51.21
2023-09-16T13:33:00,mcc,51.22
2023-09-16T13:34:00,mcc,53.11
2023-09-16T13:35:00,mcc,52.07
2023-09-16T13:36:00,mcc,51.75
2023-09-16T13:37:00,mcc,53.51
2023-09-16T13:38:00,mcc,54.49
2023-09-16T13:39:00,mcc,52.88
2023-09-16T13:40:00,mcc,52.69
2023-09-16T13:41:00,mcc,52.88
2023-09-16T13:42:00,mcc,53.91
2023-09-16T13:43:00,mcc,53.65
2023-09-16T13:44:00,mcc,54.07
2023-09-16T13:45:00,mcc,52.46
2023-09-16T13:46:00,mcc,52.77
2023-09-16T13:47:00,mcc,55.95
2023-09-16T13:48:00,mcc,53.86
2023-09-16T13:49:00,mcc,53.84
2023-09-16T13:50:00,mcc,52.72
2023-09-16T13:51:00,mcc,55.95
2023-09-16T13:52:00,mcc,51.86
2023-09-16T13:53:00,mcc,51.77
2023-09-16T13:54:00,mcc,54.79
2023-09-16T13:55:00,mcc,53.20
2023-09-16T13:56:00,mcc,51.13
2023-09-16T13:57:00,mcc,53.56
2023-09-16T13:58:00,mcc,54.69
2023-09-16T13:59:00,mcc,54.84
2023-09-16T14:00:00,mcc,58.93
2023-09-16T14:01:00,mcc,55.48
2023-09-16T14:02:00,mcc,55.13
2023-09-16T14:03:00,mcc,54.48
2023-09-16T14:04:00,mcc,53.31
2023-09-16T14:05:00,mcc,51.88
2023-09-16T14:06:00,mcc,53.28
2023-09-16T14:07:00,mcc,64.91
2023-09-16T14:08:00,mcc,54.99
2023-09-16T14:09:00,mcc,55.05
2023-09-16T14:10:00,mcc,56.14
2023-09-16T14:11:00,mcc,55.23
2023-09-16T14:12:00,mcc,54.22
2023-09-16T14:13:00,mcc,52.05
2023-09-16T14:14:00,mcc,56.21
2023-09-16T14:15:00,mcc,52.80
2023-09-16T14:16:00,mcc,55.19
2023-09-16T14:17:00,mcc,57.52
2023-09-16T14:18:00,mcc,54.35
2023-09-16T14:19:00,mcc,51.85
2023-09-16T14:20:00,mcc,52.40
2023-09-16T14:21:00,mcc,52.84
2023-09-16T14:22:00,mcc,53.05
2023-09-16T14:23:00,mcc,52.06
2023-09-16T14:24:00,mcc,52.15
2023-09-16T14:25:00,mcc,50.14
2023-09-16T14:26:00,mcc,52.70
2023-09-16T14:27:00,mcc,55.75
2023-09-16T14:28:00,mcc,53.93
2023-09-16T14:29:00,mcc,53.80
2023-09-16T14:30:00,mcc,56.90
2023-09-16T14:31:00,mcc,54.04
2023-09-16T14:32:00,mcc,54.53
2023-09-16T14:33:00,mcc,55.42
2023-09-16T14:34:00,mcc,53.64
2023-09-16T14:35:00,mcc,54.92
2023-09-16T14:36:00,mcc,52.21
2023-09-16T14:37:00,mcc,54.58
2023-09-16T14:38:00,mcc,63.93
2023-09-16T14:39:00,mcc,50.58
2023-09-16T14:40:00,mcc,53.63
2023-09-16T14:41:00,mcc,52.42
2023-09-16T14:42:00,mcc,53.62
2023-09-16T14:43:00,mcc,53.53
2023-09-16T14:44:00,mcc,54.72
2023-09-16T14:45:00,mcc,52.59
2023-09-16T14:46:00,mcc,54.89
2023-09-16T14:47:00,mcc,54.04
2023-09-16T14:48:00,mcc,54.31
2023-09-16T14:49:00,mcc,53.59
2023-09-16T14:50:00,mcc,55.79
2023-09-16T14:51:00,mcc,54.18
2023-09-16T14:52:00,mcc,51.91
2023-09-16T14:53:00,mcc,54.95
2023-09-16T14:54:00,mcc,50.79
2023-09-16T14:55:00,mcc,51.52
2023-09-16T14:56:00,mcc,52.47
2023-09-16T14:57:00,mcc,54.33
2023-09-16T14:58:00,mcc,54.22
2023-09-16T14:59:00,mcc,53.82
2023-09-16T15:00:00,mcc,54.31
2023-09-16T15:01:00,mcc,53.82
2023-09-16T15:02:00,mcc,55.97
2023-09-16T15:03:00,mcc,58.87
2023-09-16T15:04:00,mcc,56.19
2023-09-16T15:05:00,mcc,53.40
2023-09-16T15:06:00,mcc,54.40
2023-09-16T15:07:00,mcc,50.85
2023-09-16T15:08:00,mcc,51.64
2023-09-16T15:09:00,mcc,51.17
2023-09-16T15:10:00,mcc,49.89
2023-09-16T15:11:00,mcc,49.54
2023-09-16T15:12:00,mcc,50.88
2023-09-16T15:13:00,mcc,51.01
2023-09-16T15:14:00,mcc,52.30
2023-09-16T15:15:00,mcc,52.38
2023-09-16T15:16:00,mcc,54.66
2023-09-16T15:17:00,mcc,54.39
2023-09-16T15:18:00,mcc,55.15
2023-09-16T15:19:00,mcc,55.46
2023-09-16T15:20:00,mcc,54.89
2023-09-16T15:21:00,mcc,53.23
2023-09-16T15:22:00,mcc,53.87
2023-09-16T15:23:00,mcc,55.14
2023-09-16T15:24:00,mcc,52.18
2023-09-16T15:25:00,mcc,52.72
2023-09-16T15:26:00,mcc,52.77
2023-09-16T15:27:00,mcc,52.25
2023-09-16T15:28:00,mcc,53.54
2023-09-16T15:29:00,mcc,55.34
2023-09-16T15:30:00,mcc,58.65
2023-09-16T15:31:00,mcc,59.30
2023-09-16T15:32:00,mcc,59.32
2023-09-16T15:33:00,mcc,51.75
2023-09-16T15:34:00,mcc,52.75
2023-09-16T15:35:00,mcc,50.47
2023-09-16T15:36:00,mcc,52.39
2023-09-16T15:37:00,mcc,50.66
2023-09-16T15:38:00,mcc,50.88
2023-09-16T15:39:00,mcc,51.18
2023-09-16T15:40:00,mcc,49.59
2023-09-16T15:41:00,mcc,48.68
2023-09-16T15:42:00,mcc,51.27
2023-09-16T15:43:00,mcc,59.72
2023-09-16T15:44:00,mcc,51.92
2023-09-16T15:45:00,mcc,51.67
2023-09-16T15:46:00,mcc,55.00
2023-09-16T15:47:00,mcc,54.50
2023-09-16T15:48:00,mcc,68.09
2023-09-16T15:49:00,mcc,61.63
2023-09-16T15:50:00,mcc,58.69
2023-09-16T15:51:00,mcc,56.18
2023-09-16T15:52:00,mcc,70.57
2023-09-16T15:53:00,mcc,55.41
2023-09-16T15:54:00,mcc,52.51
2023-09-16T15:55:00,mcc,53.30
2023-09-16T15:56:00,mcc,60.47
2023-09-16T15:57:00,mcc,58.59
2023-09-16T15:58:00,mcc,58.74
2023-09-16T15:59:00,mcc,60.20
2023-09-16T16:00:00,mcc,58.31
2023-09-16T16:01:00,mcc,58.33
2023-09-16T16:02:00,mcc,60.74
2023-09-16T16:03:00,mcc,60.02
2023-09-16T16:04:00,mcc,66.24
2023-09-16T16:05:00,mcc,57.85
2023-09-16T16:06:00,mcc,56.96
2023-09-16T16:07:00,mcc,56.73
2023-09-16T16:08:00,mcc,54.71
2023-09-16T16:09:00,mcc,57.31
2023-09-16T16:10:00,mcc,56.50
2023-09-16T16:11:00,mcc,57.33
2023-09-16T16:12:00,mcc,59.34
2023-09-16T16:13:00,mcc,55.77
2023-09-16T16:14:00,mcc,54.68
2023-09-16T16:15:00,mcc,54.53
2023-09-16T16:16:00,mcc,57.85
2023-09-16T16:17:00,mcc,56.91
2023-09-16T16:18:00,mcc,56.99
2023-09-16T16:19:00,mcc,59.00
2023-09-16T16:20:00,mcc,55.89
2023-09-16T16:21:00,mcc,57.57
2023-09-16T16:22:00,mcc,58.72
2023-09-16T16:23:00,mcc,71.58
2023-09-16T16:24:00,mcc,71.77
2023-09-16T16:25:00,mcc,68.72
2023-09-16T16:26:00,mcc,80.32
2023-09-16T16:27:00,mcc,66.06
2023-09-16T16:28:00,mcc,65.57
2023-09-16T16:29:00,mcc,66.89
2023-09-16T16:30:00,mcc,63.13
2023-09-16T16:31:00,mcc,63.99
2023-09-16T16:32:00,mcc,67.79
2023-09-16T16:33:00,mcc,66.48
2023-09-16T16:34:00,mcc,80.24
2023-09-16T16:35:00,mcc,63.60
2023-09-16T16:36:00,mcc,66.96
2023-09-16T16:37:00,mcc,64.67
2023-09-16T16:38:00,mcc,66.14
2023-09-16T16:39:00,mcc,60.36
2023-09-16T16:40:00,mcc,56.07
2023-09-16T16:41:00,mcc,57.16
2023-09-16T16:42:00,mcc,72.05
2023-09-16T16:43:00,mcc,57.95
2023-09-16T16:44:00,mcc,55.66
2023-09-16T16:45:00,mcc,67.68
2023-09-16T16:46:00,mcc,64.28
2023-09-16T16:47:00,mcc,60.74
2023-09-16T16:48:00,mcc,60.84
2023-09-16T16:49:00,mcc,61.73
2023-09-16T16:50:00,mcc,59.90
2023-09-16T16:51:00,mcc,57.86
2023-09-16T16:52:00,mcc,58.94
2023-09-16T16:53:00,mcc,61.72
2023-09-16T16:54:00,mcc,61.83
2023-09-16T16:55:00,mcc,56.45
2023-09-16T16:56:00,mcc,65.90
2023-09-16T16:57:00,mcc,56.26
2023-09-16T16:58:00,mcc,54.69
2023-09-16T16:59:00,mcc,56.70
2023-09-16T17:00:00,mcc,62.46
2023-09-16T17:01:00,mcc,71.95
2023-09-16T17:02:00,mcc,62.27
2023-09-16T17:03:00,mcc,56.10
2023-09-16T17:04:00,mcc,56.36
2023-09-16T17:05:00,mcc,55.45
2023-09-16T17:06:00,mcc,59.30
2023-09-16T17:07:00,mcc,63.79
2023-09-16T17:08:00,mcc,59.58
2023-09-16T17:09:00,mcc,56.99
2023-09-16T17:10:00,mcc,75.01
2023-09-16T17:11:00,mcc,58.93
2023-09-16T17:12:00,mcc,58.98
2023-09-16T17:13:00,mcc,59.49
2023-09-16T17:14:00,mcc,66.43
2023-09-16T17:15:00,mcc,62.87
2023-09-16T17:16:00,mcc,71.90
2023-09-16T17:17:00,mcc,60.03
2023-09-16T17:18:00,mcc,60.64
2023-09-16T17:19:00,mcc,62.78
2023-09-16T17:20:00,mcc,67.92
2023-09-16T17:21:00,mcc,59.93
2023-09-16T17:22:00,mcc,58.30
2023-09-16T17:23:00,mcc,58.06
2023-09-16T17:24:00,mcc,57.71
2023-09-16T17:25:00,mcc,63.31
2023-09-16T17:26:00,mcc,57.45
2023-09-16T17:27:00,mcc,56.74
2023-09-16T17:28:00,mcc,54.93
2023-09-16T17:29:00,mcc,57.93
2023-09-16T17:30:00,mcc,54.28
2023-09-16T17:31:00,mcc,63.35
2023-09-16T17:32:00,mcc,56.92
2023-09-16T17:33:00,mcc,58.84
2023-09-16T17:34:00,mcc,55.54
2023-09-16T17:35:00,mcc,54.36
2023-09-16T17:36:00,mcc,57.37
2023-09-16T17:37:00,mcc,63.66
2023-09-16T17:38:00,mcc,55.87
2023-09-16T17:39:00,mcc,56.37
2023-09-16T17:40:00,mcc,64.61
2023-09-16T17:41:00,mcc,55.47
2023-09-16T17:42:00,mcc,55.70
2023-09-16T17:43:00,mcc,65.89
2023-09-16T17:44:00,mcc,56.69
2023-09-16T17:45:00,mcc,58.01
2023-09-16T17:46:00,mcc,61.04
2023-09-16T17:47:00,mcc,58.52
2023-09-16T17:48:00,mcc,59.14
2023-09-16T17:49:00,mcc,64.94
2023-09-16T17:50:00,mcc,57.01
2023-09-16T17:51:00,mcc,57.45
2023-09-16T17:52:00,mcc,58.43
2023-09-16T17:53:00,mcc,58.60
2023-09-16T17:54:00,mcc,57.82
2023-09-16T17:55:00,mcc,63.61
2023-09-16T17:56:00,mcc,57.64
2023-09-16T17:57:00,mcc,56.34
2023-09-16T17:58:00,mcc,58.43
2023-09-16T17:59:00,mcc,69.50
2023-09-16T18:00:00,mcc,61.36
2023-09-16T18:01:00,mcc,59.08
2023-09-16T18:02:00,mcc,56.17
2023-09-16T18:03:00,mcc,57.43
2023-09-16T18:04:00,mcc,59.37
2023-09-16T18:05:00,mcc,59.24
2023-09-16T18:06:00,mcc,56.26
2023-09-16T18:07:00,mcc,59.05
2023-09-16T18:08:00,mcc,57.84
2023-09-16T18:09:00,mcc,57.20
2023-09-16T18:10:00,mcc,63.33
2023-09-16T18:11:00,mcc,60.77
2023-09-16T18:12:00,mcc,60.55
2023-09-16T18:13:00,mcc,60.86
2023-09-16T18:14:00,mcc,70.92
2023-09-16T18:15:00,mcc,71.11
2023-09-16T18:16:00,mcc,59.95
2023-09-16T18:17:00,mcc,59.50
2023-09-16T18:18:00,mcc,58.32
2023-09-16T18:19:00,mcc,58.67
2023-09-16T18:20:00,mcc,59.03
2023-09-16T18:21:00,mcc,58.96
2023-09-16T18:22:00,mcc,58.47
2023-09-16T18:23:00,mcc,58.35
2023-09-16T18:24:00,mcc,56.45
2023-09-16T18:25:00,mcc,57.35
2023-09-16T18:26:00,mcc,60.54
2023-09-16T18:27:00,mcc,58.96
2023-09-16T18:28:00,mcc,57.02
2023-09-16T18:29:00,mcc,56.79
2023-09-16T18:30:00,mcc,57.46
2023-09-16T18:31:00,mcc,53.36
2023-09-16T18:32:00,mcc,56.92
2023-09-16T18:33:00,mcc,55.44
2023-09-16T18:34:00,mcc,56.04
2023-09-16T18:35:00,mcc,56.79
2023-09-16T18:36:00,mcc,55.49
2023-09-16T18:37:00,mcc,56.93
2023-09-16T18:38:00,mcc,65.89
2023-09-16T18:39:00,mcc,57.89
2023-09-16T18:40:00,mcc,62.26
2023-09-16T18:41:00,mcc,60.72
2023-09-16T18:42:00,mcc,61.17
2023-09-16T18:43:00,mcc,62.14
2023-09-16T18:44:00,mcc,70.35
2023-09-16T18:45:00,mcc,61.23
2023-09-16T18:46:00,mcc,64.00
2023-09-16T18:47:00,mcc,64.01
2023-09-16T18:48:00,mcc,63.15
2023-09-16T18:49:00,mcc,61.45
2023-09-16T18:50:00,mcc,65.72
2023-09-16T18:51:00,mcc,59.16
2023-09-16T18:52:00,mcc,60.41
2023-09-16T18:53:00,mcc,59.75
2023-09-16T18:54:00,mcc,58.51
2023-09-16T18:55:00,mcc,58.60
2023-09-16T18:56:00,mcc,58.21
2023-09-16T18:57:00,mcc,59.39
2023-09-16T18:58:00,mcc,59.41
2023-09-16T18:59:00,mcc,58.83
2023-09-16T19:00:00,mcc,57.43
2023-09-16T19:01:00,mcc,56.50
2023-09-16T19:02:00,mcc,57.69
2023-09-16T19:03:00,mcc,58.51
2023-09-16T19:04:00,mcc,55.39
2023-09-16T19:05:00,mcc,55.69
2023-09-16T19:06:00,mcc,57.91
2023-09-16T19:07:00,mcc,55.33
2023-09-16T19:08:00,mcc,55.55
2023-09-16T19:09:00,mcc,57.21
2023-09-16T19:10:00,mcc,57.89
2023-09-16T19:11:00,mcc,57.71
2023-09-16T19:12:00,mcc,55.51
2023-09-16T19:13:00,mcc,63.05
2023-09-16T19:14:00,mcc,60.02
2023-09-16T19:15:00,mcc,61.72
2023-09-16T19:16:00,mcc,61.70
2023-09-16T19:17:00,mcc,69.85
2023-09-16T19:18:00,mcc,58.75
2023-09-16T19:19:00,mcc,58.81
2023-09-16T19:20:00,mcc,60.85
2023-09-16T19:21:00,mcc,65.79
2023-09-16T19:22:00,mcc,56.66
2023-09-16T19:23:00,mcc,56.42
2023-09-16T19:24:00,mcc,56.79
2023-09-16T19:25:00,mcc,56.51
2023-09-16T19:26:00,mcc,56.49
2023-09-16T19:27:00,mcc,64.62
2023-09-16T19:28:00,mcc,57.36
2023-09-16T19:29:00,mcc,57.43
2023-09-16T19:30:00,mcc,58.01
2023-09-16T19:31:00,mcc,58.80
2023-09-16T19:32:00,mcc,60.77
2023-09-16T19:33:00,mcc,70.15
2023-09-16T19:34:00,mcc,61.33
2023-09-16T19:35:00,mcc,61.72
2023-09-16T19:36:00,mcc,69.82
2023-09-16T19:37:00,mcc,59.93
2023-09-16T19:38:00,mcc,68.65
2023-09-16T19:39:00,mcc,60.16
2023-09-16T19:40:00,mcc,57.84
2023-09-16T19:41:00,mcc,57.99
2023-09-16T19:42:00,mcc,58.93
2023-09-16T19:43:00,mcc,67.48
2023-09-16T19:44:00,mcc,56.97
2023-09-16T19:45:00,mcc,56.52
2023-09-16T19:46:00,mcc,57.36
2023-09-16T19:47:00,mcc,60.78
2023-09-16T19:48:00,mcc,59.80
2023-09-16T19:49:00,mcc,60.52
2023-09-16T19:50:00,mcc,70.11
2023-09-16T19:51:00,mcc,61.21
2023-09-16T19:52:00,mcc,60.87
2023-09-16T19:53:00,mcc,62.41
2023-09-16T19:54:00,mcc,67.42
2023-09-16T19:55:00,mcc,68.29
2023-09-16T19:56:00,mcc,59.62
2023-09-16T19:57:00,mcc,60.53
2023-09-16T19:58:00,mcc,59.98
2023-09-16T19:59:00,mcc,59.29
2023-09-16T20:00:00,mcc,62.81
2023-09-16T20:01:00,mcc,59.54
2023-09-16T20:02:00,mcc,58.38
2023-09-16T20:03:00,mcc,62.15
2023-09-16T20:04:00,mcc,58.90
2023-09-16T20:05:00,mcc,59.92
2023-09-16T20:06:00,mcc,60.32
2023-09-16T20:07:00,mcc,59.51
2023-09-16T20:08:00,mcc,58.70
2023-09-16T20:09:00,mcc,67.92
2023-09-16T20:10:00,mcc,66.22
2023-09-16T20:11:00,mcc,66.21
2023-09-16T20:12:00,mcc,67.16
2023-09-16T20:13:00,mcc,69.35
2023-09-16T20:14:00,mcc,67.86
2023-09-16T20:15:00,mcc,68.21
2023-09-16T20:16:00,mcc,67.55
2023-09-16T20:17:00,mcc,66.08
2023-09-16T20:18:00,mcc,58.54
2023-09-16T20:19:00,mcc,60.47
2023-09-16T20:20:00,mcc,67.94
2023-09-16T20:21:00,mcc,61.77
2023-09-16T20:22:00,mcc,61.33
2023-09-16T20:23:00,mcc,63.37
2023-09-16T20:24:00,mcc,67.38
2023-09-16T20:25:00,mcc,60.59
2023-09-16T20:26:00,mcc,63.23
2023-09-16T20:27:00,mcc,59.47
2023-09-16T20:28:00,mcc,58.65
2023-09-16T20:29:00,mcc,74.57
2023-09-16T20:30:00,mcc,59.64
2023-09-16T20:31:00,mcc,60.03
2023-09-16T20:32:00,mcc,60.80
2023-09-16T20:33:00,mcc,68.47
2023-09-16T20:34:00,mcc,66.14
2023-09-16T20:35:00,mcc,66.76
2023-09-16T20:36:00,mcc,72.34
2023-09-16T20:37:00,mcc,71.06
2023-09-16T20:38:00,mcc,70.40
2023-09-16T20:39:00,mcc,62.97
2023-09-16T20:40:00,mcc,70.57
2023-09-16T20:41:00,mcc,59.19
2023-09-16T20:42:00,mcc,61.08
2023-09-16T20:43:00,mcc,59.75
2023-09-16T20:44:00,mcc,58.97
2023-09-16T20:45:00,mcc,58.24
2023-09-16T20:46:00,mcc,67.89
2023-09-16T20:47:00,mcc,59.44
2023-09-16T20:48:00,mcc,57.98
2023-09-16T20:49:00,mcc,60.72
2023-09-16T20:50:00,mcc,57.44
2023-09-16T20:51:00,mcc,60.01
2023-09-16T20:52:00,mcc,59.38
2023-09-16T20:53:00,mcc,62.39
2023-09-16T20:54:00,mcc,67.64
2023-09-16T20:55:00,mcc,63.63
2023-09-16T20:56:00,mcc,64.82
2023-09-16T20:57:00,mcc,64.37
2023-09-16T20:58:00,mcc,63.42
2023-09-16T20:59:00,mcc,61.82
2023-09-16T21:00:00,mcc,61.74
2023-09-16T21:01:00,mcc,62.07
2023-09-16T21:02:00,mcc,63.50
2023-09-16T21:03:00,mcc,61.77
2023-09-16T21:04:00,mcc,59.16
2023-09-16T21:05:00,mcc,62.01
2023-09-16T21:06:00,mcc,61.72
2023-09-16T21:07:00,mcc,59.91
2023-09-16T21:08:00,mcc,58.83
2023-09-16T21:09:00,mcc,59.76
2023-09-16T21:10:00,mcc,59.02
2023-09-16T21:11:00,mcc,64.31
2023-09-16T21:12:00,mcc,57.17
2023-09-16T21:13:00,mcc,57.18
2023-09-16T21:14:00,mcc,59.28
2023-09-16T21:15:00,mcc,60.18
2023-09-16T21:16:00,mcc,62.29
2023-09-16T21:17:00,mcc,69.23
2023-09-16T21:18:00,mcc,61.91
2023-09-16T21:19:00,mcc,78.44
2023-09-16T21:20:00,mcc,59.08
2023-09-16T21:21:00,mcc,67.34
2023-09-16T21:22:00,mcc,66.90
2023-09-16T21:23:00,mcc,78.58
2023-09-16T21:24:00,mcc,70.23
2023-09-16T21:25:00,mcc,69.70
2023-09-16T21:26:00,mcc,64.95
2023-09-16T21:27:00,mcc,60.85
2023-09-16T21:28:00,mcc,60.19
2023-09-16T21:29:00,mcc,68.38
2023-09-16T21:30:00,mcc,66.46
2023-09-16T21:31:00,mcc,59.81
2023-09-16T21:32:00,mcc,58.67
2023-09-16T21:33:00,mcc,67.36
2023-09-16T21:34:00,mcc,61.08
2023-09-16T21:35:00,mcc,69.55
2023-09-16T21:36:00,mcc,68.00
2023-09-16T21:37:00,mcc,66.21
2023-09-16T21:38:00,mcc,58.96
2023-09-16T21:39:00,mcc,59.90
2023-09-16T21:40:00,mcc,67.09
2023-09-16T21:41:00,mcc,57.68
2023-09-16T21:42:00,mcc,58.22
2023-09-16T21:43:00,mcc,61.14
2023-09-16T21:44:00,mcc,57.22
2023-09-16T21:45:00,mcc,59.09
2023-09-16T21:46:00,mcc,75.14
2023-09-16T21:47:00,mcc,59.12
2023-09-16T21:48:00,mcc,57.96
2023-09-16T21:49:00,mcc,60.10
2023-09-16T21:50:00,mcc,69.77
2023-09-16T21:51:00,mcc,60.33
2023-09-16T21:52:00,mcc,62.07
2023-09-16T21:53:00,mcc,63.99
2023-09-16T21:54:00,mcc,62.87
2023-09-16T21:55:00,mcc,69.91
2023-09-16T21:56:00,mcc,74.20
2023-09-16T21:57:00,mcc,63.50
2023-09-16T21:58:00,mcc,62.75
2023-09-16T21:59:00,mcc,64.03
2023-09-16T22:00:00,mcc,64.98
2023-09-16T22:01:00,mcc,64.21
2023-09-16T22:02:00,mcc,61.41
2023-09-16T22:03:00,mcc,65.93
2023-09-16T22:04:00,mcc,64.03
2023-09-16T22:05:00,mcc,59.29
2023-09-16T22:06:00,mcc,63.14
2023-09-16T22:07:00,mcc,58.68
2023-09-16T22:08:00,mcc,58.53
2023-09-16T22:09:00,mcc,72.19
2023-09-16T22:10:00,mcc,71.27
2023-09-16T22:11:00,mcc,49.38
