#datetime,building,power
2022-08-07T11:06:00,mcc,68.24
2022-08-07T11:07:00,mcc,59.10
2022-08-07T11:08:00,mcc,58.35
2022-08-07T11:09:00,mcc,60.75
2022-08-07T11:10:00,mcc,58.32
2022-08-07T11:11:00,mcc,62.77
2022-08-07T11:12:00,mcc,61.89
2022-08-07T11:13:00,mcc,62.70
2022-08-07T11:14:00,mcc,64.70
2022-08-07T11:15:00,mcc,65.01
2022-08-07T11:16:00,mcc,65.60
2022-08-07T11:17:00,mcc,62.38
2022-08-07T11:18:00,mcc,63.49
2022-08-07T11:19:00,mcc,60.92
2022-08-07T11:20:00,mcc,61.43
2022-08-07T11:21:00,mcc,60.13
2022-08-07T11:22:00,mcc,60.21
2022-08-07T11:23:00,mcc,59.35
2022-08-07T11:24:00,mcc,57.81
2022-08-07T11:25:00,mcc,57.37
2022-08-07T11:26:00,mcc,56.53
2022-08-07T11:27:00,mcc,57.92
2022-08-07T11:28:00,mcc,55.59
2022-08-07T11:29:00,mcc,60.36
2022-08-07T11:30:00,mcc,60.75
2022-08-07T11:31:00,mcc,62.65
2022-08-07T11:32:00,mcc,60.85
2022-08-07T11:33:00,mcc,61.05
2022-08-07T11:34:00,mcc,64.05
2022-08-07T11:35:00,mcc,64.22
2022-08-07T11:36:00,mcc,63.47
2022-08-07T11:37:00,mcc,63.59
2022-08-07T11:38:00,mcc,66.13
2022-08-07T11:39:00,mcc,68.76
2022-08-07T11:40:00,mcc,66.94
2022-08-07T11:41:00,mcc,66.59
2022-08-07T11:42:00,mcc,65.02
2022-08-07T11:43:00,mcc,64.79
2022-08-07T11:44:00,mcc,69.30
2022-08-07T11:45:00,mcc,74.65
2022-08-07T11:46:00,mcc,64.19
2022-08-07T11:47:00,mcc,61.20
2022-08-07T11:48:00,mcc,61.02
2022-08-07T11:49:00,mcc,63.15
2022-08-07T11:50:00,mcc,61.66
2022-08-07T11:51:00,mcc,62.05
2022-08-07T11:52:00,mcc,61.91
2022-08-07T11:53:00,mcc,61.67
2022-08-07T11:54:00,mcc,60.13
2022-08-07T11:55:00,mcc,60.57
2022-08-07T11:56:00,mcc,62.70
2022-08-07T11:57:00,mcc,63.35
2022-08-07T11:58:00,mcc,65.86
2022-08-07T11:59:00,mcc,62.86
2022-08-07T12:00:00,mcc,62.82
2022-08-07T12:01:00,mcc,66.18
2022-08-07T12:02:00,mcc,66.46
2022-08-07T12:03:00,mcc,65.44
2022-08-07T12:04:00,mcc,66.20
2022-08-07T12:05:00,mcc,67.03
2022-08-07T12:06:00,mcc,64.23
2022-08-07T12:07:00,mcc,65.21
2022-08-07T12:08:00,mcc,64.83
2022-08-07T12:09:00,mcc,65.11
2022-08-07T12:10:00,mcc,66.46
2022-08-07T12:11:00,mcc,64.39
2022-08-07T12:12:00,mcc,66.76
2022-08-07T12:13:00,mcc,68.47
2022-08-07T12:14:00,mcc,67.75
2022-08-07T12:15:00,mcc,76.97
2022-08-07T12:16:00,mcc,76.67
2022-08-07T12:17:00,mcc,65.65
2022-08-07T12:18:00,mcc,63.61
2022-08-07T12:19:00,mcc,65.60
2022-08-07T12:20:00,mcc,65.66
2022-08-07T12:21:00,mcc,65.43
2022-08-07T12:22:00,mcc,67.80
2022-08-07T12:23:00,mcc,66.69
2022-08-07T12:24:00,mcc,68.59
2022-08-07T12:25:00,mcc,70.45
2022-08-07T12:26:00,mcc,72.78
2022-08-07T12:27:00,mcc,69.73
2022-08-07T12:28:00,mcc,72.58
2022-08-07T12:29:00,mcc,69.70
2022-08-07T12:30:00,mcc,68.65
2022-08-07T12:31:00,mcc,68.66
2022-08-07T12:32:00,mcc,73.40
2022-08-07T12:33:00,mcc,72.82
2022-08-07T12:34:00,mcc,72.03
2022-08-07T12:35:00,mcc,72.73
2022-08-07T12:36:00,mcc,68.43
2022-08-07T12:37:00,mcc,72.41
2022-08-07T12:38:00,mcc,66.72
2022-08-07T12:39:00,mcc,62.73
2022-08-07T12:40:00,mcc,66.11
2022-08-07T12:41:00,mcc,71.32
2022-08-07T12:42:00,mcc,64.61
2022-08-07T12:43:00,mcc,71.16
2022-08-07T12:44:00,mcc,61.39
2022-08-07T12:45:00,mcc,60.85
2022-08-07T12:46:00,mcc,60.47
2022-08-07T12:47:00,mcc,60.59
2022-08-07T12:48:00,mcc,59.88
2022-08-07T12:49:00,mcc,60.89
2022-08-07T12:50:00,mcc,60.31
2022-08-07T12:51:00,mcc,60.97
2022-08-07T12:52:00,mcc,60.97
2022-08-07T12:53:00,mcc,62.17
2022-08-07T12:54:00,mcc,62.96
2022-08-07T12:55:00,mcc,62.72
2022-08-07T12:56:00,mcc,64.57
2022-08-07T12:57:00,mcc,60.77
2022-08-07T12:58:00,mcc,63.15
2022-08-07T12:59:00,mcc,61.94
2022-08-07T13:00:00,mcc,61.08
2022-08-07T13:01:00,mcc,62.04
2022-08-07T13:02:00,mcc,62.25
2022-08-07T13:03:00,mcc,61.38
2022-08-07T13:04:00,mcc,60.72
2022-08-07T13:05:00,mcc,63.34
2022-08-07T13:06:00,mcc,62.07
2022-08-07T13:07:00,mcc,63.26
2022-08-07T13:08:00,mcc,62.25
2022-08-07T13:09:00,mcc,61.08
2022-08-07T13:10:00,mcc,60.37
2022-08-07T13:11:00,mcc,59.87
2022-08-07T13:12:00,mcc,62.34
2022-08-07T13:13:00,mcc,61.44
2022-08-07T13:14:00,mcc,59.21
2022-08-07T13:15:00,mcc,55.69
2022-08-07T13:16:00,mcc,55.67
2022-08-07T13:17:00,mcc,56.95
2022-08-07T13:18:00,mcc,55.83
2022-08-07T13:19:00,mcc,59.20
2022-08-07T13:20:00,mcc,59.95
2022-08-07T13:21:00,mcc,70.36
2022-08-07T13:22:00,mcc,59.53
2022-08-07T13:23:00,mcc,59.26
2022-08-07T13:24:00,mcc,60.48
2022-08-07T13:25:00,mcc,61.25
2022-08-07T13:26:00,mcc,64.25
2022-08-07T13:27:00,mcc,61.95
2022-08-07T13:28:00,mcc,64.09
2022-08-07T13:29:00,mcc,60.77
2022-08-07T13:30:00,mcc,59.35
2022-08-07T13:31:00,mcc,59.60
2022-08-07T13:32:00,mcc,56.59
2022-08-07T13:33:00,mcc,55.83
2022-08-07T13:34:00,mcc,54.38
2022-08-07T13:35:00,mcc,57.63
2022-08-07T13:36:00,mcc,56.45
2022-08-07T13:37:00,mcc,59.37
2022-08-07T13:38:00,mcc,57.49
2022-08-07T13:39:00,mcc,57.64
2022-08-07T13:40:00,mcc,66.40
2022-08-07T13:41:00,mcc,58.03
2022-08-07T13:42:00,mcc,60.79
2022-08-07T13:43:00,mcc,56.01
2022-08-07T13:44:00,mcc,57.48
2022-08-07T13:45:00,mcc,69.34
2022-08-07T13:46:00,mcc,70.09
2022-08-07T13:47:00,mcc,58.53
2022-08-07T13:48:00,mcc,58.99
2022-08-07T13:49:00,mcc,61.73
2022-08-07T13:50:00,mcc,58.47
2022-08-07T13:51:00,mcc,59.44
2022-08-07T13:52:00,mcc,58.79
2022-08-07T13:53:00,mcc,58.48
2022-08-07T13:54:00,mcc,59.55
2022-08-07T13:55:00,mcc,58.67
2022-08-07T13:56:00,mcc,59.50
2022-08-07T13:57:00,mcc,56.95
2022-08-07T13:58:00,mcc,57.16
2022-08-07T13:59:00,mcc,65.60
2022-08-07T14:00:00,mcc,58.23
2022-08-07T14:01:00,mcc,56.85
2022-08-07T14:02:00,mcc,57.99
2022-08-07T14:03:00,mcc,59.06
2022-08-07T14:04:00,mcc,60.49
2022-08-07T14:05:00,mcc,63.46
2022-08-07T14:06:00,mcc,60.18
2022-08-07T14:07:00,mcc,62.42
2022-08-07T14:08:00,mcc,62.30
2022-08-07T14:09:00,mcc,63.32
2022-08-07T14:10:00,mcc,60.93
2022-08-07T14:11:00,mcc,60.49
2022-08-07T14:12:00,mcc,62.99
2022-08-07T14:13:00,mcc,63.25
2022-08-07T14:14:00,mcc,62.74
2022-08-07T14:15:00,mcc,60.50
2022-08-07T14:16:00,mcc,61.57
2022-08-07T14:17:00,mcc,61.08
2022-08-07T14:18:00,mcc,58.13
2022-08-07T14:19:00,mcc,58.40
2022-08-07T14:20:00,mcc,57.09
2022-08-07T14:21:00,mcc,59.14
2022-08-07T14:22:00,mcc,57.83
2022-08-07T14:23:00,mcc,61.01
2022-08-07T14:24:00,mcc,59.67
2022-08-07T14:25:00,mcc,62.52
2022-08-07T14:26:00,mcc,61.14
2022-08-07T14:27:00,mcc,59.87
2022-08-07T14:28:00,mcc,60.24
2022-08-07T14:29:00,mcc,59.96
2022-08-07T14:30:00,mcc,58.44
2022-08-07T14:31:00,mcc,56.45
2022-08-07T14:32:00,mcc,55.65
2022-08-07T14:33:00,mcc,57.69
2022-08-07T14:34:00,mcc,68.38
2022-08-07T14:35:00,mcc,61.30
2022-08-07T14:36:00,mcc,61.26
2022-08-07T14:37:00,mcc,69.75
2022-08-07T14:38:00,mcc,59.93
2022-08-07T14:39:00,mcc,60.54
2022-08-07T14:40:00,mcc,66.06
2022-08-07T14:41:00,mcc,65.57
2022-08-07T14:42:00,mcc,69.63
2022-08-07T14:43:00,mcc,66.36
2022-08-07T14:44:00,mcc,63.65
2022-08-07T14:45:00,mcc,61.79
2022-08-07T14:46:00,mcc,61.76
2022-08-07T14:47:00,mcc,62.72
2022-08-07T14:48:00,mcc,62.23
2022-08-07T14:49:00,mcc,60.93
2022-08-07T14:50:00,mcc,61.33
2022-08-07T14:51:00,mcc,62.28
2022-08-07T14:52:00,mcc,60.22
2022-08-07T14:53:00,mcc,62.65
2022-08-07T14:54:00,mcc,59.53
2022-08-07T14:55:00,mcc,58.20
2022-08-07T14:56:00,mcc,65.96
2022-08-07T14:57:00,mcc,57.33
2022-08-07T14:58:00,mcc,56.19
2022-08-07T14:59:00,mcc,55.81
2022-08-07T15:00:00,mcc,58.05
2022-08-07T15:01:00,mcc,60.84
2022-08-07T15:02:00,mcc,59.96
2022-08-07T15:03:00,mcc,61.49
2022-08-07T15:04:00,mcc,62.04
2022-08-07T15:05:00,mcc,64.88
2022-08-07T15:06:00,mcc,62.65
2022-08-07T15:07:00,mcc,64.65
2022-08-07T15:08:00,mcc,61.12
2022-08-07T15:09:00,mcc,61.12
2022-08-07T15:10:00,mcc,59.27
2022-08-07T15:11:00,mcc,60.24
2022-08-07T15:12:00,mcc,60.45
2022-08-07T15:13:00,mcc,82.42
2022-08-07T15:14:00,mcc,71.65
2022-08-07T15:15:00,mcc,77.90
2022-08-07T15:16:00,mcc,61.73
2022-08-07T15:17:00,mcc,62.59
2022-08-07T15:18:00,mcc,62.09
2022-08-07T15:19:00,mcc,69.04
2022-08-07T15:20:00,mcc,68.79
2022-08-07T15:21:00,mcc,70.22
2022-08-07T15:22:00,mcc,68.23
2022-08-07T15:23:00,mcc,70.66
2022-08-07T15:24:00,mcc,58.42
2022-08-07T15:25:00,mcc,57.13
2022-08-07T15:26:00,mcc,54.73
2022-08-07T15:27:00,mcc,57.04
2022-08-07T15:28:00,mcc,57.64
2022-08-07T15:29:00,mcc,59.07
2022-08-07T15:30:00,mcc,59.20
2022-08-07T15:31:00,mcc,56.68
2022-08-07T15:32:00,mcc,56.52
2022-08-07T15:33:00,mcc,58.65
2022-08-07T15:34:00,mcc,69.26
2022-08-07T15:35:00,mcc,69.96
2022-08-07T15:36:00,mcc,61.36
2022-08-07T15:37:00,mcc,55.84
2022-08-07T15:38:00,mcc,56.21
2022-08-07T15:39:00,mcc,59.39
2022-08-07T15:40:00,mcc,56.63
2022-08-07T15:41:00,mcc,56.80
2022-08-07T15:42:00,mcc,57.82
2022-08-07T15:43:00,mcc,55.49
2022-08-07T15:44:00,mcc,56.05
2022-08-07T15:45:00,mcc,58.67
2022-08-07T15:46:00,mcc,59.11
2022-08-07T15:47:00,mcc,58.13
2022-08-07T15:48:00,mcc,58.40
2022-08-07T15:49:00,mcc,59.12
2022-08-07T15:50:00,mcc,63.59
2022-08-07T15:51:00,mcc,65.54
2022-08-07T15:52:00,mcc,63.02
2022-08-07T15:53:00,mcc,74.14
2022-08-07T15:54:00,mcc,66.69
2022-08-07T15:55:00,mcc,64.33
2022-08-07T15:56:00,mcc,63.52
2022-08-07T15:57:00,mcc,66.30
2022-08-07T15:58:00,mcc,63.91
2022-08-07T15:59:00,mcc,67.51
2022-08-07T16:00:00,mcc,64.79
2022-08-07T16:01:00,mcc,67.61
2022-08-07T16:02:00,mcc,70.28
2022-08-07T16:03:00,mcc,66.89
2022-08-07T16:04:00,mcc,69.80
2022-08-07T16:05:00,mcc,75.72
2022-08-07T16:06:00,mcc,75.96
2022-08-07T16:07:00,mcc,74.88
2022-08-07T16:08:00,mcc,74.07
2022-08-07T16:09:00,mcc,75.37
2022-08-07T16:10:00,mcc,74.67
2022-08-07T16:11:00,mcc,77.98
2022-08-07T16:12:00,mcc,74.88
2022-08-07T16:13:00,mcc,77.46
2022-08-07T16:14:00,mcc,75.86
2022-08-07T16:15:00,mcc,74.57
2022-08-07T16:16:00,mcc,71.72
2022-08-07T16:17:00,mcc,73.02
2022-08-07T16:18:00,mcc,71.67
2022-08-07T16:19:00,mcc,73.82
2022-08-07T16:20:00,mcc,71.52
2022-08-07T16:21:00,mcc,67.95
2022-08-07T16:22:00,mcc,68.18
2022-08-07T16:23:00,mcc,67.85
2022-08-07T16:24:00,mcc,71.53
2022-08-07T16:25:00,mcc,78.59
2022-08-07T16:26:00,mcc,69.12
2022-08-07T16:27:00,mcc,67.44
2022-08-07T16:28:00,mcc,65.47
2022-08-07T16:29:00,mcc,76.31
2022-08-07T16:30:00,mcc,72.94
2022-08-07T16:31:00,mcc,80.73
2022-08-07T16:32:00,mcc,78.18
2022-08-07T16:33:00,mcc,70.19
2022-08-07T16:34:00,mcc,65.15
2022-08-07T16:35:00,mcc,62.53
2022-08-07T16:36:00,mcc,65.62
2022-08-07T16:37:00,mcc,66.83
2022-08-07T16:38:00,mcc,66.32
2022-08-07T16:39:00,mcc,67.92
2022-08-07T16:40:00,mcc,65.61
2022-08-07T16:41:00,mcc,66.92
2022-08-07T16:42:00,mcc,73.18
2022-08-07T16:43:00,mcc,68.53
2022-08-07T16:44:00,mcc,69.42
2022-08-07T16:45:00,mcc,88.27
2022-08-07T16:46:00,mcc,72.15
2022-08-07T16:47:00,mcc,69.58
2022-08-07T16:48:00,mcc,73.57
2022-08-07T16:49:00,mcc,103.68
2022-08-07T16:50:00,mcc,76.13
2022-08-07T16:51:00,mcc,73.79
2022-08-07T16:52:00,mcc,74.81
2022-08-07T16:53:00,mcc,71.13
2022-08-07T16:54:00,mcc,74.32
2022-08-07T16:55:00,mcc,77.36
2022-08-07T16:56:00,mcc,75.73
2022-08-07T16:57:00,mcc,75.48
2022-08-07T16:58:00,mcc,69.49
2022-08-07T16:59:00,mcc,70.59
2022-08-07T17:00:00,mcc,68.53
2022-08-07T17:01:00,mcc,68.65
2022-08-07T17:02:00,mcc,73.23
2022-08-07T17:03:00,mcc,66.03
2022-08-07T17:04:00,mcc,63.66
2022-08-07T17:05:00,mcc,63.81
2022-08-07T17:06:00,mcc,65.09
2022-08-07T17:07:00,mcc,88.62
2022-08-07T17:08:00,mcc,73.50
2022-08-07T17:09:00,mcc,67.31
2022-08-07T17:10:00,mcc,68.99
2022-08-07T17:11:00,mcc,74.84
2022-08-07T17:12:00,mcc,70.27
2022-08-07T17:13:00,mcc,71.15
2022-08-07T17:14:00,mcc,77.77
2022-08-07T17:15:00,mcc,71.59
2022-08-07T17:16:00,mcc,65.74
2022-08-07T17:17:00,mcc,74.56
2022-08-07T17:18:00,mcc,69.02
2022-08-07T17:19:00,mcc,69.76
2022-08-07T17:20:00,mcc,69.98
2022-08-07T17:21:00,mcc,84.11
2022-08-07T17:22:00,mcc,69.78
2022-08-07T17:23:00,mcc,67.17
2022-08-07T17:24:00,mcc,71.25
2022-08-07T17:25:00,mcc,68.83
2022-08-07T17:26:00,mcc,70.12
2022-08-07T17:27:00,mcc,79.31
2022-08-07T17:28:00,mcc,65.48
2022-08-07T17:29:00,mcc,66.53
2022-08-07T17:30:00,mcc,67.27
2022-08-07T17:31:00,mcc,69.56
2022-08-07T17:32:00,mcc,72.52
2022-08-07T17:33:00,mcc,73.82
2022-08-07T17:34:00,mcc,72.55
2022-08-07T17:35:00,mcc,69.10
2022-08-07T17:36:00,mcc,66.73
2022-08-07T17:37:00,mcc,67.28
2022-08-07T17:38:00,mcc,71.64
2022-08-07T17:39:00,mcc,71.72
2022-08-07T17:40:00,mcc,65.57
2022-08-07T17:41:00,mcc,64.26
2022-08-07T17:42:00,mcc,74.63
2022-08-07T17:43:00,mcc,66.76
2022-08-07T17:44:00,mcc,67.25
2022-08-07T17:45:00,mcc,76.84
2022-08-07T17:46:00,mcc,70.72
2022-08-07T17:47:00,mcc,69.47
2022-08-07T17:48:00,mcc,85.09
2022-08-07T17:49:00,mcc,76.37
2022-08-07T17:50:00,mcc,68.09
2022-08-07T17:51:00,mcc,75.35
2022-08-07T17:52:00,mcc,67.13
2022-08-07T17:53:00,mcc,75.44
2022-08-07T17:54:00,mcc,78.79
2022-08-07T17:55:00,mcc,76.44
2022-08-07T17:56:00,mcc,70.39
2022-08-07T17:57:00,mcc,66.54
2022-08-07T17:58:00,mcc,69.64
2022-08-07T17:59:00,mcc,66.78
2022-08-07T18:00:00,mcc,64.97
2022-08-07T18:01:00,mcc,65.57
2022-08-07T18:02:00,mcc,64.93
2022-08-07T18:03:00,mcc,65.73
2022-08-07T18:04:00,mcc,73.14
2022-08-07T18:05:00,mcc,65.54
2022-08-07T18:06:00,mcc,75.39
2022-08-07T18:07:00,mcc,68.48
2022-08-07T18:08:00,mcc,67.42
2022-08-07T18:09:00,mcc,68.68
2022-08-07T18:10:00,mcc,71.18
2022-08-07T18:11:00,mcc,69.46
2022-08-07T18:12:00,mcc,72.39
2022-08-07T18:13:00,mcc,70.61
2022-08-07T18:14:00,mcc,72.94
2022-08-07T18:15:00,mcc,81.07
2022-08-07T18:16:00,mcc,72.66
2022-08-07T18:17:00,mcc,72.16
2022-08-07T18:18:00,mcc,71.11
2022-08-07T18:19:00,mcc,71.03
2022-08-07T18:20:00,mcc,74.16
2022-08-07T18:21:00,mcc,84.61
2022-08-07T18:22:00,mcc,70.76
2022-08-07T18:23:00,mcc,70.25
2022-08-07T18:24:00,mcc,68.43
2022-08-07T18:25:00,mcc,75.52
2022-08-07T18:26:00,mcc,70.77
2022-08-07T18:27:00,mcc,70.61
2022-08-07T18:28:00,mcc,72.10
2022-08-07T18:29:00,mcc,71.08
2022-08-07T18:30:00,mcc,73.29
2022-08-07T18:31:00,mcc,71.61
2022-08-07T18:32:00,mcc,82.22
2022-08-07T18:33:00,mcc,74.02
2022-08-07T18:34:00,mcc,73.65
2022-08-07T18:35:00,mcc,73.78
2022-08-07T18:36:00,mcc,71.01
2022-08-07T18:37:00,mcc,69.33
2022-08-07T18:38:00,mcc,68.66
2022-08-07T18:39:00,mcc,69.98
2022-08-07T18:40:00,mcc,71.15
2022-08-07T18:41:00,mcc,72.70
2022-08-07T18:42:00,mcc,73.69
2022-08-07T18:43:00,mcc,87.91
2022-08-07T18:44:00,mcc,72.38
2022-08-07T18:45:00,mcc,69.87
2022-08-07T18:46:00,mcc,70.11
2022-08-07T18:47:00,mcc,71.32
2022-08-07T18:48:00,mcc,78.54
2022-08-07T18:49:00,mcc,68.92
2022-08-07T18:50:00,mcc,72.09
2022-08-07T18:51:00,mcc,70.45
2022-08-07T18:52:00,mcc,69.88
2022-08-07T18:53:00,mcc,71.00
2022-08-07T18:54:00,mcc,79.45
2022-08-07T18:55:00,mcc,72.05
2022-08-07T18:56:00,mcc,70.59
2022-08-07T18:57:00,mcc,69.20
2022-08-07T18:58:00,mcc,70.64
2022-08-07T18:59:00,mcc,69.77
2022-08-07T19:00:00,mcc,76.00
2022-08-07T19:01:00,mcc,66.75
2022-08-07T19:02:00,mcc,68.33
2022-08-07T19:03:00,mcc,75.63
2022-08-07T19:04:00,mcc,70.12
2022-08-07T19:05:00,mcc,76.84
2022-08-07T19:06:00,mcc,78.12
2022-08-07T19:07:00,mcc,74.50
2022-08-07T19:08:00,mcc,67.38
2022-08-07T19:09:00,mcc,68.38
2022-08-07T19:10:00,mcc,66.57
2022-08-07T19:11:00,mcc,67.60
2022-08-07T19:12:00,mcc,77.41
2022-08-07T19:13:00,mcc,68.82
2022-08-07T19:14:00,mcc,68.47
2022-08-07T19:15:00,mcc,72.96
2022-08-07T19:16:00,mcc,79.73
2022-08-07T19:17:00,mcc,72.13
2022-08-07T19:18:00,mcc,70.98
2022-08-07T19:19:00,mcc,73.44
2022-08-07T19:20:00,mcc,80.88
2022-08-07T19:21:00,mcc,75.10
2022-08-07T19:22:00,mcc,82.88
2022-08-07T19:23:00,mcc,73.05
2022-08-07T19:24:00,mcc,78.15
2022-08-07T19:25:00,mcc,67.79
2022-08-07T19:26:00,mcc,67.18
2022-08-07T19:27:00,mcc,74.62
2022-08-07T19:28:00,mcc,68.22
2022-08-07T19:29:00,mcc,70.28
2022-08-07T19:30:00,mcc,66.85
2022-08-07T19:31:00,mcc,69.37
2022-08-07T19:32:00,mcc,78.87
2022-08-07T19:33:00,mcc,68.08
2022-08-07T19:34:00,mcc,68.51
2022-08-07T19:35:00,mcc,67.97
2022-08-07T19:36:00,mcc,69.17
2022-08-07T19:37:00,mcc,67.97
2022-08-07T19:38:00,mcc,70.42
2022-08-07T19:39:00,mcc,66.71
2022-08-07T19:40:00,mcc,81.12
2022-08-07T19:41:00,mcc,69.94
2022-08-07T19:42:00,mcc,80.05
2022-08-07T19:43:00,mcc,70.22
2022-08-07T19:44:00,mcc,70.34
2022-08-07T19:45:00,mcc,71.61
2022-08-07T19:46:00,mcc,70.66
2022-08-07T19:47:00,mcc,74.33
2022-08-07T19:48:00,mcc,71.52
2022-08-07T19:49:00,mcc,73.55
2022-08-07T19:50:00,mcc,67.06
2022-08-07T19:51:00,mcc,75.09
2022-08-07T19:52:00,mcc,69.00
2022-08-07T19:53:00,mcc,68.80
2022-08-07T19:54:00,mcc,69.71
2022-08-07T19:55:00,mcc,68.27
2022-08-07T19:56:00,mcc,67.98
2022-08-07T19:57:00,mcc,66.93
2022-08-07T19:58:00,mcc,68.86
2022-08-07T19:59:00,mcc,67.16
2022-08-07T20:00:00,mcc,67.64
2022-08-07T20:01:00,mcc,74.69
2022-08-07T20:02:00,mcc,65.58
2022-08-07T20:03:00,mcc,66.53
2022-08-07T20:04:00,mcc,68.95
2022-08-07T20:05:00,mcc,69.76
2022-08-07T20:06:00,mcc,69.40
2022-08-07T20:07:00,mcc,69.91
2022-08-07T20:08:00,mcc,77.60
2022-08-07T20:09:00,mcc,89.01
2022-08-07T20:10:00,mcc,74.10
2022-08-07T20:11:00,mcc,72.57
2022-08-07T20:12:00,mcc,73.59
2022-08-07T20:13:00,mcc,71.84
2022-08-07T20:14:00,mcc,71.21
2022-08-07T20:15:00,mcc,73.20
2022-08-07T20:16:00,mcc,71.00
2022-08-07T20:17:00,mcc,73.43
2022-08-07T20:18:00,mcc,71.19
2022-08-07T20:19:00,mcc,80.46
2022-08-07T20:20:00,mcc,77.75
2022-08-07T20:21:00,mcc,68.81
2022-08-07T20:22:00,mcc,71.26
2022-08-07T20:23:00,mcc,72.01
2022-08-07T20:24:00,mcc,76.57
2022-08-07T20:25:00,mcc,68.52
2022-08-07T20:26:00,mcc,73.14
2022-08-07T20:27:00,mcc,69.92
2022-08-07T20:28:00,mcc,69.97
2022-08-07T20:29:00,mcc,75.79
2022-08-07T20:30:00,mcc,79.20
2022-08-07T20:31:00,mcc,77.57
2022-08-07T20:32:00,mcc,68.70
2022-08-07T20:33:00,mcc,72.94
2022-08-07T20:34:00,mcc,80.45
2022-08-07T20:35:00,mcc,77.93
2022-08-07T20:36:00,mcc,88.83
2022-08-07T20:37:00,mcc,79.34
2022-08-07T20:38:00,mcc,74.61
2022-08-07T20:39:00,mcc,73.24
2022-08-07T20:40:00,mcc,82.14
2022-08-07T20:41:00,mcc,81.25
2022-08-07T20:42:00,mcc,72.06
2022-08-07T20:43:00,mcc,74.39
2022-08-07T20:44:00,mcc,71.34
2022-08-07T20:45:00,mcc,72.95
2022-08-07T20:46:00,mcc,74.44
2022-08-07T20:47:00,mcc,82.21
2022-08-07T20:48:00,mcc,72.67
2022-08-07T20:49:00,mcc,71.80
2022-08-07T20:50:00,mcc,71.13
2022-08-07T20:51:00,mcc,71.76
2022-08-07T20:52:00,mcc,81.50
2022-08-07T20:53:00,mcc,72.61
2022-08-07T20:54:00,mcc,71.50
2022-08-07T20:55:00,mcc,70.94
2022-08-07T20:56:00,mcc,69.26
2022-08-07T20:57:00,mcc,68.03
2022-08-07T20:58:00,mcc,78.41
2022-08-07T20:59:00,mcc,81.61
2022-08-07T21:00:00,mcc,71.41
2022-08-07T21:01:00,mcc,73.61
2022-08-07T21:02:00,mcc,73.83
2022-08-07T21:03:00,mcc,81.38
2022-08-07T21:04:00,mcc,73.95
2022-08-07T21:05:00,mcc,73.60
2022-08-07T21:06:00,mcc,74.81
2022-08-07T21:07:00,mcc,71.07
2022-08-07T21:08:00,mcc,74.82
2022-08-07T21:09:00,mcc,80.46
2022-08-07T21:10:00,mcc,84.65
2022-08-07T21:11:00,mcc,87.16
2022-08-07T21:12:00,mcc,73.39
2022-08-07T21:13:00,mcc,71.60
2022-08-07T21:14:00,mcc,68.43
2022-08-07T21:15:00,mcc,77.32
2022-08-07T21:16:00,mcc,72.02
2022-08-07T21:17:00,mcc,72.55
2022-08-07T21:18:00,mcc,74.96
2022-08-07T21:19:00,mcc,80.54
2022-08-07T21:20:00,mcc,80.93
2022-08-07T21:21:00,mcc,71.64
2022-08-07T21:22:00,mcc,71.94
2022-08-07T21:23:00,mcc,71.55
2022-08-07T21:24:00,mcc,71.26
2022-08-07T21:25:00,mcc,72.05
2022-08-07T21:26:00,mcc,77.97
2022-08-07T21:27:00,mcc,70.48
2022-08-07T21:28:00,mcc,67.43
2022-08-07T21:29:00,mcc,68.22
2022-08-07T21:30:00,mcc,67.52
2022-08-07T21:31:00,mcc,76.98
2022-08-07T21:32:00,mcc,72.50
2022-08-07T21:33:00,mcc,71.10
2022-08-07T21:34:00,mcc,72.35
2022-08-07T21:35:00,mcc,70.41
2022-08-07T21:36:00,mcc,68.77
2022-08-07T21:37:00,mcc,73.40
2022-08-07T21:38:00,mcc,72.02
2022-08-07T21:39:00,mcc,72.27
2022-08-07T21:40:00,mcc,73.08
2022-08-07T21:41:00,mcc,75.76
2022-08-07T21:42:00,mcc,87.69
2022-08-07T21:43:00,mcc,73.17
2022-08-07T21:44:00,mcc,73.60
2022-08-07T21:45:00,mcc,70.13
2022-08-07T21:46:00,mcc,71.99
2022-08-07T21:47:00,mcc,71.58
2022-08-07T21:48:00,mcc,79.61
2022-08-07T21:49:00,mcc,72.55
2022-08-07T21:50:00,mcc,69.25
2022-08-07T21:51:00,mcc,73.56
2022-08-07T21:52:00,mcc,70.62
2022-08-07T21:53:00,mcc,72.38
2022-08-07T21:54:00,mcc,71.94
2022-08-07T21:55:00,mcc,72.85
2022-08-07T21:56:00,mcc,72.27
2022-08-07T21:57:00,mcc,82.43
2022-08-07T21:58:00,mcc,74.72
2022-08-07T21:59:00,mcc,80.78
2022-08-07T22:00:00,mcc,71.89
2022-08-07T22:01:00,mcc,72.52
2022-08-07T22:02:00,mcc,72.94
2022-08-07T22:03:00,mcc,73.67
2022-08-07T22:04:00,mcc,74.00
2022-08-07T22:05:00,mcc,73.55
2022-08-07T22:06:00,mcc,71.23
2022-08-07T22:07:00,mcc,68.40
2022-08-07T22:08:00,mcc,69.51
2022-08-07T22:09:00,mcc,68.71
2022-08-07T22:10:00,mcc,77.56
2022-08-07T22:11:00,mcc,70.08
