#datetime,building,power
2022-03-29T20:53:00,pth,1.20
2022-03-29T20:54:00,pth,1.20
2022-03-29T20:56:00,pth,2.40
2022-03-29T20:58:00,pth,2.40
2022-03-29T21:00:00,pth,2.40
2022-03-29T21:02:00,pth,1.20
2022-03-29T21:04:00,pth,3.60
2022-03-29T21:06:00,pth,2.40
2022-03-29T21:07:00,pth,1.20
2022-03-29T21:09:00,pth,2.40
2022-03-29T21:11:00,pth,2.40
2022-03-29T21:12:00,pth,1.20
2022-03-29T21:13:00,pth,1.20
2022-03-29T21:15:00,pth,3.60
2022-03-29T21:17:00,pth,3.60
2022-03-29T21:18:00,pth,1.20
2022-03-29T21:20:00,pth,3.60
2022-03-29T21:21:00,pth,1.20
2022-03-29T21:23:00,pth,3.60
2022-03-29T21:24:00,pth,1.20
2022-03-29T21:26:00,pth,3.60
2022-03-29T21:27:00,pth,1.20
2022-03-29T21:29:00,pth,2.40
2022-03-29T21:31:00,pth,3.60
2022-03-29T21:32:00,pth,1.20
2022-03-29T21:34:00,pth,2.40
2022-03-29T21:35:00,pth,1.20
2022-03-29T21:36:00,pth,1.19
2022-03-29T21:38:00,pth,2.40
2022-03-29T21:39:00,pth,1.20
2022-03-29T21:41:00,pth,2.40
2022-03-29T21:42:00,pth,1.19
2022-03-29T21:43:00,pth,1.20
2022-03-29T21:45:00,pth,2.40
2022-03-29T21:46:00,pth,1.20
2022-03-29T21:48:00,pth,3.60
2022-03-29T21:50:00,pth,3.60
2022-03-29T21:52:00,pth,2.40
2022-03-29T21:53:00,pth,2.40
2022-03-29T21:55:00,pth,3.60
2022-03-29T21:57:00,pth,2.40
2022-03-29T21:59:00,pth,3.60
2022-03-29T22:00:00,pth,1.20
2022-03-29T22:02:00,pth,3.60
2022-03-29T22:04:00,pth,3.60
2022-03-29T22:05:00,pth,1.20
2022-03-29T22:07:00,pth,2.40
2022-03-29T22:08:00,pth,1.20
2022-03-29T22:10:00,pth,2.40
2022-03-29T22:12:00,pth,4.80
2022-03-29T22:14:00,pth,3.60
2022-03-29T22:16:00,pth,3.60
2022-03-29T22:17:00,pth,1.20
2022-03-29T22:18:00,pth,1.20
2022-03-29T22:20:00,pth,3.60
2022-03-29T22:22:00,pth,2.40
2022-03-29T22:23:00,pth,2.40
2022-03-29T22:25:00,pth,2.40
2022-03-29T22:27:00,pth,2.40
2022-03-29T22:29:00,pth,3.60
2022-03-29T22:30:00,pth,1.20
2022-03-29T22:32:00,pth,3.60
2022-03-29T22:34:00,pth,2.40
2022-03-29T22:36:00,pth,3.60
2022-03-29T22:38:00,pth,2.40
2022-03-29T22:39:00,pth,2.40
2022-03-29T22:40:00,pth,1.19
2022-03-29T22:42:00,pth,2.40
2022-03-29T22:43:00,pth,2.40
2022-03-29T22:45:00,pth,2.40
2022-03-29T22:46:00,pth,1.20
2022-03-29T22:48:00,pth,2.40
2022-03-29T22:49:00,pth,1.20
2022-03-29T22:50:00,pth,1.20
2022-03-29T22:52:00,pth,2.40
2022-03-29T22:54:00,pth,3.60
2022-03-29T22:56:00,pth,2.40
2022-03-29T22:57:00,pth,2.40
2022-03-29T22:58:00,pth,1.20
2022-03-29T23:00:00,pth,2.40
2022-03-29T23:01:00,pth,1.20
2022-03-29T23:02:00,pth,1.19
2022-03-29T23:04:00,pth,3.60
