#datetime,building,power
2023-05-02T21:43:00,och,14.40
2023-05-02T21:45:00,och,14.40
2023-05-02T21:47:00,och,12.60
2023-05-02T21:48:00,och,7.20
2023-05-02T21:50:00,och,14.40
2023-05-02T21:52:00,och,13.20
2023-05-02T21:53:00,och,7.20
2023-05-02T21:55:00,och,14.40
2023-05-02T21:56:00,och,7.20
2023-05-02T21:57:00,och,7.20
2023-05-02T21:58:00,och,7.20
2023-05-02T22:00:00,och,12.60
2023-05-02T22:02:00,och,14.40
2023-05-02T22:04:00,och,13.20
2023-05-02T22:06:00,och,10.20
2023-05-02T22:07:00,och,5.40
2023-05-02T22:09:00,och,10.20
2023-05-02T22:11:00,och,10.20
2023-05-02T22:13:00,och,11.40
2023-05-02T22:15:00,och,10.20
2023-05-02T22:17:00,och,10.20
2023-05-02T22:19:00,och,10.20
2023-05-02T22:21:00,och,9.60
2023-05-02T22:23:00,och,10.20
2023-05-02T22:24:00,och,6.00
2023-05-02T22:26:00,och,10.20
2023-05-02T22:28:00,och,9.60
2023-05-02T22:30:00,och,10.20
2023-05-02T22:31:00,och,6.00
2023-05-02T22:33:00,och,10.20
2023-05-02T22:35:00,och,9.60
2023-05-02T22:36:00,och,6.00
2023-05-02T22:38:00,och,10.20
2023-05-02T22:40:00,och,11.40
2023-05-02T22:41:00,och,4.20
2023-05-02T22:42:00,och,6.00
2023-05-02T22:44:00,och,11.40
2023-05-02T22:46:00,och,10.20
2023-05-02T22:48:00,och,10.20
2023-05-02T22:50:00,och,9.60
2023-05-02T22:52:00,och,10.20
2023-05-02T22:54:00,och,10.20
2023-05-02T22:56:00,och,10.20
2023-05-02T22:58:00,och,10.20
2023-05-02T22:59:00,och,10.20
2023-05-02T23:00:00,och,5.40
2023-05-02T23:01:00,och,10.20
2023-05-02T23:03:00,och,10.20
2023-05-02T23:05:00,och,11.40
2023-05-02T23:07:00,och,10.20
2023-05-02T23:09:00,och,10.20
2023-05-02T23:10:00,och,5.40
2023-05-02T23:12:00,och,10.20
2023-05-02T23:14:00,och,11.40
2023-05-02T23:16:00,och,10.20
2023-05-02T23:18:00,och,10.20
2023-05-02T23:20:00,och,11.40
2023-05-02T23:22:00,och,10.20
2023-05-02T23:24:00,och,10.20
2023-05-02T23:26:00,och,9.60
2023-05-02T23:28:00,och,27.60
2023-05-02T23:29:00,och,10.20
2023-05-02T23:31:00,och,10.20
2023-05-02T23:33:00,och,9.60
2023-05-02T23:35:00,och,12.00
2023-05-02T23:36:00,och,4.20
2023-05-02T23:38:00,och,10.20
2023-05-02T23:40:00,och,11.40
2023-05-02T23:42:00,och,10.20
2023-05-02T23:44:00,och,9.60
2023-05-02T23:46:00,och,12.00
2023-05-02T23:47:00,och,5.40
2023-05-02T23:49:00,och,10.20
2023-05-02T23:50:00,och,6.00
2023-05-02T23:52:00,och,11.40
2023-05-02T23:54:00,och,10.20
2023-05-02T23:56:00,och,9.60
2023-05-02T23:58:00,och,12.00
