#datetime,building,power
2022-01-25T19:30:00,ptr,8.38
2022-01-25T19:32:00,ptr,17.40
2022-01-25T19:33:00,ptr,11.40
2022-01-25T19:34:00,ptr,9.02
2022-01-25T19:36:00,ptr,19.78
2022-01-25T19:38:00,ptr,17.40
2022-01-25T19:40:00,ptr,17.40
2022-01-25T19:42:00,ptr,17.40
2022-01-25T19:44:00,ptr,17.40
2022-01-25T19:45:00,ptr,8.41
2022-01-25T19:47:00,ptr,17.40
2022-01-25T19:49:00,ptr,17.40
2022-01-25T19:51:00,ptr,16.79
2022-01-25T19:52:00,ptr,8.99
2022-01-25T19:54:00,ptr,17.40
2022-01-25T19:55:00,ptr,8.41
2022-01-25T19:57:00,ptr,20.39
2022-01-25T19:58:00,ptr,8.41
2022-01-25T20:00:00,ptr,20.39
2022-01-25T20:02:00,ptr,22.82
2022-01-25T20:04:00,ptr,20.39
2022-01-25T20:06:00,ptr,19.80
2022-01-25T20:08:00,ptr,20.39
2022-01-25T20:10:00,ptr,22.79
2022-01-25T20:12:00,ptr,20.42
2022-01-25T20:14:00,ptr,22.79
2022-01-25T20:16:00,ptr,17.40
2022-01-25T20:18:00,ptr,20.39
2022-01-25T20:20:00,ptr,19.80
2022-01-25T20:22:00,ptr,20.39
2022-01-25T20:24:00,ptr,17.40
2022-01-25T20:26:00,ptr,16.82
2022-01-25T20:27:00,ptr,8.99
2022-01-25T20:29:00,ptr,19.80
2022-01-25T20:30:00,ptr,8.99
2022-01-25T20:32:00,ptr,22.79
2022-01-25T20:34:00,ptr,17.40
2022-01-25T20:35:00,ptr,8.41
2022-01-25T20:37:00,ptr,20.39
2022-01-25T20:38:00,ptr,11.40
2022-01-25T20:40:00,ptr,17.40
2022-01-25T20:41:00,ptr,8.41
2022-01-25T20:43:00,ptr,20.39
2022-01-25T20:44:00,ptr,11.40
2022-01-25T20:45:00,ptr,11.40
2022-01-25T20:47:00,ptr,23.41
2022-01-25T20:49:00,ptr,22.79
2022-01-25T20:51:00,ptr,23.41
2022-01-25T20:53:00,ptr,19.80
2022-01-25T20:55:00,ptr,23.41
2022-01-25T20:57:00,ptr,22.79
2022-01-25T20:58:00,ptr,8.41
2022-01-25T21:00:00,ptr,23.38
2022-01-25T21:02:00,ptr,17.40
2022-01-25T21:04:00,ptr,19.80
2022-01-25T21:06:00,ptr,20.39
2022-01-25T21:07:00,ptr,11.40
2022-01-25T21:08:00,ptr,8.41
2022-01-25T21:10:00,ptr,20.42
2022-01-25T21:12:00,ptr,20.39
2022-01-25T21:14:00,ptr,19.80
2022-01-25T21:16:00,ptr,17.40
2022-01-25T21:18:00,ptr,20.39
2022-01-25T21:20:00,ptr,19.80
2022-01-25T21:22:00,ptr,20.39
2022-01-25T21:24:00,ptr,17.40
2022-01-25T21:26:00,ptr,19.80
2022-01-25T21:27:00,ptr,11.40
2022-01-25T21:28:00,ptr,8.99
2022-01-25T21:30:00,ptr,19.80
2022-01-25T21:32:00,ptr,20.39
2022-01-25T21:34:00,ptr,20.42
2022-01-25T21:36:00,ptr,19.78
2022-01-25T21:38:00,ptr,23.41
2022-01-25T21:40:00,ptr,16.82
2022-01-25T21:42:00,ptr,23.38
2022-01-25T21:44:00,ptr,17.40
2022-01-25T21:46:00,ptr,22.82
2022-01-25T21:48:00,ptr,20.39
2022-01-25T21:50:00,ptr,19.80
2022-01-25T21:52:00,ptr,37.79
2022-01-25T21:54:00,ptr,37.21
2022-01-25T21:56:00,ptr,37.18
2022-01-25T21:57:00,ptr,20.42
2022-01-25T21:59:00,ptr,37.21
2022-01-25T22:01:00,ptr,34.78
2022-01-25T22:03:00,ptr,40.22
2022-01-25T22:04:00,ptr,17.37
2022-01-25T22:06:00,ptr,40.22
2022-01-25T22:07:00,ptr,17.40
2022-01-25T22:09:00,ptr,37.18
2022-01-25T22:11:00,ptr,40.81
2022-01-25T22:13:00,ptr,40.20
2022-01-25T22:15:00,ptr,40.20
2022-01-25T22:17:00,ptr,40.20
2022-01-25T22:19:00,ptr,40.22
2022-01-25T22:20:00,ptr,20.39
2022-01-25T22:22:00,ptr,37.21
2022-01-25T22:24:00,ptr,37.79
2022-01-25T22:26:00,ptr,37.21
2022-01-25T22:28:00,ptr,31.79
2022-01-25T22:30:00,ptr,37.21
2022-01-25T22:32:00,ptr,31.79
2022-01-25T22:34:00,ptr,37.82
2022-01-25T22:35:00,ptr,14.38
2022-01-25T22:37:00,ptr,37.21
2022-01-25T22:38:00,ptr,14.38
2022-01-25T22:39:00,ptr,17.40
2022-01-25T22:41:00,ptr,34.22
2022-01-25T22:43:00,ptr,31.79
2022-01-25T22:45:00,ptr,34.80
2022-01-25T22:47:00,ptr,31.79
2022-01-25T22:48:00,ptr,11.40
2022-01-25T22:50:00,ptr,19.80
2022-01-25T22:51:00,ptr,12.01
2022-01-25T22:53:00,ptr,19.80
2022-01-25T22:55:00,ptr,17.40
2022-01-25T22:56:00,ptr,11.40
2022-01-25T22:58:00,ptr,20.39
2022-01-25T23:00:00,ptr,19.80
2022-01-25T23:01:00,ptr,12.01
2022-01-25T23:03:00,ptr,16.79
2022-01-25T23:05:00,ptr,23.41
2022-01-25T23:07:00,ptr,19.80
2022-01-25T23:09:00,ptr,23.38
2022-01-25T23:11:00,ptr,17.40
2022-01-25T23:13:00,ptr,22.79
2022-01-25T23:15:00,ptr,20.42
2022-01-25T23:17:00,ptr,22.79
2022-01-25T23:19:00,ptr,17.40
2022-01-25T23:20:00,ptr,11.40
2022-01-25T23:22:00,ptr,20.39
2022-01-25T23:23:00,ptr,11.40
2022-01-25T23:25:00,ptr,22.82
2022-01-25T23:27:00,ptr,20.39
2022-01-25T23:29:00,ptr,22.79
2022-01-25T23:31:00,ptr,20.42
2022-01-25T23:33:00,ptr,19.78
2022-01-25T23:35:00,ptr,17.40
2022-01-25T23:36:00,ptr,9.02
2022-01-25T23:38:00,ptr,19.78
2022-01-25T23:40:00,ptr,20.42
2022-01-25T23:42:00,ptr,19.80
2022-01-25T23:44:00,ptr,17.37
2022-01-25T23:46:00,ptr,17.40
2022-01-25T23:48:00,ptr,20.42
2022-01-25T23:50:00,ptr,19.80
2022-01-25T23:51:00,ptr,8.99
2022-01-25T23:53:00,ptr,19.80
2022-01-25T23:55:00,ptr,17.37
2022-01-25T23:57:00,ptr,20.42
2022-01-25T23:59:00,ptr,16.79
