#datetime,building,power
2022-06-26T21:40:00,vtr,70.25
2022-06-26T21:41:00,vtr,30.59
2022-06-26T21:42:00,vtr,65.39
2022-06-26T21:44:00,vtr,65.98
2022-06-26T21:47:00,vtr,70.20
2022-06-26T21:48:00,vtr,74.41
2022-06-26T21:51:00,vtr,70.20
2022-06-26T21:53:00,vtr,69.61
2022-06-26T21:54:00,vtr,75.00
2022-06-26T21:57:00,vtr,69.61
2022-06-26T21:58:00,vtr,79.22
2022-06-26T22:01:00,vtr,74.36
2022-06-26T22:07:00,vtr,30.64
2022-06-26T22:10:00,vtr,96.56
2022-06-26T22:12:00,vtr,65.39
2022-06-26T22:15:00,vtr,79.22
2022-06-26T22:16:00,vtr,70.20
2022-06-26T22:19:00,vtr,74.41
2022-06-26T22:21:00,vtr,74.41
2022-06-26T22:22:00,vtr,34.80
2022-06-26T22:24:00,vtr,74.36
2022-06-26T22:26:00,vtr,70.20
2022-06-26T22:27:00,vtr,35.45
2022-06-26T22:29:00,vtr,74.36
2022-06-26T22:30:00,vtr,69.61
2022-06-26T22:31:00,vtr,35.39
2022-06-26T22:34:00,vtr,70.20
