#datetime,building,power
2023-09-21T11:39:00,atd,116.77
2023-09-21T11:40:00,atd,112.63
2023-09-21T11:41:00,atd,114.30
2023-09-21T11:42:00,atd,111.60
2023-09-21T11:43:00,atd,116.87
2023-09-21T11:44:00,atd,113.58
2023-09-21T11:45:00,atd,121.04
2023-09-21T11:46:00,atd,79.70
2023-09-21T11:47:00,atd,85.95
2023-09-21T11:48:00,atd,72.67
2023-09-21T11:49:00,atd,74.90
2023-09-21T11:50:00,atd,79.02
2023-09-21T11:51:00,atd,80.07
2023-09-21T11:52:00,atd,67.88
2023-09-21T11:53:00,atd,105.95
2023-09-21T11:54:00,atd,108.18
2023-09-21T11:55:00,atd,112.53
2023-09-21T11:56:00,atd,116.86
2023-09-21T11:57:00,atd,119.01
2023-09-21T11:58:00,atd,107.46
2023-09-21T11:59:00,atd,119.22
2023-09-21T12:00:00,atd,121.77
2023-09-21T12:01:00,atd,114.84
2023-09-21T12:02:00,atd,106.67
2023-09-21T12:03:00,atd,116.62
2023-09-21T12:04:00,atd,115.72
2023-09-21T12:05:00,atd,116.01
2023-09-21T12:06:00,atd,119.52
2023-09-21T12:07:00,atd,120.54
2023-09-21T12:08:00,atd,115.03
2023-09-21T12:09:00,atd,123.36
2023-09-21T12:10:00,atd,89.25
2023-09-21T12:11:00,atd,89.31
2023-09-21T12:12:00,atd,91.76
2023-09-21T12:13:00,atd,85.69
2023-09-21T12:14:00,atd,87.78
2023-09-21T12:15:00,atd,88.34
2023-09-21T12:16:00,atd,107.84
2023-09-21T12:17:00,atd,122.61
2023-09-21T12:18:00,atd,116.17
2023-09-21T12:19:00,atd,117.55
2023-09-21T12:20:00,atd,109.21
2023-09-21T12:21:00,atd,138.12
2023-09-21T12:22:00,atd,120.15
2023-09-21T12:23:00,atd,113.01
2023-09-21T12:24:00,atd,110.37
2023-09-21T12:25:00,atd,84.80
2023-09-21T12:26:00,atd,74.92
2023-09-21T12:27:00,atd,84.21
2023-09-21T12:28:00,atd,83.52
2023-09-21T12:29:00,atd,82.33
2023-09-21T12:30:00,atd,83.71
2023-09-21T12:31:00,atd,72.80
2023-09-21T12:32:00,atd,77.86
2023-09-21T12:33:00,atd,122.43
2023-09-21T12:34:00,atd,131.04
2023-09-21T12:35:00,atd,119.88
2023-09-21T12:36:00,atd,125.62
2023-09-21T12:37:00,atd,123.83
2023-09-21T12:38:00,atd,126.74
2023-09-21T12:39:00,atd,129.70
2023-09-21T12:40:00,atd,117.90
2023-09-21T12:41:00,atd,121.77
2023-09-21T12:42:00,atd,117.75
2023-09-21T12:43:00,atd,126.38
2023-09-21T12:44:00,atd,124.21
2023-09-21T12:45:00,atd,146.92
2023-09-21T12:46:00,atd,122.89
2023-09-21T12:47:00,atd,118.55
2023-09-21T12:48:00,atd,134.31
2023-09-21T12:49:00,atd,119.97
2023-09-21T12:50:00,atd,115.02
2023-09-21T12:51:00,atd,128.38
2023-09-21T12:52:00,atd,124.72
2023-09-21T12:53:00,atd,114.48
2023-09-21T12:54:00,atd,84.98
2023-09-21T12:55:00,atd,72.90
2023-09-21T12:56:00,atd,82.74
2023-09-21T12:57:00,atd,79.85
2023-09-21T12:58:00,atd,74.21
2023-09-21T12:59:00,atd,109.12
2023-09-21T13:00:00,atd,130.84
2023-09-21T13:01:00,atd,126.70
2023-09-21T13:02:00,atd,120.46
2023-09-21T13:03:00,atd,112.12
2023-09-21T13:04:00,atd,130.34
2023-09-21T13:05:00,atd,124.12
2023-09-21T13:06:00,atd,121.83
2023-09-21T13:07:00,atd,116.60
2023-09-21T13:08:00,atd,116.04
2023-09-21T13:09:00,atd,117.72
2023-09-21T13:10:00,atd,122.27
2023-09-21T13:11:00,atd,117.35
2023-09-21T13:12:00,atd,115.38
2023-09-21T13:13:00,atd,122.31
2023-09-21T13:14:00,atd,114.68
2023-09-21T13:15:00,atd,111.03
2023-09-21T13:16:00,atd,110.45
2023-09-21T13:17:00,atd,109.65
2023-09-21T13:18:00,atd,120.11
2023-09-21T13:19:00,atd,109.78
2023-09-21T13:20:00,atd,121.52
2023-09-21T13:21:00,atd,127.54
2023-09-21T13:22:00,atd,124.02
2023-09-21T13:23:00,atd,131.35
2023-09-21T13:24:00,atd,135.07
2023-09-21T13:25:00,atd,127.75
2023-09-21T13:26:00,atd,120.14
2023-09-21T13:27:00,atd,110.45
2023-09-21T13:28:00,atd,122.85
2023-09-21T13:29:00,atd,121.63
2023-09-21T13:30:00,atd,116.36
2023-09-21T13:31:00,atd,134.23
2023-09-21T13:32:00,atd,130.91
2023-09-21T13:33:00,atd,127.11
2023-09-21T13:34:00,atd,116.91
2023-09-21T13:35:00,atd,85.50
2023-09-21T13:36:00,atd,72.33
2023-09-21T13:37:00,atd,82.15
2023-09-21T13:38:00,atd,76.99
2023-09-21T13:39:00,atd,80.61
2023-09-21T13:40:00,atd,76.82
2023-09-21T13:41:00,atd,122.42
2023-09-21T13:42:00,atd,121.30
2023-09-21T13:43:00,atd,139.49
2023-09-21T13:44:00,atd,129.72
2023-09-21T13:45:00,atd,113.46
2023-09-21T13:46:00,atd,128.03
2023-09-21T13:47:00,atd,119.63
2023-09-21T13:48:00,atd,118.68
2023-09-21T13:49:00,atd,126.94
2023-09-21T13:50:00,atd,129.08
2023-09-21T13:51:00,atd,122.52
2023-09-21T13:52:00,atd,130.49
2023-09-21T13:53:00,atd,134.23
2023-09-21T13:54:00,atd,124.09
2023-09-21T13:55:00,atd,131.47
2023-09-21T13:56:00,atd,129.78
2023-09-21T13:57:00,atd,132.42
2023-09-21T13:58:00,atd,123.56
2023-09-21T13:59:00,atd,115.82
2023-09-21T14:00:00,atd,75.16
2023-09-21T14:01:00,atd,78.87
2023-09-21T14:02:00,atd,68.36
2023-09-21T14:03:00,atd,67.34
2023-09-21T14:04:00,atd,73.99
2023-09-21T14:05:00,atd,73.59
2023-09-21T14:06:00,atd,120.92
2023-09-21T14:07:00,atd,110.54
2023-09-21T14:08:00,atd,129.27
2023-09-21T14:09:00,atd,117.48
2023-09-21T14:10:00,atd,129.27
2023-09-21T14:11:00,atd,114.91
2023-09-21T14:12:00,atd,122.55
2023-09-21T14:13:00,atd,113.58
2023-09-21T14:14:00,atd,127.43
2023-09-21T14:15:00,atd,117.16
2023-09-21T14:16:00,atd,114.82
2023-09-21T14:17:00,atd,123.17
2023-09-21T14:18:00,atd,111.61
2023-09-21T14:19:00,atd,63.34
2023-09-21T14:20:00,atd,67.42
2023-09-21T14:21:00,atd,67.37
2023-09-21T14:22:00,atd,59.19
2023-09-21T14:23:00,atd,60.17
2023-09-21T14:24:00,atd,67.85
2023-09-21T14:25:00,atd,95.24
2023-09-21T14:26:00,atd,116.32
2023-09-21T14:27:00,atd,114.87
2023-09-21T14:28:00,atd,115.49
2023-09-21T14:29:00,atd,112.18
2023-09-21T14:30:00,atd,115.25
2023-09-21T14:31:00,atd,117.90
2023-09-21T14:32:00,atd,145.34
2023-09-21T14:33:00,atd,113.28
2023-09-21T14:34:00,atd,113.60
2023-09-21T14:35:00,atd,112.69
2023-09-21T14:36:00,atd,116.59
2023-09-21T14:37:00,atd,115.45
2023-09-21T14:38:00,atd,109.19
2023-09-21T14:39:00,atd,109.50
2023-09-21T14:40:00,atd,111.66
2023-09-21T14:41:00,atd,112.26
2023-09-21T14:42:00,atd,111.30
2023-09-21T14:43:00,atd,123.72
2023-09-21T14:44:00,atd,120.90
2023-09-21T14:45:00,atd,105.57
2023-09-21T14:46:00,atd,111.95
2023-09-21T14:47:00,atd,110.56
2023-09-21T14:48:00,atd,105.62
2023-09-21T14:49:00,atd,125.14
2023-09-21T14:50:00,atd,114.26
2023-09-21T14:51:00,atd,69.60
2023-09-21T14:52:00,atd,74.92
2023-09-21T14:53:00,atd,71.83
2023-09-21T14:54:00,atd,73.18
2023-09-21T14:55:00,atd,87.08
2023-09-21T14:56:00,atd,89.13
2023-09-21T14:57:00,atd,81.69
2023-09-21T14:58:00,atd,116.00
2023-09-21T14:59:00,atd,126.32
2023-09-21T15:00:00,atd,122.23
2023-09-21T15:01:00,atd,123.55
2023-09-21T15:02:00,atd,121.85
2023-09-21T15:03:00,atd,127.47
2023-09-21T15:04:00,atd,114.10
2023-09-21T15:05:00,atd,117.12
2023-09-21T15:06:00,atd,132.24
2023-09-21T15:07:00,atd,123.56
2023-09-21T15:08:00,atd,114.24
2023-09-21T15:09:00,atd,124.65
2023-09-21T15:10:00,atd,124.75
2023-09-21T15:11:00,atd,140.68
2023-09-21T15:12:00,atd,120.86
2023-09-21T15:13:00,atd,122.74
2023-09-21T15:14:00,atd,117.56
2023-09-21T15:15:00,atd,116.75
2023-09-21T15:16:00,atd,114.75
2023-09-21T15:17:00,atd,120.83
2023-09-21T15:18:00,atd,71.84
2023-09-21T15:19:00,atd,91.11
2023-09-21T15:20:00,atd,71.20
2023-09-21T15:21:00,atd,74.46
2023-09-21T15:22:00,atd,74.18
2023-09-21T15:23:00,atd,91.31
2023-09-21T15:24:00,atd,111.58
2023-09-21T15:25:00,atd,110.38
2023-09-21T15:26:00,atd,113.26
2023-09-21T15:27:00,atd,112.69
2023-09-21T15:28:00,atd,110.99
2023-09-21T15:29:00,atd,114.10
2023-09-21T15:30:00,atd,114.79
2023-09-21T15:31:00,atd,115.44
2023-09-21T15:32:00,atd,105.16
2023-09-21T15:33:00,atd,104.62
2023-09-21T15:34:00,atd,106.41
2023-09-21T15:35:00,atd,101.99
2023-09-21T15:36:00,atd,106.63
2023-09-21T15:37:00,atd,104.30
2023-09-21T15:38:00,atd,61.92
2023-09-21T15:39:00,atd,69.89
2023-09-21T15:40:00,atd,84.62
2023-09-21T15:41:00,atd,65.13
2023-09-21T15:42:00,atd,72.44
2023-09-21T15:43:00,atd,78.34
2023-09-21T15:44:00,atd,63.08
2023-09-21T15:45:00,atd,68.99
2023-09-21T15:46:00,atd,115.22
2023-09-21T15:47:00,atd,113.95
2023-09-21T15:48:00,atd,112.20
2023-09-21T15:49:00,atd,109.06
2023-09-21T15:50:00,atd,102.16
2023-09-21T15:51:00,atd,67.62
2023-09-21T15:52:00,atd,60.08
2023-09-21T15:53:00,atd,60.97
2023-09-21T15:54:00,atd,67.47
2023-09-21T15:55:00,atd,58.13
2023-09-21T15:56:00,atd,60.64
2023-09-21T15:57:00,atd,66.37
2023-09-21T15:58:00,atd,66.66
2023-09-21T15:59:00,atd,101.07
2023-09-21T16:00:00,atd,100.51
2023-09-21T16:01:00,atd,115.22
2023-09-21T16:02:00,atd,116.68
2023-09-21T16:03:00,atd,116.82
2023-09-21T16:04:00,atd,116.02
2023-09-21T16:05:00,atd,109.95
2023-09-21T16:06:00,atd,119.61
2023-09-21T16:07:00,atd,111.96
2023-09-21T16:08:00,atd,99.99
2023-09-21T16:09:00,atd,67.88
2023-09-21T16:10:00,atd,66.57
2023-09-21T16:11:00,atd,53.60
2023-09-21T16:12:00,atd,67.75
2023-09-21T16:13:00,atd,61.12
2023-09-21T16:14:00,atd,69.88
2023-09-21T16:15:00,atd,67.54
2023-09-21T16:16:00,atd,94.47
2023-09-21T16:17:00,atd,92.93
2023-09-21T16:18:00,atd,104.10
2023-09-21T16:19:00,atd,113.66
2023-09-21T16:20:00,atd,103.34
2023-09-21T16:21:00,atd,106.43
2023-09-21T16:22:00,atd,100.88
2023-09-21T16:23:00,atd,99.28
2023-09-21T16:24:00,atd,93.11
2023-09-21T16:25:00,atd,101.47
2023-09-21T16:26:00,atd,101.70
2023-09-21T16:27:00,atd,66.12
2023-09-21T16:28:00,atd,69.25
2023-09-21T16:29:00,atd,65.73
2023-09-21T16:30:00,atd,63.69
2023-09-21T16:31:00,atd,57.20
2023-09-21T16:32:00,atd,70.19
2023-09-21T16:33:00,atd,61.45
2023-09-21T16:34:00,atd,104.49
2023-09-21T16:35:00,atd,115.91
2023-09-21T16:36:00,atd,106.20
2023-09-21T16:37:00,atd,112.12
2023-09-21T16:38:00,atd,100.88
2023-09-21T16:39:00,atd,113.74
2023-09-21T16:40:00,atd,105.85
2023-09-21T16:41:00,atd,116.01
2023-09-21T16:42:00,atd,73.44
2023-09-21T16:43:00,atd,86.43
2023-09-21T16:44:00,atd,74.51
2023-09-21T16:45:00,atd,83.11
2023-09-21T16:46:00,atd,77.30
2023-09-21T16:47:00,atd,61.85
2023-09-21T16:48:00,atd,74.88
2023-09-21T16:49:00,atd,67.98
2023-09-21T16:50:00,atd,92.72
2023-09-21T16:51:00,atd,98.55
2023-09-21T16:52:00,atd,104.52
2023-09-21T16:53:00,atd,104.54
2023-09-21T16:54:00,atd,105.61
2023-09-21T16:55:00,atd,103.50
2023-09-21T16:56:00,atd,103.25
2023-09-21T16:57:00,atd,107.48
2023-09-21T16:58:00,atd,100.94
2023-09-21T16:59:00,atd,109.46
2023-09-21T17:00:00,atd,70.49
2023-09-21T17:01:00,atd,78.65
2023-09-21T17:02:00,atd,72.36
2023-09-21T17:03:00,atd,78.70
2023-09-21T17:04:00,atd,76.61
2023-09-21T17:05:00,atd,77.01
2023-09-21T17:06:00,atd,75.24
2023-09-21T17:07:00,atd,78.12
2023-09-21T17:08:00,atd,117.72
2023-09-21T17:09:00,atd,121.05
2023-09-21T17:10:00,atd,115.61
2023-09-21T17:11:00,atd,118.22
2023-09-21T17:12:00,atd,114.26
2023-09-21T17:13:00,atd,118.95
2023-09-21T17:14:00,atd,112.49
2023-09-21T17:15:00,atd,111.78
2023-09-21T17:16:00,atd,109.47
2023-09-21T17:17:00,atd,66.53
2023-09-21T17:18:00,atd,72.28
2023-09-21T17:19:00,atd,69.53
2023-09-21T17:20:00,atd,65.11
2023-09-21T17:21:00,atd,71.73
2023-09-21T17:22:00,atd,82.02
2023-09-21T17:23:00,atd,88.25
2023-09-21T17:24:00,atd,122.78
2023-09-21T17:25:00,atd,134.42
2023-09-21T17:26:00,atd,127.57
2023-09-21T17:27:00,atd,114.93
2023-09-21T17:28:00,atd,111.13
2023-09-21T17:29:00,atd,102.45
2023-09-21T17:30:00,atd,110.00
2023-09-21T17:31:00,atd,104.77
2023-09-21T17:32:00,atd,110.56
2023-09-21T17:33:00,atd,108.70
2023-09-21T17:34:00,atd,76.91
2023-09-21T17:35:00,atd,64.82
2023-09-21T17:36:00,atd,77.54
2023-09-21T17:37:00,atd,74.67
2023-09-21T17:38:00,atd,81.66
2023-09-21T17:39:00,atd,76.24
2023-09-21T17:40:00,atd,75.10
2023-09-21T17:41:00,atd,69.62
2023-09-21T17:42:00,atd,156.77
2023-09-21T17:43:00,atd,109.16
2023-09-21T17:44:00,atd,119.45
2023-09-21T17:45:00,atd,122.24
2023-09-21T17:46:00,atd,124.82
2023-09-21T17:47:00,atd,123.00
2023-09-21T17:48:00,atd,144.35
2023-09-21T17:49:00,atd,121.77
2023-09-21T17:50:00,atd,127.28
2023-09-21T17:51:00,atd,130.51
2023-09-21T17:52:00,atd,89.60
2023-09-21T17:53:00,atd,83.35
2023-09-21T17:54:00,atd,74.40
2023-09-21T17:55:00,atd,87.45
2023-09-21T17:56:00,atd,69.89
2023-09-21T17:57:00,atd,69.02
2023-09-21T17:58:00,atd,70.35
2023-09-21T17:59:00,atd,118.94
2023-09-21T18:00:00,atd,106.70
2023-09-21T18:01:00,atd,114.70
2023-09-21T18:02:00,atd,120.03
2023-09-21T18:03:00,atd,108.66
2023-09-21T18:04:00,atd,115.97
2023-09-21T18:05:00,atd,104.00
2023-09-21T18:06:00,atd,119.91
2023-09-21T18:07:00,atd,108.11
2023-09-21T18:08:00,atd,76.97
2023-09-21T18:09:00,atd,71.41
2023-09-21T18:10:00,atd,79.12
2023-09-21T18:11:00,atd,66.87
2023-09-21T18:12:00,atd,75.37
2023-09-21T18:13:00,atd,63.21
2023-09-21T18:14:00,atd,74.17
2023-09-21T18:15:00,atd,62.11
2023-09-21T18:16:00,atd,120.94
2023-09-21T18:17:00,atd,120.58
2023-09-21T18:18:00,atd,120.69
2023-09-21T18:19:00,atd,120.17
2023-09-21T18:20:00,atd,114.89
2023-09-21T18:21:00,atd,119.19
2023-09-21T18:22:00,atd,78.16
2023-09-21T18:23:00,atd,74.70
2023-09-21T18:24:00,atd,76.57
2023-09-21T18:25:00,atd,62.03
2023-09-21T18:26:00,atd,73.34
2023-09-21T18:27:00,atd,65.40
2023-09-21T18:28:00,atd,77.72
2023-09-21T18:29:00,atd,77.33
2023-09-21T18:30:00,atd,115.99
2023-09-21T18:31:00,atd,106.81
2023-09-21T18:32:00,atd,117.25
2023-09-21T18:33:00,atd,110.90
2023-09-21T18:34:00,atd,128.77
2023-09-21T18:35:00,atd,116.87
2023-09-21T18:36:00,atd,109.28
2023-09-21T18:37:00,atd,111.19
2023-09-21T18:38:00,atd,109.58
2023-09-21T18:39:00,atd,83.71
2023-09-21T18:40:00,atd,79.19
2023-09-21T18:41:00,atd,67.36
2023-09-21T18:42:00,atd,79.13
2023-09-21T18:43:00,atd,80.03
2023-09-21T18:44:00,atd,85.94
2023-09-21T18:45:00,atd,71.28
2023-09-21T18:46:00,atd,81.54
2023-09-21T18:47:00,atd,82.13
2023-09-21T18:48:00,atd,113.94
2023-09-21T18:49:00,atd,123.96
2023-09-21T18:50:00,atd,133.44
2023-09-21T18:51:00,atd,143.89
2023-09-21T18:52:00,atd,133.49
2023-09-21T18:53:00,atd,125.08
2023-09-21T18:54:00,atd,125.61
2023-09-21T18:55:00,atd,116.71
2023-09-21T18:56:00,atd,120.94
2023-09-21T18:57:00,atd,84.31
2023-09-21T18:58:00,atd,75.82
2023-09-21T18:59:00,atd,87.88
2023-09-21T19:00:00,atd,76.69
2023-09-21T19:01:00,atd,89.66
2023-09-21T19:02:00,atd,76.59
2023-09-21T19:03:00,atd,75.22
2023-09-21T19:04:00,atd,86.70
2023-09-21T19:05:00,atd,106.35
2023-09-21T19:06:00,atd,122.82
2023-09-21T19:07:00,atd,119.86
2023-09-21T19:08:00,atd,120.11
2023-09-21T19:09:00,atd,120.82
2023-09-21T19:10:00,atd,125.60
2023-09-21T19:11:00,atd,113.43
2023-09-21T19:12:00,atd,124.98
2023-09-21T19:13:00,atd,115.29
2023-09-21T19:14:00,atd,106.32
2023-09-21T19:15:00,atd,124.76
2023-09-21T19:16:00,atd,90.11
2023-09-21T19:17:00,atd,73.59
2023-09-21T19:18:00,atd,78.27
2023-09-21T19:19:00,atd,80.66
2023-09-21T19:20:00,atd,82.61
2023-09-21T19:21:00,atd,82.27
2023-09-21T19:22:00,atd,82.90
2023-09-21T19:23:00,atd,79.80
2023-09-21T19:24:00,atd,87.69
2023-09-21T19:25:00,atd,77.92
2023-09-21T19:26:00,atd,106.84
2023-09-21T19:27:00,atd,124.37
2023-09-21T19:28:00,atd,118.51
2023-09-21T19:29:00,atd,124.05
2023-09-21T19:30:00,atd,130.84
2023-09-21T19:31:00,atd,85.23
2023-09-21T19:32:00,atd,83.28
2023-09-21T19:33:00,atd,85.17
2023-09-21T19:34:00,atd,78.59
2023-09-21T19:35:00,atd,87.67
2023-09-21T19:36:00,atd,76.49
2023-09-21T19:37:00,atd,79.85
2023-09-21T19:38:00,atd,83.43
2023-09-21T19:39:00,atd,92.93
2023-09-21T19:40:00,atd,77.16
2023-09-21T19:41:00,atd,89.70
2023-09-21T19:42:00,atd,76.69
2023-09-21T19:43:00,atd,112.72
2023-09-21T19:44:00,atd,111.59
2023-09-21T19:45:00,atd,125.23
2023-09-21T19:46:00,atd,120.16
2023-09-21T19:47:00,atd,127.62
2023-09-21T19:48:00,atd,90.28
2023-09-21T19:49:00,atd,100.03
2023-09-21T19:50:00,atd,77.19
2023-09-21T19:51:00,atd,83.15
2023-09-21T19:52:00,atd,92.86
2023-09-21T19:53:00,atd,82.12
2023-09-21T19:54:00,atd,77.26
2023-09-21T19:55:00,atd,91.50
2023-09-21T19:56:00,atd,68.58
2023-09-21T19:57:00,atd,80.84
2023-09-21T19:58:00,atd,81.64
2023-09-21T19:59:00,atd,105.24
2023-09-21T20:00:00,atd,102.97
2023-09-21T20:01:00,atd,109.79
2023-09-21T20:02:00,atd,101.11
2023-09-21T20:03:00,atd,109.90
2023-09-21T20:04:00,atd,84.09
2023-09-21T20:05:00,atd,80.61
2023-09-21T20:06:00,atd,68.11
2023-09-21T20:07:00,atd,72.69
2023-09-21T20:08:00,atd,70.96
2023-09-21T20:09:00,atd,78.34
2023-09-21T20:10:00,atd,68.90
2023-09-21T20:11:00,atd,80.73
2023-09-21T20:12:00,atd,64.23
2023-09-21T20:13:00,atd,74.40
2023-09-21T20:14:00,atd,63.22
2023-09-21T20:15:00,atd,87.88
2023-09-21T20:16:00,atd,63.38
2023-09-21T20:17:00,atd,106.17
2023-09-21T20:18:00,atd,106.21
2023-09-21T20:19:00,atd,112.16
2023-09-21T20:20:00,atd,66.62
2023-09-21T20:21:00,atd,71.27
2023-09-21T20:22:00,atd,62.29
2023-09-21T20:23:00,atd,67.93
2023-09-21T20:24:00,atd,65.09
2023-09-21T20:25:00,atd,60.05
2023-09-21T20:26:00,atd,58.41
2023-09-21T20:27:00,atd,65.50
2023-09-21T20:28:00,atd,65.03
2023-09-21T20:29:00,atd,66.40
2023-09-21T20:30:00,atd,59.43
2023-09-21T20:31:00,atd,61.39
2023-09-21T20:32:00,atd,63.40
2023-09-21T20:33:00,atd,83.81
2023-09-21T20:34:00,atd,90.97
2023-09-21T20:35:00,atd,95.06
2023-09-21T20:36:00,atd,97.24
2023-09-21T20:37:00,atd,100.69
2023-09-21T20:38:00,atd,67.78
2023-09-21T20:39:00,atd,60.63
2023-09-21T20:40:00,atd,62.58
2023-09-21T20:41:00,atd,59.90
2023-09-21T20:42:00,atd,60.56
2023-09-21T20:43:00,atd,67.09
2023-09-21T20:44:00,atd,50.63
2023-09-21T20:45:00,atd,54.36
2023-09-21T20:46:00,atd,49.37
2023-09-21T20:47:00,atd,45.60
2023-09-21T20:48:00,atd,48.70
2023-09-21T20:49:00,atd,43.94
2023-09-21T20:50:00,atd,55.94
2023-09-21T20:51:00,atd,44.62
2023-09-21T20:52:00,atd,46.34
2023-09-21T20:53:00,atd,53.81
2023-09-21T20:54:00,atd,53.99
2023-09-21T20:55:00,atd,53.50
2023-09-21T20:56:00,atd,60.34
2023-09-21T20:57:00,atd,61.13
2023-09-21T20:58:00,atd,57.78
2023-09-21T20:59:00,atd,59.14
2023-09-21T21:00:00,atd,65.43
2023-09-21T21:01:00,atd,57.38
2023-09-21T21:02:00,atd,54.04
2023-09-21T21:03:00,atd,54.16
2023-09-21T21:04:00,atd,55.23
2023-09-21T21:05:00,atd,59.44
2023-09-21T21:06:00,atd,58.36
2023-09-21T21:07:00,atd,71.93
2023-09-21T21:08:00,atd,67.49
2023-09-21T21:09:00,atd,65.94
2023-09-21T21:10:00,atd,64.04
2023-09-21T21:11:00,atd,61.57
2023-09-21T21:12:00,atd,52.95
2023-09-21T21:13:00,atd,52.54
2023-09-21T21:14:00,atd,51.84
2023-09-21T21:15:00,atd,69.77
2023-09-21T21:16:00,atd,53.03
2023-09-21T21:17:00,atd,54.29
2023-09-21T21:18:00,atd,53.32
2023-09-21T21:19:00,atd,56.59
2023-09-21T21:20:00,atd,55.70
2023-09-21T21:21:00,atd,55.06
2023-09-21T21:22:00,atd,53.50
2023-09-21T21:23:00,atd,56.08
2023-09-21T21:24:00,atd,52.31
2023-09-21T21:25:00,atd,53.94
2023-09-21T21:26:00,atd,62.70
2023-09-21T21:27:00,atd,49.50
2023-09-21T21:28:00,atd,54.92
2023-09-21T21:29:00,atd,55.63
2023-09-21T21:30:00,atd,49.63
2023-09-21T21:31:00,atd,49.00
2023-09-21T21:32:00,atd,48.71
2023-09-21T21:33:00,atd,47.79
2023-09-21T21:34:00,atd,50.98
2023-09-21T21:35:00,atd,52.17
2023-09-21T21:36:00,atd,53.66
2023-09-21T21:37:00,atd,51.70
2023-09-21T21:38:00,atd,51.23
2023-09-21T21:39:00,atd,48.15
2023-09-21T21:40:00,atd,49.61
2023-09-21T21:41:00,atd,52.51
2023-09-21T21:42:00,atd,50.64
2023-09-21T21:43:00,atd,49.96
2023-09-21T21:44:00,atd,50.64
2023-09-21T21:45:00,atd,48.20
2023-09-21T21:46:00,atd,47.85
2023-09-21T21:47:00,atd,46.76
2023-09-21T21:48:00,atd,46.49
2023-09-21T21:49:00,atd,49.71
2023-09-21T21:50:00,atd,48.72
2023-09-21T21:51:00,atd,55.24
2023-09-21T21:52:00,atd,47.72
2023-09-21T21:53:00,atd,47.68
2023-09-21T21:54:00,atd,47.67
2023-09-21T21:55:00,atd,45.64
2023-09-21T21:56:00,atd,48.86
2023-09-21T21:57:00,atd,51.34
2023-09-21T21:58:00,atd,48.77
2023-09-21T21:59:00,atd,48.86
2023-09-21T22:00:00,atd,48.34
2023-09-21T22:01:00,atd,42.46
2023-09-21T22:02:00,atd,36.82
2023-09-21T22:03:00,atd,33.64
2023-09-21T22:04:00,atd,34.89
2023-09-21T22:05:00,atd,28.85
2023-09-21T22:06:00,atd,31.52
2023-09-21T22:07:00,atd,30.00
2023-09-21T22:08:00,atd,31.31
2023-09-21T22:09:00,atd,31.98
2023-09-21T22:10:00,atd,28.41
2023-09-21T22:11:00,atd,29.57
2023-09-21T22:12:00,atd,31.12
2023-09-21T22:13:00,atd,26.59
2023-09-21T22:14:00,atd,28.07
2023-09-21T22:15:00,atd,28.13
2023-09-21T22:16:00,atd,32.94
2023-09-21T22:17:00,atd,30.63
2023-09-21T22:18:00,atd,28.95
2023-09-21T22:19:00,atd,25.55
2023-09-21T22:20:00,atd,40.80
2023-09-21T22:21:00,atd,22.43
2023-09-21T22:22:00,atd,22.80
2023-09-21T22:23:00,atd,22.42
2023-09-21T22:24:00,atd,22.05
2023-09-21T22:25:00,atd,18.29
2023-09-21T22:26:00,atd,23.19
2023-09-21T22:27:00,atd,20.12
2023-09-21T22:28:00,atd,23.52
2023-09-21T22:29:00,atd,26.48
2023-09-21T22:30:00,atd,23.26
2023-09-21T22:31:00,atd,23.21
2023-09-21T22:32:00,atd,22.32
2023-09-21T22:33:00,atd,22.22
2023-09-21T22:34:00,atd,22.98
2023-09-21T22:35:00,atd,25.39
2023-09-21T22:36:00,atd,25.66
2023-09-21T22:37:00,atd,35.04
2023-09-21T22:38:00,atd,31.73
2023-09-21T22:39:00,atd,25.45
2023-09-21T22:40:00,atd,23.74
2023-09-21T22:41:00,atd,23.43
2023-09-21T22:42:00,atd,25.01
2023-09-21T22:43:00,atd,24.16
2023-09-21T22:44:00,atd,25.43
2023-09-21T22:45:00,atd,20.47
2023-09-21T22:46:00,atd,32.43
2023-09-21T22:47:00,atd,30.90
2023-09-21T22:48:00,atd,29.24
2023-09-21T22:49:00,atd,28.36
2023-09-21T22:50:00,atd,28.80
2023-09-21T22:51:00,atd,19.73
2023-09-21T22:52:00,atd,20.07
2023-09-21T22:53:00,atd,20.94
2023-09-21T22:54:00,atd,22.46
2023-09-21T22:55:00,atd,21.73
2023-09-21T22:56:00,atd,20.89
2023-09-21T22:57:00,atd,30.77
2023-09-21T22:58:00,atd,23.96
2023-09-21T22:59:00,atd,26.18
2023-09-21T23:00:00,atd,25.00
2023-09-21T23:01:00,atd,23.02
2023-09-21T23:02:00,atd,23.80
2023-09-21T23:03:00,atd,21.48
2023-09-21T23:04:00,atd,26.20
2023-09-21T23:05:00,atd,25.34
2023-09-21T23:06:00,atd,18.26
2023-09-21T23:07:00,atd,18.59
2023-09-21T23:08:00,atd,19.68
2023-09-21T23:09:00,atd,21.12
2023-09-21T23:10:00,atd,22.49
2023-09-21T23:11:00,atd,27.65
2023-09-21T23:12:00,atd,24.20
2023-09-21T23:13:00,atd,24.10
2023-09-21T23:14:00,atd,22.81
2023-09-21T23:15:00,atd,21.15
2023-09-21T23:16:00,atd,18.77
2023-09-21T23:17:00,atd,19.98
