#datetime,building,power
2022-10-03T20:46:00,pth,13.20
2022-10-03T20:48:00,pth,14.40
2022-10-03T20:50:00,pth,13.20
2022-10-03T20:52:00,pth,14.40
2022-10-03T20:54:00,pth,13.20
2022-10-03T20:56:00,pth,14.40
2022-10-03T20:57:00,pth,6.00
2022-10-03T20:59:00,pth,14.40
2022-10-03T21:01:00,pth,14.40
2022-10-03T21:02:00,pth,6.00
2022-10-03T21:04:00,pth,6.00
2022-10-03T21:06:00,pth,13.20
2022-10-03T21:07:00,pth,7.20
2022-10-03T21:09:00,pth,4.80
2022-10-03T21:10:00,pth,4.80
2022-10-03T21:12:00,pth,13.20
2022-10-03T21:13:00,pth,3.60
2022-10-03T21:15:00,pth,2.40
2022-10-03T21:17:00,pth,3.60
2022-10-03T21:19:00,pth,2.40
2022-10-03T21:21:00,pth,2.40
2022-10-03T21:23:00,pth,3.60
2022-10-03T21:25:00,pth,4.80
2022-10-03T21:26:00,pth,2.40
2022-10-03T21:28:00,pth,4.80
2022-10-03T21:30:00,pth,6.00
2022-10-03T21:32:00,pth,4.80
2022-10-03T21:33:00,pth,2.40
2022-10-03T21:35:00,pth,4.80
2022-10-03T21:36:00,pth,2.40
2022-10-03T21:38:00,pth,3.60
2022-10-03T21:39:00,pth,2.40
2022-10-03T21:41:00,pth,2.40
2022-10-03T21:43:00,pth,3.60
2022-10-03T21:45:00,pth,3.60
2022-10-03T21:46:00,pth,1.20
2022-10-03T21:48:00,pth,3.60
2022-10-03T21:50:00,pth,2.40
2022-10-03T21:52:00,pth,3.60
2022-10-03T21:53:00,pth,1.20
2022-10-03T21:55:00,pth,3.60
2022-10-03T21:56:00,pth,1.20
2022-10-03T21:57:00,pth,1.20
2022-10-03T21:59:00,pth,3.60
2022-10-03T22:00:00,pth,1.20
2022-10-03T22:02:00,pth,3.60
2022-10-03T22:03:00,pth,1.20
2022-10-03T22:05:00,pth,2.40
2022-10-03T22:06:00,pth,1.20
2022-10-03T22:08:00,pth,3.60
2022-10-03T22:10:00,pth,2.40
2022-10-03T22:12:00,pth,2.40
2022-10-03T22:13:00,pth,2.40
2022-10-03T22:15:00,pth,2.40
2022-10-03T22:16:00,pth,2.40
2022-10-03T22:17:00,pth,3.60
2022-10-03T22:19:00,pth,2.40
2022-10-03T22:20:00,pth,2.40
2022-10-03T22:22:00,pth,2.40
2022-10-03T22:24:00,pth,3.60
2022-10-03T22:25:00,pth,1.20
2022-10-03T22:27:00,pth,3.60
2022-10-03T22:29:00,pth,2.40
2022-10-03T22:31:00,pth,3.60
2022-10-03T22:32:00,pth,1.20
2022-10-03T22:34:00,pth,3.60
2022-10-03T22:36:00,pth,2.40
2022-10-03T22:38:00,pth,3.60
2022-10-03T22:39:00,pth,1.20
2022-10-03T22:40:00,pth,1.20
2022-10-03T22:42:00,pth,3.60
2022-10-03T22:44:00,pth,2.40
2022-10-03T22:45:00,pth,2.40
2022-10-03T22:47:00,pth,2.40
2022-10-03T22:48:00,pth,2.40
2022-10-03T22:50:00,pth,2.40
2022-10-03T22:51:00,pth,2.40
2022-10-03T22:53:00,pth,3.60
2022-10-03T22:55:00,pth,2.40
2022-10-03T22:56:00,pth,3.60
2022-10-03T22:58:00,pth,3.60
2022-10-03T22:59:00,pth,2.40
2022-10-03T23:01:00,pth,4.80
2022-10-03T23:03:00,pth,4.80
2022-10-03T23:05:00,pth,4.80
2022-10-03T23:06:00,pth,2.40
2022-10-03T23:08:00,pth,3.60
2022-10-03T23:10:00,pth,3.60
2022-10-03T23:11:00,pth,2.40
2022-10-03T23:13:00,pth,3.60
2022-10-03T23:14:00,pth,1.20
2022-10-03T23:15:00,pth,2.40
2022-10-03T23:17:00,pth,2.40
