#datetime,building,power
2024-03-27T19:22:00,cen,4.78
2024-03-27T19:24:00,cen,9.61
2024-03-27T19:26:00,cen,9.61
2024-03-27T19:28:00,cen,9.58
2024-03-27T19:30:00,cen,9.61
2024-03-27T19:31:00,cen,3.60
2024-03-27T19:33:00,cen,10.81
2024-03-27T19:35:00,cen,8.38
2024-03-27T19:36:00,cen,4.80
2024-03-27T19:37:00,cen,4.80
2024-03-27T19:39:00,cen,7.21
2024-03-27T19:41:00,cen,9.58
2024-03-27T19:42:00,cen,3.60
2024-03-27T19:44:00,cen,7.21
2024-03-27T19:45:00,cen,6.01
2024-03-27T19:46:00,cen,3.60
2024-03-27T19:48:00,cen,10.78
2024-03-27T19:50:00,cen,8.41
2024-03-27T19:52:00,cen,7.21
2024-03-27T19:54:00,cen,8.41
2024-03-27T19:55:00,cen,4.78
2024-03-27T19:57:00,cen,8.41
2024-03-27T19:58:00,cen,4.80
2024-03-27T20:00:00,cen,8.41
2024-03-27T20:01:00,cen,4.80
2024-03-27T20:02:00,cen,4.78
2024-03-27T20:04:00,cen,8.41
2024-03-27T20:06:00,cen,8.41
2024-03-27T20:07:00,cen,3.60
2024-03-27T20:08:00,cen,3.60
2024-03-27T20:10:00,cen,14.38
2024-03-27T20:11:00,cen,13.21
2024-03-27T20:13:00,cen,23.99
2024-03-27T20:14:00,cen,12.01
2024-03-27T20:16:00,cen,14.38
2024-03-27T20:17:00,cen,2.40
2024-03-27T20:19:00,cen,8.41
2024-03-27T20:21:00,cen,8.38
2024-03-27T20:22:00,cen,4.80
2024-03-27T20:24:00,cen,10.81
2024-03-27T20:26:00,cen,8.41
2024-03-27T20:28:00,cen,8.38
2024-03-27T20:29:00,cen,4.80
2024-03-27T20:30:00,cen,4.80
2024-03-27T20:32:00,cen,8.41
2024-03-27T20:33:00,cen,4.80
2024-03-27T20:34:00,cen,3.57
2024-03-27T20:36:00,cen,8.41
2024-03-27T20:37:00,cen,4.80
2024-03-27T20:39:00,cen,8.41
2024-03-27T20:40:00,cen,4.80
2024-03-27T20:42:00,cen,7.18
2024-03-27T20:44:00,cen,8.41
2024-03-27T20:46:00,cen,8.41
2024-03-27T20:48:00,cen,8.38
2024-03-27T20:49:00,cen,3.60
2024-03-27T20:51:00,cen,8.41
2024-03-27T20:53:00,cen,8.41
2024-03-27T20:55:00,cen,8.41
2024-03-27T20:57:00,cen,7.18
2024-03-27T20:58:00,cen,3.60
2024-03-27T20:59:00,cen,4.80
2024-03-27T21:01:00,cen,8.41
2024-03-27T21:03:00,cen,8.38
2024-03-27T21:04:00,cen,3.60
2024-03-27T21:06:00,cen,8.41
2024-03-27T21:07:00,cen,4.80
2024-03-27T21:09:00,cen,9.61
2024-03-27T21:11:00,cen,8.38
2024-03-27T21:12:00,cen,3.60
2024-03-27T21:14:00,cen,9.61
2024-03-27T21:16:00,cen,8.41
2024-03-27T21:18:00,cen,8.38
2024-03-27T21:19:00,cen,3.60
2024-03-27T21:21:00,cen,7.21
2024-03-27T21:23:00,cen,8.41
2024-03-27T21:25:00,cen,8.38
2024-03-27T21:26:00,cen,4.80
2024-03-27T21:28:00,cen,7.21
2024-03-27T21:30:00,cen,8.41
2024-03-27T21:31:00,cen,4.80
2024-03-27T21:32:00,cen,2.37
2024-03-27T21:33:00,cen,4.80
2024-03-27T21:35:00,cen,8.41
2024-03-27T21:36:00,cen,3.60
2024-03-27T21:37:00,cen,4.80
2024-03-27T21:39:00,cen,8.38
2024-03-27T21:41:00,cen,8.41
2024-03-27T21:42:00,cen,3.60
2024-03-27T21:44:00,cen,8.41
2024-03-27T21:45:00,cen,4.80
2024-03-27T21:46:00,cen,3.57
2024-03-27T21:47:00,cen,3.60
2024-03-27T21:49:00,cen,9.61
2024-03-27T21:51:00,cen,9.61
2024-03-27T21:53:00,cen,11.98
2024-03-27T21:55:00,cen,8.41
2024-03-27T21:57:00,cen,8.41
2024-03-27T21:59:00,cen,8.38
2024-03-27T22:00:00,cen,2.40
2024-03-27T22:01:00,cen,4.80
2024-03-27T22:03:00,cen,8.41
2024-03-27T22:05:00,cen,8.41
2024-03-27T22:07:00,cen,8.38
2024-03-27T22:09:00,cen,8.41
2024-03-27T22:10:00,cen,4.80
2024-03-27T22:12:00,cen,7.21
2024-03-27T22:14:00,cen,8.38
2024-03-27T22:15:00,cen,3.60
2024-03-27T22:16:00,cen,4.80
2024-03-27T22:18:00,cen,7.21
2024-03-27T22:19:00,cen,4.80
2024-03-27T22:21:00,cen,8.38
2024-03-27T22:23:00,cen,7.21
2024-03-27T22:25:00,cen,8.41
2024-03-27T22:27:00,cen,10.81
2024-03-27T22:29:00,cen,8.38
2024-03-27T22:31:00,cen,9.61
2024-03-27T22:33:00,cen,8.41
2024-03-27T22:35:00,cen,9.58
2024-03-27T22:37:00,cen,8.41
2024-03-27T22:38:00,cen,3.60
2024-03-27T22:39:00,cen,4.80
2024-03-27T22:41:00,cen,7.21
2024-03-27T22:42:00,cen,5.98
2024-03-27T22:43:00,cen,3.60
2024-03-27T22:45:00,cen,7.21
2024-03-27T22:46:00,cen,3.60
2024-03-27T22:48:00,cen,7.21
2024-03-27T22:49:00,cen,4.80
2024-03-27T22:50:00,cen,3.57
2024-03-27T22:52:00,cen,7.21
2024-03-27T22:53:00,cen,3.60
2024-03-27T22:54:00,cen,4.80
2024-03-27T22:55:00,cen,3.60
2024-03-27T22:57:00,cen,9.58
2024-03-27T22:59:00,cen,7.21
2024-03-27T23:01:00,cen,7.21
2024-03-27T23:03:00,cen,7.21
2024-03-27T23:04:00,cen,4.80
2024-03-27T23:05:00,cen,2.37
2024-03-27T23:07:00,cen,8.41
2024-03-27T23:08:00,cen,3.60
2024-03-27T23:10:00,cen,8.41
2024-03-27T23:12:00,cen,6.01
2024-03-27T23:14:00,cen,7.18
2024-03-27T23:15:00,cen,3.60
2024-03-27T23:16:00,cen,3.60
2024-03-27T23:17:00,cen,4.80
2024-03-27T23:19:00,cen,7.21
2024-03-27T23:21:00,cen,8.38
2024-03-27T23:23:00,cen,7.21
2024-03-27T23:24:00,cen,4.80
2024-03-27T23:26:00,cen,16.79
2024-03-27T23:28:00,cen,24.02
2024-03-27T23:30:00,cen,23.99
2024-03-27T23:32:00,cen,10.81
2024-03-27T23:33:00,cen,3.57
2024-03-27T23:34:00,cen,3.60
2024-03-27T23:35:00,cen,3.60
2024-03-27T23:37:00,cen,7.21
2024-03-27T23:39:00,cen,9.61
2024-03-27T23:41:00,cen,7.18
2024-03-27T23:42:00,cen,3.60
2024-03-27T23:43:00,cen,3.60
2024-03-27T23:45:00,cen,8.41
2024-03-27T23:46:00,cen,4.80
2024-03-27T23:48:00,cen,7.18
2024-03-27T23:49:00,cen,2.40
2024-03-27T23:50:00,cen,4.80
2024-03-27T23:52:00,cen,7.21
2024-03-27T23:53:00,cen,3.60
2024-03-27T23:55:00,cen,7.21
2024-03-27T23:57:00,cen,8.38
2024-03-27T23:59:00,cen,8.41
