#datetime,building,power
2023-01-17T18:13:00,ptr,25.81
2023-01-17T18:15:00,ptr,28.80
2023-01-17T18:17:00,ptr,28.80
2023-01-17T18:19:00,ptr,31.79
2023-01-17T18:20:00,ptr,14.41
2023-01-17T18:21:00,ptr,17.40
2023-01-17T18:23:00,ptr,31.20
2023-01-17T18:24:00,ptr,14.38
2023-01-17T18:26:00,ptr,28.80
2023-01-17T18:27:00,ptr,14.41
2023-01-17T18:29:00,ptr,31.79
2023-01-17T18:31:00,ptr,31.82
2023-01-17T18:33:00,ptr,37.21
2023-01-17T18:34:00,ptr,17.40
2023-01-17T18:36:00,ptr,34.78
2023-01-17T18:38:00,ptr,40.22
2023-01-17T18:40:00,ptr,37.18
2023-01-17T18:42:00,ptr,34.80
2023-01-17T18:44:00,ptr,34.80
2023-01-17T18:46:00,ptr,37.21
2023-01-17T18:47:00,ptr,17.40
2023-01-17T18:49:00,ptr,37.18
2023-01-17T18:50:00,ptr,17.40
2023-01-17T18:52:00,ptr,31.82
2023-01-17T18:54:00,ptr,28.80
2023-01-17T18:55:00,ptr,14.38
2023-01-17T18:57:00,ptr,28.80
2023-01-17T18:58:00,ptr,14.41
2023-01-17T19:00:00,ptr,25.81
2023-01-17T19:01:00,ptr,11.40
2023-01-17T19:03:00,ptr,28.80
2023-01-17T19:04:00,ptr,11.40
2023-01-17T19:05:00,ptr,11.98
2023-01-17T19:07:00,ptr,25.81
2023-01-17T19:09:00,ptr,28.80
2023-01-17T19:10:00,ptr,11.40
2023-01-17T19:11:00,ptr,14.41
2023-01-17T19:13:00,ptr,22.79
2023-01-17T19:15:00,ptr,34.80
2023-01-17T19:17:00,ptr,34.80
2023-01-17T19:19:00,ptr,31.20
2023-01-17T19:20:00,ptr,17.40
2023-01-17T19:22:00,ptr,34.78
2023-01-17T19:23:00,ptr,14.41
2023-01-17T19:24:00,ptr,17.40
2023-01-17T19:26:00,ptr,31.20
2023-01-17T19:27:00,ptr,14.38
2023-01-17T19:29:00,ptr,28.80
2023-01-17T19:31:00,ptr,28.80
2023-01-17T19:33:00,ptr,28.80
2023-01-17T19:34:00,ptr,14.41
2023-01-17T19:36:00,ptr,28.80
2023-01-17T19:38:00,ptr,28.80
2023-01-17T19:40:00,ptr,26.40
2023-01-17T19:41:00,ptr,14.41
2023-01-17T19:43:00,ptr,28.80
2023-01-17T19:44:00,ptr,14.38
2023-01-17T19:45:00,ptr,14.41
2023-01-17T19:47:00,ptr,28.80
2023-01-17T19:49:00,ptr,25.78
2023-01-17T19:50:00,ptr,14.41
2023-01-17T19:52:00,ptr,25.81
2023-01-17T19:54:00,ptr,28.80
2023-01-17T19:56:00,ptr,25.78
2023-01-17T19:58:00,ptr,28.80
2023-01-17T19:59:00,ptr,11.40
2023-01-17T20:01:00,ptr,28.80
2023-01-17T20:03:00,ptr,26.43
2023-01-17T20:05:00,ptr,28.80
2023-01-17T20:06:00,ptr,14.38
2023-01-17T20:08:00,ptr,22.79
2023-01-17T20:10:00,ptr,17.40
2023-01-17T20:12:00,ptr,19.80
2023-01-17T20:13:00,ptr,12.01
2023-01-17T20:15:00,ptr,16.79
2023-01-17T20:17:00,ptr,20.39
2023-01-17T20:18:00,ptr,11.43
2023-01-17T20:20:00,ptr,17.40
2023-01-17T20:22:00,ptr,20.39
2023-01-17T20:24:00,ptr,19.80
2023-01-17T20:25:00,ptr,8.99
2023-01-17T20:27:00,ptr,22.79
2023-01-17T20:28:00,ptr,8.41
2023-01-17T20:29:00,ptr,11.98
2023-01-17T20:31:00,ptr,19.80
2023-01-17T20:32:00,ptr,11.40
2023-01-17T20:34:00,ptr,17.40
2023-01-17T20:36:00,ptr,20.42
2023-01-17T20:38:00,ptr,19.78
2023-01-17T20:40:00,ptr,20.42
2023-01-17T20:41:00,ptr,8.41
2023-01-17T20:43:00,ptr,20.39
2023-01-17T20:45:00,ptr,17.40
2023-01-17T20:47:00,ptr,19.80
2023-01-17T20:49:00,ptr,17.40
2023-01-17T20:51:00,ptr,20.39
2023-01-17T20:53:00,ptr,17.40
2023-01-17T20:55:00,ptr,19.80
2023-01-17T20:56:00,ptr,8.99
2023-01-17T20:58:00,ptr,19.80
2023-01-17T21:00:00,ptr,20.39
2023-01-17T21:01:00,ptr,11.40
2023-01-17T21:02:00,ptr,8.41
2023-01-17T21:04:00,ptr,20.39
2023-01-17T21:06:00,ptr,20.39
2023-01-17T21:08:00,ptr,16.82
2023-01-17T21:10:00,ptr,20.39
2023-01-17T21:11:00,ptr,8.41
2023-01-17T21:12:00,ptr,12.01
2023-01-17T21:14:00,ptr,19.78
2023-01-17T21:16:00,ptr,20.42
2023-01-17T21:18:00,ptr,19.80
2023-01-17T21:19:00,ptr,11.98
2023-01-17T21:20:00,ptr,8.41
2023-01-17T21:22:00,ptr,20.39
2023-01-17T21:24:00,ptr,22.79
2023-01-17T21:25:00,ptr,8.41
2023-01-17T21:26:00,ptr,12.01
2023-01-17T21:28:00,ptr,19.80
2023-01-17T21:29:00,ptr,11.40
2023-01-17T21:30:00,ptr,8.99
2023-01-17T21:32:00,ptr,22.79
2023-01-17T21:33:00,ptr,8.99
2023-01-17T21:35:00,ptr,19.80
2023-01-17T21:37:00,ptr,23.41
2023-01-17T21:39:00,ptr,19.80
2023-01-17T21:40:00,ptr,8.99
2023-01-17T21:42:00,ptr,19.80
2023-01-17T21:43:00,ptr,8.99
2023-01-17T21:45:00,ptr,19.80
2023-01-17T21:47:00,ptr,20.39
2023-01-17T21:49:00,ptr,19.80
2023-01-17T21:50:00,ptr,12.01
2023-01-17T21:52:00,ptr,19.78
2023-01-17T21:54:00,ptr,20.42
2023-01-17T21:56:00,ptr,22.79
2023-01-17T21:57:00,ptr,8.99
2023-01-17T21:59:00,ptr,22.79
2023-01-17T22:01:00,ptr,20.42
2023-01-17T22:02:00,ptr,8.38
2023-01-17T22:04:00,ptr,20.42
2023-01-17T22:06:00,ptr,22.79
2023-01-17T22:08:00,ptr,20.39
2023-01-17T22:10:00,ptr,19.80
2023-01-17T22:11:00,ptr,11.40
2023-01-17T22:13:00,ptr,20.42
2023-01-17T22:14:00,ptr,11.40
2023-01-17T22:16:00,ptr,20.39
2023-01-17T22:17:00,ptr,8.41
2023-01-17T22:19:00,ptr,20.39
2023-01-17T22:20:00,ptr,11.40
2023-01-17T22:22:00,ptr,22.79
2023-01-17T22:24:00,ptr,20.42
2023-01-17T22:25:00,ptr,11.40
2023-01-17T22:27:00,ptr,20.39
2023-01-17T22:29:00,ptr,19.80
2023-01-17T22:32:00,ptr,31.79
2023-01-17T22:33:00,ptr,11.43
2023-01-17T22:35:00,ptr,20.39
2023-01-17T22:37:00,ptr,22.79
2023-01-17T22:39:00,ptr,20.39
2023-01-17T22:41:00,ptr,20.42
2023-01-17T22:42:00,ptr,8.41
2023-01-17T22:43:00,ptr,11.40
2023-01-17T22:45:00,ptr,20.39
2023-01-17T22:47:00,ptr,22.79
2023-01-17T22:48:00,ptr,11.40
2023-01-17T22:50:00,ptr,23.41
2023-01-17T22:51:00,ptr,8.41
2023-01-17T22:53:00,ptr,23.38
2023-01-17T22:55:00,ptr,19.80
2023-01-17T22:56:00,ptr,11.40
2023-01-17T22:58:00,ptr,20.42
2023-01-17T23:00:00,ptr,22.79
2023-01-17T23:02:00,ptr,20.39
2023-01-17T23:03:00,ptr,11.40
2023-01-17T23:05:00,ptr,23.41
2023-01-17T23:07:00,ptr,25.81
2023-01-17T23:09:00,ptr,19.80
2023-01-17T23:10:00,ptr,11.98
2023-01-17T23:12:00,ptr,22.79
2023-01-17T23:13:00,ptr,11.43
2023-01-17T23:15:00,ptr,23.38
2023-01-17T23:16:00,ptr,11.40
2023-01-17T23:17:00,ptr,8.41
2023-01-17T23:19:00,ptr,20.39
2023-01-17T23:20:00,ptr,14.41
2023-01-17T23:22:00,ptr,19.80
2023-01-17T23:23:00,ptr,14.38
2023-01-17T23:25:00,ptr,23.41
2023-01-17T23:26:00,ptr,11.40
2023-01-17T23:27:00,ptr,14.41
2023-01-17T23:29:00,ptr,22.79
2023-01-17T23:31:00,ptr,23.41
2023-01-17T23:32:00,ptr,14.38
2023-01-17T23:34:00,ptr,22.79
2023-01-17T23:35:00,ptr,11.43
2023-01-17T23:36:00,ptr,8.99
2023-01-17T23:38:00,ptr,19.80
