#datetime,building,power
2022-09-06T11:39:00,atd,82.08
2022-09-06T11:40:00,atd,30.49
2022-09-06T11:41:00,atd,31.03
2022-09-06T11:42:00,atd,30.47
2022-09-06T11:43:00,atd,31.80
2022-09-06T11:44:00,atd,30.95
2022-09-06T11:45:00,atd,33.18
2022-09-06T11:46:00,atd,33.99
2022-09-06T11:47:00,atd,31.91
2022-09-06T11:48:00,atd,31.67
2022-09-06T11:49:00,atd,33.22
2022-09-06T11:50:00,atd,71.44
2022-09-06T11:51:00,atd,76.72
2022-09-06T11:52:00,atd,72.50
2022-09-06T11:53:00,atd,86.65
2022-09-06T11:54:00,atd,70.93
2022-09-06T11:55:00,atd,74.95
2022-09-06T11:56:00,atd,79.01
2022-09-06T11:57:00,atd,72.53
2022-09-06T11:58:00,atd,29.14
2022-09-06T11:59:00,atd,28.57
2022-09-06T12:00:00,atd,30.18
2022-09-06T12:01:00,atd,31.95
2022-09-06T12:02:00,atd,30.31
2022-09-06T12:03:00,atd,28.04
2022-09-06T12:04:00,atd,29.67
2022-09-06T12:05:00,atd,65.23
2022-09-06T12:06:00,atd,70.13
2022-09-06T12:07:00,atd,69.40
2022-09-06T12:08:00,atd,69.61
2022-09-06T12:09:00,atd,70.38
2022-09-06T12:10:00,atd,80.07
2022-09-06T12:11:00,atd,70.59
2022-09-06T12:12:00,atd,33.54
2022-09-06T12:13:00,atd,30.55
2022-09-06T12:14:00,atd,30.99
2022-09-06T12:15:00,atd,30.73
2022-09-06T12:16:00,atd,29.12
2022-09-06T12:17:00,atd,32.00
2022-09-06T12:18:00,atd,30.28
2022-09-06T12:19:00,atd,30.46
2022-09-06T12:20:00,atd,31.49
2022-09-06T12:21:00,atd,70.88
2022-09-06T12:22:00,atd,75.55
2022-09-06T12:23:00,atd,77.81
2022-09-06T12:24:00,atd,76.38
2022-09-06T12:25:00,atd,73.48
2022-09-06T12:26:00,atd,28.83
2022-09-06T12:27:00,atd,43.86
2022-09-06T12:28:00,atd,34.35
2022-09-06T12:29:00,atd,35.88
2022-09-06T12:30:00,atd,29.10
2022-09-06T12:31:00,atd,29.14
2022-09-06T12:32:00,atd,30.61
2022-09-06T12:33:00,atd,31.30
2022-09-06T12:34:00,atd,31.74
2022-09-06T12:35:00,atd,31.86
2022-09-06T12:36:00,atd,65.09
2022-09-06T12:37:00,atd,78.00
2022-09-06T12:38:00,atd,81.72
2022-09-06T12:39:00,atd,76.37
2022-09-06T12:40:00,atd,78.62
2022-09-06T12:41:00,atd,80.80
2022-09-06T12:42:00,atd,34.79
2022-09-06T12:43:00,atd,35.75
2022-09-06T12:44:00,atd,30.99
2022-09-06T12:45:00,atd,43.09
2022-09-06T12:46:00,atd,46.28
2022-09-06T12:47:00,atd,48.24
2022-09-06T12:48:00,atd,48.75
2022-09-06T12:49:00,atd,47.42
2022-09-06T12:50:00,atd,37.28
2022-09-06T12:51:00,atd,34.11
2022-09-06T12:52:00,atd,79.36
2022-09-06T12:53:00,atd,80.12
2022-09-06T12:54:00,atd,80.21
2022-09-06T12:55:00,atd,78.28
2022-09-06T12:56:00,atd,87.02
2022-09-06T12:57:00,atd,39.46
2022-09-06T12:58:00,atd,36.25
2022-09-06T12:59:00,atd,35.99
2022-09-06T13:00:00,atd,45.66
2022-09-06T13:01:00,atd,35.68
2022-09-06T13:02:00,atd,35.34
2022-09-06T13:03:00,atd,34.17
2022-09-06T13:04:00,atd,38.03
2022-09-06T13:05:00,atd,41.97
2022-09-06T13:06:00,atd,42.00
2022-09-06T13:07:00,atd,70.70
2022-09-06T13:08:00,atd,73.28
2022-09-06T13:09:00,atd,72.63
2022-09-06T13:10:00,atd,70.72
2022-09-06T13:11:00,atd,81.79
2022-09-06T13:12:00,atd,70.93
2022-09-06T13:13:00,atd,68.93
2022-09-06T13:14:00,atd,33.81
2022-09-06T13:15:00,atd,42.86
2022-09-06T13:16:00,atd,41.37
2022-09-06T13:17:00,atd,40.88
2022-09-06T13:18:00,atd,44.39
2022-09-06T13:19:00,atd,37.03
2022-09-06T13:20:00,atd,32.39
2022-09-06T13:21:00,atd,42.27
2022-09-06T13:22:00,atd,33.85
2022-09-06T13:23:00,atd,87.16
2022-09-06T13:24:00,atd,88.78
2022-09-06T13:25:00,atd,82.70
2022-09-06T13:26:00,atd,82.28
2022-09-06T13:27:00,atd,80.59
2022-09-06T13:28:00,atd,79.23
2022-09-06T13:29:00,atd,78.28
2022-09-06T13:30:00,atd,30.28
2022-09-06T13:31:00,atd,30.80
2022-09-06T13:32:00,atd,32.95
2022-09-06T13:33:00,atd,28.94
2022-09-06T13:34:00,atd,29.01
2022-09-06T13:35:00,atd,28.76
2022-09-06T13:36:00,atd,31.30
2022-09-06T13:37:00,atd,31.72
2022-09-06T13:38:00,atd,40.64
2022-09-06T13:39:00,atd,30.34
2022-09-06T13:40:00,atd,31.31
2022-09-06T13:41:00,atd,34.43
2022-09-06T13:42:00,atd,70.98
2022-09-06T13:43:00,atd,70.28
2022-09-06T13:44:00,atd,68.67
2022-09-06T13:45:00,atd,67.46
2022-09-06T13:46:00,atd,86.03
2022-09-06T13:47:00,atd,81.92
2022-09-06T13:48:00,atd,43.75
2022-09-06T13:49:00,atd,41.48
2022-09-06T13:50:00,atd,42.40
2022-09-06T13:51:00,atd,39.14
2022-09-06T13:52:00,atd,30.27
2022-09-06T13:53:00,atd,28.80
2022-09-06T13:54:00,atd,31.36
2022-09-06T13:55:00,atd,35.70
2022-09-06T13:56:00,atd,76.62
2022-09-06T13:57:00,atd,83.76
2022-09-06T13:58:00,atd,83.54
2022-09-06T13:59:00,atd,89.78
2022-09-06T14:00:00,atd,86.75
2022-09-06T14:01:00,atd,87.90
2022-09-06T14:02:00,atd,96.28
2022-09-06T14:03:00,atd,45.71
2022-09-06T14:04:00,atd,55.38
2022-09-06T14:05:00,atd,38.81
2022-09-06T14:06:00,atd,37.86
2022-09-06T14:07:00,atd,39.73
2022-09-06T14:08:00,atd,40.17
2022-09-06T14:09:00,atd,33.78
2022-09-06T14:10:00,atd,35.97
2022-09-06T14:11:00,atd,35.19
2022-09-06T14:12:00,atd,38.07
2022-09-06T14:13:00,atd,36.84
2022-09-06T14:14:00,atd,65.21
2022-09-06T14:15:00,atd,70.66
2022-09-06T14:16:00,atd,74.61
2022-09-06T14:17:00,atd,73.92
2022-09-06T14:18:00,atd,70.97
2022-09-06T14:19:00,atd,69.77
2022-09-06T14:20:00,atd,67.15
2022-09-06T14:21:00,atd,70.06
2022-09-06T14:22:00,atd,81.24
2022-09-06T14:23:00,atd,72.17
2022-09-06T14:24:00,atd,34.99
2022-09-06T14:25:00,atd,35.53
2022-09-06T14:26:00,atd,35.29
2022-09-06T14:27:00,atd,35.85
2022-09-06T14:28:00,atd,32.55
2022-09-06T14:29:00,atd,28.31
2022-09-06T14:30:00,atd,29.32
2022-09-06T14:31:00,atd,31.53
2022-09-06T14:32:00,atd,73.56
2022-09-06T14:33:00,atd,76.38
2022-09-06T14:34:00,atd,76.14
2022-09-06T14:35:00,atd,76.31
2022-09-06T14:36:00,atd,74.52
2022-09-06T14:37:00,atd,73.80
2022-09-06T14:38:00,atd,78.25
2022-09-06T14:39:00,atd,33.10
2022-09-06T14:40:00,atd,44.52
2022-09-06T14:41:00,atd,32.84
2022-09-06T14:42:00,atd,33.66
2022-09-06T14:43:00,atd,35.31
2022-09-06T14:44:00,atd,34.54
2022-09-06T14:45:00,atd,35.86
2022-09-06T14:46:00,atd,33.88
2022-09-06T14:47:00,atd,31.09
2022-09-06T14:48:00,atd,62.50
2022-09-06T14:49:00,atd,66.10
2022-09-06T14:50:00,atd,68.41
2022-09-06T14:51:00,atd,68.05
2022-09-06T14:52:00,atd,67.46
2022-09-06T14:53:00,atd,69.31
2022-09-06T14:54:00,atd,71.77
2022-09-06T14:55:00,atd,67.15
2022-09-06T14:56:00,atd,68.09
2022-09-06T14:57:00,atd,77.53
2022-09-06T14:58:00,atd,37.77
2022-09-06T14:59:00,atd,32.28
2022-09-06T15:00:00,atd,36.41
2022-09-06T15:01:00,atd,40.40
2022-09-06T15:02:00,atd,37.61
2022-09-06T15:03:00,atd,39.68
2022-09-06T15:04:00,atd,36.56
2022-09-06T15:05:00,atd,72.62
2022-09-06T15:06:00,atd,77.06
2022-09-06T15:07:00,atd,82.85
2022-09-06T15:08:00,atd,81.65
2022-09-06T15:09:00,atd,80.32
2022-09-06T15:10:00,atd,88.86
2022-09-06T15:11:00,atd,81.33
2022-09-06T15:12:00,atd,82.09
2022-09-06T15:13:00,atd,83.27
2022-09-06T15:14:00,atd,33.82
2022-09-06T15:15:00,atd,31.14
2022-09-06T15:16:00,atd,33.02
2022-09-06T15:17:00,atd,32.73
2022-09-06T15:18:00,atd,32.65
2022-09-06T15:19:00,atd,32.43
2022-09-06T15:20:00,atd,33.88
2022-09-06T15:21:00,atd,35.51
2022-09-06T15:22:00,atd,31.97
2022-09-06T15:23:00,atd,65.07
2022-09-06T15:24:00,atd,73.15
2022-09-06T15:25:00,atd,81.35
2022-09-06T15:26:00,atd,78.18
2022-09-06T15:27:00,atd,81.79
2022-09-06T15:28:00,atd,87.28
2022-09-06T15:29:00,atd,84.51
2022-09-06T15:30:00,atd,84.00
2022-09-06T15:31:00,atd,92.27
2022-09-06T15:32:00,atd,80.26
2022-09-06T15:33:00,atd,78.12
2022-09-06T15:34:00,atd,77.90
2022-09-06T15:35:00,atd,78.62
2022-09-06T15:36:00,atd,73.91
2022-09-06T15:37:00,atd,77.20
2022-09-06T15:38:00,atd,80.71
2022-09-06T15:39:00,atd,80.51
2022-09-06T15:40:00,atd,79.59
2022-09-06T15:41:00,atd,43.05
2022-09-06T15:42:00,atd,40.21
2022-09-06T15:43:00,atd,39.62
2022-09-06T15:44:00,atd,44.56
2022-09-06T15:45:00,atd,42.87
2022-09-06T15:46:00,atd,44.77
2022-09-06T15:47:00,atd,42.36
2022-09-06T15:48:00,atd,82.32
2022-09-06T15:49:00,atd,83.46
2022-09-06T15:50:00,atd,88.36
2022-09-06T15:51:00,atd,82.33
2022-09-06T15:52:00,atd,84.74
2022-09-06T15:53:00,atd,82.11
2022-09-06T15:54:00,atd,84.53
2022-09-06T15:55:00,atd,84.57
2022-09-06T15:56:00,atd,87.65
2022-09-06T15:57:00,atd,37.98
2022-09-06T15:58:00,atd,40.45
2022-09-06T15:59:00,atd,37.54
2022-09-06T16:00:00,atd,37.27
2022-09-06T16:01:00,atd,40.29
2022-09-06T16:02:00,atd,39.20
2022-09-06T16:03:00,atd,38.28
2022-09-06T16:04:00,atd,38.22
2022-09-06T16:05:00,atd,91.20
2022-09-06T16:06:00,atd,87.28
2022-09-06T16:07:00,atd,91.92
2022-09-06T16:08:00,atd,89.12
2022-09-06T16:09:00,atd,87.73
2022-09-06T16:10:00,atd,90.42
2022-09-06T16:11:00,atd,89.23
2022-09-06T16:12:00,atd,40.25
2022-09-06T16:13:00,atd,41.82
2022-09-06T16:14:00,atd,41.96
2022-09-06T16:15:00,atd,39.97
2022-09-06T16:16:00,atd,40.20
2022-09-06T16:17:00,atd,40.11
2022-09-06T16:18:00,atd,40.26
2022-09-06T16:19:00,atd,42.22
2022-09-06T16:20:00,atd,81.91
2022-09-06T16:21:00,atd,84.28
2022-09-06T16:22:00,atd,86.17
2022-09-06T16:23:00,atd,88.01
2022-09-06T16:24:00,atd,97.05
2022-09-06T16:25:00,atd,82.82
2022-09-06T16:26:00,atd,85.32
2022-09-06T16:27:00,atd,84.16
2022-09-06T16:28:00,atd,91.61
2022-09-06T16:29:00,atd,41.40
2022-09-06T16:30:00,atd,41.03
2022-09-06T16:31:00,atd,41.51
2022-09-06T16:32:00,atd,46.21
2022-09-06T16:33:00,atd,40.29
2022-09-06T16:34:00,atd,36.59
2022-09-06T16:35:00,atd,34.95
2022-09-06T16:36:00,atd,45.96
2022-09-06T16:37:00,atd,81.54
2022-09-06T16:38:00,atd,82.31
2022-09-06T16:39:00,atd,82.46
2022-09-06T16:40:00,atd,75.08
2022-09-06T16:41:00,atd,76.55
2022-09-06T16:42:00,atd,86.81
2022-09-06T16:43:00,atd,76.94
2022-09-06T16:44:00,atd,75.67
2022-09-06T16:45:00,atd,76.59
2022-09-06T16:46:00,atd,75.37
2022-09-06T16:47:00,atd,79.61
2022-09-06T16:48:00,atd,79.58
2022-09-06T16:49:00,atd,80.03
2022-09-06T16:50:00,atd,40.63
2022-09-06T16:51:00,atd,40.55
2022-09-06T16:52:00,atd,43.40
2022-09-06T16:53:00,atd,44.02
2022-09-06T16:54:00,atd,42.76
2022-09-06T16:55:00,atd,41.56
2022-09-06T16:56:00,atd,40.32
2022-09-06T16:57:00,atd,73.71
2022-09-06T16:58:00,atd,80.33
2022-09-06T16:59:00,atd,81.64
2022-09-06T17:00:00,atd,83.47
2022-09-06T17:01:00,atd,82.45
2022-09-06T17:02:00,atd,83.82
2022-09-06T17:03:00,atd,83.02
2022-09-06T17:04:00,atd,89.64
2022-09-06T17:05:00,atd,40.50
2022-09-06T17:06:00,atd,40.19
2022-09-06T17:07:00,atd,40.14
2022-09-06T17:08:00,atd,40.23
2022-09-06T17:09:00,atd,38.34
2022-09-06T17:10:00,atd,56.42
2022-09-06T17:11:00,atd,53.44
2022-09-06T17:12:00,atd,50.74
2022-09-06T17:13:00,atd,85.89
2022-09-06T17:14:00,atd,75.86
2022-09-06T17:15:00,atd,78.53
2022-09-06T17:16:00,atd,76.72
2022-09-06T17:17:00,atd,85.18
2022-09-06T17:18:00,atd,74.47
2022-09-06T17:19:00,atd,76.95
2022-09-06T17:20:00,atd,75.67
2022-09-06T17:21:00,atd,76.17
2022-09-06T17:22:00,atd,75.26
2022-09-06T17:23:00,atd,74.81
2022-09-06T17:24:00,atd,75.64
2022-09-06T17:25:00,atd,74.67
2022-09-06T17:26:00,atd,75.21
2022-09-06T17:27:00,atd,40.77
2022-09-06T17:28:00,atd,40.55
2022-09-06T17:29:00,atd,44.89
2022-09-06T17:30:00,atd,41.89
2022-09-06T17:31:00,atd,43.59
2022-09-06T17:32:00,atd,43.75
2022-09-06T17:33:00,atd,44.07
2022-09-06T17:34:00,atd,79.51
2022-09-06T17:35:00,atd,89.86
2022-09-06T17:36:00,atd,88.13
2022-09-06T17:37:00,atd,87.23
2022-09-06T17:38:00,atd,82.29
2022-09-06T17:39:00,atd,81.14
2022-09-06T17:40:00,atd,81.76
2022-09-06T17:41:00,atd,82.62
2022-09-06T17:42:00,atd,83.88
2022-09-06T17:43:00,atd,86.41
2022-09-06T17:44:00,atd,83.00
2022-09-06T17:45:00,atd,87.13
2022-09-06T17:46:00,atd,81.65
2022-09-06T17:47:00,atd,37.61
2022-09-06T17:48:00,atd,35.75
2022-09-06T17:49:00,atd,38.93
2022-09-06T17:50:00,atd,40.04
2022-09-06T17:51:00,atd,41.17
2022-09-06T17:52:00,atd,49.63
2022-09-06T17:53:00,atd,42.53
2022-09-06T17:54:00,atd,81.90
2022-09-06T17:55:00,atd,82.60
2022-09-06T17:56:00,atd,80.41
2022-09-06T17:57:00,atd,79.78
2022-09-06T17:58:00,atd,83.91
2022-09-06T17:59:00,atd,89.75
2022-09-06T18:00:00,atd,85.25
2022-09-06T18:01:00,atd,87.94
2022-09-06T18:02:00,atd,56.51
2022-09-06T18:03:00,atd,40.15
2022-09-06T18:04:00,atd,40.96
2022-09-06T18:05:00,atd,38.47
2022-09-06T18:06:00,atd,40.45
2022-09-06T18:07:00,atd,40.77
2022-09-06T18:08:00,atd,35.81
2022-09-06T18:09:00,atd,71.88
2022-09-06T18:10:00,atd,76.15
2022-09-06T18:11:00,atd,76.10
2022-09-06T18:12:00,atd,75.73
2022-09-06T18:13:00,atd,77.66
2022-09-06T18:14:00,atd,80.96
2022-09-06T18:15:00,atd,78.61
2022-09-06T18:16:00,atd,77.20
2022-09-06T18:17:00,atd,78.17
2022-09-06T18:18:00,atd,85.87
2022-09-06T18:19:00,atd,39.81
2022-09-06T18:20:00,atd,35.98
2022-09-06T18:21:00,atd,40.28
2022-09-06T18:22:00,atd,37.88
2022-09-06T18:23:00,atd,38.42
2022-09-06T18:24:00,atd,37.52
2022-09-06T18:25:00,atd,36.99
2022-09-06T18:26:00,atd,82.71
2022-09-06T18:27:00,atd,94.42
2022-09-06T18:28:00,atd,82.94
2022-09-06T18:29:00,atd,80.94
2022-09-06T18:30:00,atd,76.17
2022-09-06T18:31:00,atd,81.47
2022-09-06T18:32:00,atd,76.82
2022-09-06T18:33:00,atd,82.97
2022-09-06T18:34:00,atd,88.08
2022-09-06T18:35:00,atd,43.31
2022-09-06T18:36:00,atd,38.75
2022-09-06T18:37:00,atd,37.40
2022-09-06T18:38:00,atd,38.25
2022-09-06T18:39:00,atd,37.37
2022-09-06T18:40:00,atd,34.97
2022-09-06T18:41:00,atd,35.45
2022-09-06T18:42:00,atd,67.66
2022-09-06T18:43:00,atd,75.63
2022-09-06T18:44:00,atd,79.20
2022-09-06T18:45:00,atd,86.75
2022-09-06T18:46:00,atd,76.18
2022-09-06T18:47:00,atd,77.33
2022-09-06T18:48:00,atd,80.47
2022-09-06T18:49:00,atd,78.67
2022-09-06T18:50:00,atd,81.78
2022-09-06T18:51:00,atd,42.33
2022-09-06T18:52:00,atd,42.35
2022-09-06T18:53:00,atd,38.67
2022-09-06T18:54:00,atd,36.66
2022-09-06T18:55:00,atd,37.40
2022-09-06T18:56:00,atd,39.38
2022-09-06T18:57:00,atd,40.62
2022-09-06T18:58:00,atd,38.49
2022-09-06T18:59:00,atd,77.69
2022-09-06T19:00:00,atd,87.69
2022-09-06T19:01:00,atd,85.69
2022-09-06T19:02:00,atd,92.97
2022-09-06T19:03:00,atd,82.44
2022-09-06T19:04:00,atd,85.52
2022-09-06T19:05:00,atd,82.64
2022-09-06T19:06:00,atd,82.46
2022-09-06T19:07:00,atd,38.55
2022-09-06T19:08:00,atd,37.86
2022-09-06T19:09:00,atd,38.99
2022-09-06T19:10:00,atd,37.69
2022-09-06T19:11:00,atd,37.40
2022-09-06T19:12:00,atd,35.17
2022-09-06T19:13:00,atd,37.39
2022-09-06T19:14:00,atd,69.79
2022-09-06T19:15:00,atd,74.66
2022-09-06T19:16:00,atd,72.90
2022-09-06T19:17:00,atd,80.00
2022-09-06T19:18:00,atd,75.17
2022-09-06T19:19:00,atd,86.05
2022-09-06T19:20:00,atd,76.41
2022-09-06T19:21:00,atd,78.45
2022-09-06T19:22:00,atd,40.80
2022-09-06T19:23:00,atd,40.96
2022-09-06T19:24:00,atd,37.23
2022-09-06T19:25:00,atd,41.11
2022-09-06T19:26:00,atd,39.93
2022-09-06T19:27:00,atd,39.22
2022-09-06T19:28:00,atd,36.48
2022-09-06T19:29:00,atd,39.57
2022-09-06T19:30:00,atd,37.84
2022-09-06T19:31:00,atd,79.95
2022-09-06T19:32:00,atd,84.45
2022-09-06T19:33:00,atd,90.47
2022-09-06T19:34:00,atd,85.51
2022-09-06T19:35:00,atd,83.44
2022-09-06T19:36:00,atd,83.73
2022-09-06T19:37:00,atd,87.84
2022-09-06T19:38:00,atd,46.24
2022-09-06T19:39:00,atd,46.80
2022-09-06T19:40:00,atd,45.40
2022-09-06T19:41:00,atd,45.66
2022-09-06T19:42:00,atd,42.09
2022-09-06T19:43:00,atd,42.52
2022-09-06T19:44:00,atd,41.30
2022-09-06T19:45:00,atd,73.28
2022-09-06T19:46:00,atd,74.81
2022-09-06T19:47:00,atd,76.23
2022-09-06T19:48:00,atd,73.50
2022-09-06T19:49:00,atd,77.95
2022-09-06T19:50:00,atd,73.30
2022-09-06T19:51:00,atd,75.08
2022-09-06T19:52:00,atd,40.63
2022-09-06T19:53:00,atd,41.88
2022-09-06T19:54:00,atd,50.33
2022-09-06T19:55:00,atd,36.80
2022-09-06T19:56:00,atd,42.09
2022-09-06T19:57:00,atd,37.47
2022-09-06T19:58:00,atd,37.46
2022-09-06T19:59:00,atd,39.96
2022-09-06T20:00:00,atd,41.64
2022-09-06T20:01:00,atd,81.76
2022-09-06T20:02:00,atd,80.94
2022-09-06T20:03:00,atd,85.54
2022-09-06T20:04:00,atd,85.96
2022-09-06T20:05:00,atd,40.71
2022-09-06T20:06:00,atd,38.84
2022-09-06T20:07:00,atd,36.90
2022-09-06T20:08:00,atd,47.74
2022-09-06T20:09:00,atd,48.20
2022-09-06T20:10:00,atd,47.96
2022-09-06T20:11:00,atd,59.69
2022-09-06T20:12:00,atd,41.57
2022-09-06T20:13:00,atd,39.92
2022-09-06T20:14:00,atd,71.33
2022-09-06T20:15:00,atd,74.70
2022-09-06T20:16:00,atd,77.88
2022-09-06T20:17:00,atd,76.93
2022-09-06T20:18:00,atd,74.79
2022-09-06T20:19:00,atd,78.70
2022-09-06T20:20:00,atd,42.74
2022-09-06T20:21:00,atd,44.93
2022-09-06T20:22:00,atd,42.84
2022-09-06T20:23:00,atd,42.33
2022-09-06T20:24:00,atd,42.10
2022-09-06T20:25:00,atd,43.30
2022-09-06T20:26:00,atd,41.90
2022-09-06T20:27:00,atd,35.90
2022-09-06T20:28:00,atd,50.11
2022-09-06T20:29:00,atd,39.37
2022-09-06T20:30:00,atd,37.87
2022-09-06T20:31:00,atd,79.33
2022-09-06T20:32:00,atd,82.00
2022-09-06T20:33:00,atd,86.17
2022-09-06T20:34:00,atd,80.09
2022-09-06T20:35:00,atd,41.20
2022-09-06T20:36:00,atd,39.51
2022-09-06T20:37:00,atd,40.93
2022-09-06T20:38:00,atd,41.76
2022-09-06T20:39:00,atd,40.68
2022-09-06T20:40:00,atd,42.88
2022-09-06T20:41:00,atd,45.98
2022-09-06T20:42:00,atd,41.88
2022-09-06T20:43:00,atd,40.07
2022-09-06T20:44:00,atd,72.69
2022-09-06T20:45:00,atd,88.34
2022-09-06T20:46:00,atd,77.07
2022-09-06T20:47:00,atd,77.34
2022-09-06T20:48:00,atd,72.48
2022-09-06T20:49:00,atd,76.11
2022-09-06T20:50:00,atd,42.23
2022-09-06T20:51:00,atd,38.26
2022-09-06T20:52:00,atd,39.45
2022-09-06T20:53:00,atd,53.69
2022-09-06T20:54:00,atd,49.84
2022-09-06T20:55:00,atd,51.07
2022-09-06T20:56:00,atd,39.94
2022-09-06T20:57:00,atd,40.23
2022-09-06T20:58:00,atd,38.13
2022-09-06T20:59:00,atd,38.30
2022-09-06T21:00:00,atd,77.11
2022-09-06T21:01:00,atd,82.93
2022-09-06T21:02:00,atd,84.98
2022-09-06T21:03:00,atd,84.04
2022-09-06T21:04:00,atd,87.54
2022-09-06T21:05:00,atd,44.74
2022-09-06T21:06:00,atd,46.95
2022-09-06T21:07:00,atd,43.03
2022-09-06T21:08:00,atd,41.21
2022-09-06T21:09:00,atd,40.85
2022-09-06T21:10:00,atd,36.55
2022-09-06T21:11:00,atd,39.87
2022-09-06T21:12:00,atd,37.29
2022-09-06T21:13:00,atd,82.63
2022-09-06T21:14:00,atd,79.34
2022-09-06T21:15:00,atd,81.95
2022-09-06T21:16:00,atd,81.31
2022-09-06T21:17:00,atd,82.73
2022-09-06T21:18:00,atd,81.90
2022-09-06T21:19:00,atd,80.10
2022-09-06T21:20:00,atd,37.05
2022-09-06T21:21:00,atd,52.35
2022-09-06T21:22:00,atd,45.07
2022-09-06T21:23:00,atd,44.04
2022-09-06T21:24:00,atd,42.29
2022-09-06T21:25:00,atd,44.75
2022-09-06T21:26:00,atd,42.01
2022-09-06T21:27:00,atd,42.81
2022-09-06T21:28:00,atd,74.81
2022-09-06T21:29:00,atd,73.76
2022-09-06T21:30:00,atd,74.76
2022-09-06T21:31:00,atd,23.47
2022-09-06T21:32:00,atd,28.78
2022-09-06T21:33:00,atd,18.73
2022-09-06T21:34:00,atd,19.30
2022-09-06T21:35:00,atd,19.64
2022-09-06T21:36:00,atd,22.59
2022-09-06T21:37:00,atd,24.36
2022-09-06T21:38:00,atd,34.44
2022-09-06T21:39:00,atd,22.12
2022-09-06T21:40:00,atd,21.35
2022-09-06T21:41:00,atd,21.53
2022-09-06T21:42:00,atd,20.73
2022-09-06T21:43:00,atd,22.37
2022-09-06T21:44:00,atd,25.25
2022-09-06T21:45:00,atd,20.31
2022-09-06T21:46:00,atd,21.54
2022-09-06T21:47:00,atd,21.03
2022-09-06T21:48:00,atd,28.46
2022-09-06T21:49:00,atd,24.38
2022-09-06T21:50:00,atd,21.62
2022-09-06T21:51:00,atd,22.68
2022-09-06T21:52:00,atd,23.03
2022-09-06T21:53:00,atd,23.33
2022-09-06T21:54:00,atd,22.62
2022-09-06T21:55:00,atd,21.59
2022-09-06T21:56:00,atd,22.85
2022-09-06T21:57:00,atd,19.82
2022-09-06T21:58:00,atd,21.53
2022-09-06T21:59:00,atd,21.35
2022-09-06T22:00:00,atd,21.21
2022-09-06T22:01:00,atd,19.16
2022-09-06T22:02:00,atd,19.60
2022-09-06T22:03:00,atd,22.67
2022-09-06T22:04:00,atd,21.01
2022-09-06T22:05:00,atd,22.47
2022-09-06T22:06:00,atd,22.26
2022-09-06T22:07:00,atd,21.48
2022-09-06T22:08:00,atd,20.58
2022-09-06T22:09:00,atd,23.66
2022-09-06T22:10:00,atd,25.99
2022-09-06T22:11:00,atd,23.45
2022-09-06T22:12:00,atd,20.68
2022-09-06T22:13:00,atd,18.82
2022-09-06T22:14:00,atd,20.68
2022-09-06T22:15:00,atd,17.70
2022-09-06T22:16:00,atd,30.17
2022-09-06T22:17:00,atd,17.81
2022-09-06T22:18:00,atd,21.03
2022-09-06T22:19:00,atd,18.33
2022-09-06T22:20:00,atd,19.63
2022-09-06T22:21:00,atd,17.94
2022-09-06T22:22:00,atd,19.63
2022-09-06T22:23:00,atd,19.60
2022-09-06T22:24:00,atd,19.48
2022-09-06T22:25:00,atd,20.84
2022-09-06T22:26:00,atd,26.32
2022-09-06T22:27:00,atd,24.22
2022-09-06T22:28:00,atd,22.75
2022-09-06T22:29:00,atd,22.94
2022-09-06T22:30:00,atd,22.02
2022-09-06T22:31:00,atd,20.01
2022-09-06T22:32:00,atd,15.96
2022-09-06T22:33:00,atd,21.28
2022-09-06T22:34:00,atd,20.53
2022-09-06T22:35:00,atd,30.95
2022-09-06T22:36:00,atd,20.92
2022-09-06T22:37:00,atd,20.61
2022-09-06T22:38:00,atd,19.68
2022-09-06T22:39:00,atd,21.78
2022-09-06T22:40:00,atd,22.79
2022-09-06T22:41:00,atd,18.44
2022-09-06T22:42:00,atd,21.86
2022-09-06T22:43:00,atd,21.84
2022-09-06T22:44:00,atd,21.91
2022-09-06T22:45:00,atd,21.71
2022-09-06T22:46:00,atd,21.66
2022-09-06T22:47:00,atd,22.99
2022-09-06T22:48:00,atd,25.12
2022-09-06T22:49:00,atd,21.99
2022-09-06T22:50:00,atd,19.56
2022-09-06T22:51:00,atd,22.00
2022-09-06T22:52:00,atd,24.25
2022-09-06T22:53:00,atd,17.84
2022-09-06T22:54:00,atd,18.84
2022-09-06T22:55:00,atd,20.80
2022-09-06T22:56:00,atd,21.21
2022-09-06T22:57:00,atd,20.44
2022-09-06T22:58:00,atd,17.76
2022-09-06T22:59:00,atd,22.73
2022-09-06T23:00:00,atd,22.02
2022-09-06T23:01:00,atd,20.73
2022-09-06T23:02:00,atd,19.22
2022-09-06T23:03:00,atd,19.88
2022-09-06T23:04:00,atd,21.49
2022-09-06T23:05:00,atd,19.44
2022-09-06T23:06:00,atd,20.27
2022-09-06T23:07:00,atd,25.30
2022-09-06T23:08:00,atd,22.99
2022-09-06T23:09:00,atd,25.13
2022-09-06T23:10:00,atd,24.02
2022-09-06T23:11:00,atd,23.77
2022-09-06T23:12:00,atd,20.59
2022-09-06T23:13:00,atd,20.88
2022-09-06T23:14:00,atd,18.77
2022-09-06T23:15:00,atd,21.89
2022-09-06T23:16:00,atd,23.13
2022-09-06T23:17:00,atd,21.64
