#datetime,building,power
2023-06-28T22:10:00,och,4.19
2023-06-28T22:12:00,och,11.43
2023-06-28T22:14:00,och,10.20
2023-06-28T22:16:00,och,10.20
2023-06-28T22:18:00,och,11.40
2023-06-28T22:19:00,och,4.19
2023-06-28T22:21:00,och,10.22
2023-06-28T22:23:00,och,11.40
2023-06-28T22:25:00,och,10.20
2023-06-28T22:27:00,och,11.40
2023-06-28T22:29:00,och,10.20
2023-06-28T22:31:00,och,10.20
2023-06-28T22:33:00,och,11.40
2023-06-28T22:34:00,och,4.22
2023-06-28T22:36:00,och,10.20
2023-06-28T22:38:00,och,11.40
2023-06-28T22:40:00,och,10.20
2023-06-28T22:41:00,och,4.22
2023-06-28T22:43:00,och,10.20
2023-06-28T22:45:00,och,10.20
2023-06-28T22:47:00,och,10.20
2023-06-28T22:50:00,och,11.40
2023-06-28T22:51:00,och,10.20
2023-06-28T22:53:00,och,10.20
2023-06-28T22:55:00,och,5.42
2023-06-28T22:56:00,och,10.20
2023-06-28T22:58:00,och,11.40
2023-06-28T22:59:00,och,6.01
2023-06-28T23:01:00,och,10.20
2023-06-28T23:03:00,och,11.40
2023-06-28T23:05:00,och,10.20
2023-06-28T23:07:00,och,16.82
2023-06-28T23:09:00,och,27.60
2023-06-28T23:12:00,och,10.20
2023-06-28T23:13:00,och,10.20
2023-06-28T23:15:00,och,11.40
2023-06-28T23:17:00,och,10.20
2023-06-28T23:19:00,och,9.61
2023-06-28T23:22:00,och,10.20
2023-06-28T23:23:00,och,11.40
2023-06-28T23:25:00,och,10.22
2023-06-28T23:26:00,och,4.19
2023-06-28T23:28:00,och,10.20
2023-06-28T23:30:00,och,10.20
2023-06-28T23:32:00,och,11.40
2023-06-28T23:34:00,och,10.22
2023-06-28T23:36:00,och,10.20
2023-06-28T23:39:00,och,10.20
2023-06-28T23:40:00,och,9.61
2023-06-28T23:42:00,och,11.98
2023-06-28T23:44:00,och,9.61
2023-06-28T23:46:00,och,10.20
2023-06-28T23:49:00,och,10.20
2023-06-28T23:50:00,och,10.20
2023-06-28T23:52:00,och,11.40
2023-06-28T23:54:00,och,4.22
2023-06-28T23:55:00,och,10.20
2023-06-28T23:56:00,och,6.01
2023-06-28T23:58:00,och,9.58
2023-06-28T23:59:00,och,6.01
