#datetime,building,power
2024-02-06T19:23:00,fic,40.80
2024-02-06T19:24:00,fic,19.20
2024-02-06T19:26:00,fic,31.20
2024-02-06T19:28:00,fic,31.20
2024-02-06T19:29:00,fic,14.40
2024-02-06T19:30:00,fic,16.80
2024-02-06T19:32:00,fic,28.80
2024-02-06T19:33:00,fic,16.80
2024-02-06T19:35:00,fic,31.20
2024-02-06T19:36:00,fic,16.80
2024-02-06T19:38:00,fic,31.20
2024-02-06T19:39:00,fic,16.79
2024-02-06T19:41:00,fic,36.01
2024-02-06T19:43:00,fic,33.60
2024-02-06T19:45:00,fic,31.20
2024-02-06T19:46:00,fic,14.40
2024-02-06T19:47:00,fic,16.80
2024-02-06T19:48:00,fic,14.40
2024-02-06T19:49:00,fic,12.00
2024-02-06T19:51:00,fic,28.80
2024-02-06T19:52:00,fic,16.80
2024-02-06T19:54:00,fic,31.20
2024-02-06T19:56:00,fic,28.80
2024-02-06T19:58:00,fic,31.20
2024-02-06T20:00:00,fic,38.39
2024-02-06T20:01:00,fic,16.80
2024-02-06T20:02:00,fic,19.20
2024-02-06T20:04:00,fic,38.39
2024-02-06T20:05:00,fic,16.80
2024-02-06T20:07:00,fic,31.20
2024-02-06T20:09:00,fic,31.20
2024-02-06T20:11:00,fic,31.20
2024-02-06T20:13:00,fic,31.20
2024-02-06T20:14:00,fic,14.40
2024-02-06T20:16:00,fic,28.80
2024-02-06T20:17:00,fic,14.40
2024-02-06T20:19:00,fic,33.60
2024-02-06T20:21:00,fic,40.80
2024-02-06T20:23:00,fic,52.79
2024-02-06T20:25:00,fic,36.01
2024-02-06T20:27:00,fic,28.80
2024-02-06T20:28:00,fic,14.40
2024-02-06T20:29:00,fic,28.80
2024-02-06T20:31:00,fic,14.40
2024-02-06T20:32:00,fic,14.40
2024-02-06T20:34:00,fic,28.80
2024-02-06T20:35:00,fic,14.40
2024-02-06T20:37:00,fic,26.41
2024-02-06T20:39:00,fic,31.20
2024-02-06T20:41:00,fic,52.79
2024-02-06T20:44:00,fic,36.01
2024-02-06T20:45:00,fic,16.80
2024-02-06T20:47:00,fic,45.60
2024-02-06T20:49:00,fic,14.40
2024-02-06T20:51:00,fic,31.19
2024-02-06T20:53:00,fic,43.21
2024-02-06T20:56:00,fic,31.20
2024-02-06T20:57:00,fic,14.40
2024-02-06T20:59:00,fic,33.59
2024-02-06T21:01:00,fic,36.01
2024-02-06T21:02:00,fic,16.80
2024-02-06T21:03:00,fic,19.20
2024-02-06T21:05:00,fic,38.39
2024-02-06T21:07:00,fic,31.20
2024-02-06T21:09:00,fic,31.20
2024-02-06T21:11:00,fic,33.60
2024-02-06T21:12:00,fic,16.79
2024-02-06T21:14:00,fic,33.60
2024-02-06T21:15:00,fic,16.80
2024-02-06T21:16:00,fic,28.80
2024-02-06T21:18:00,fic,14.40
2024-02-06T21:20:00,fic,33.60
2024-02-06T21:21:00,fic,19.20
2024-02-06T21:22:00,fic,35.99
2024-02-06T21:25:00,fic,38.41
2024-02-06T21:26:00,fic,19.19
2024-02-06T21:27:00,fic,16.80
2024-02-06T21:28:00,fic,31.20
2024-02-06T21:30:00,fic,16.80
2024-02-06T21:32:00,fic,28.80
2024-02-06T21:34:00,fic,28.80
2024-02-06T21:36:00,fic,28.80
2024-02-06T21:38:00,fic,31.20
2024-02-06T21:40:00,fic,28.80
2024-02-06T21:42:00,fic,33.60
2024-02-06T21:44:00,fic,36.01
2024-02-06T21:46:00,fic,35.99
2024-02-06T21:48:00,fic,33.60
2024-02-06T21:50:00,fic,28.80
2024-02-06T21:51:00,fic,14.40
2024-02-06T21:52:00,fic,28.80
2024-02-06T21:55:00,fic,31.20
2024-02-06T21:57:00,fic,28.80
2024-02-06T21:58:00,fic,31.20
2024-02-06T22:00:00,fic,16.80
2024-02-06T22:02:00,fic,33.60
2024-02-06T22:03:00,fic,19.20
2024-02-06T22:04:00,fic,35.99
2024-02-06T22:06:00,fic,16.80
2024-02-06T22:07:00,fic,19.20
2024-02-06T22:09:00,fic,31.20
2024-02-06T22:11:00,fic,31.20
2024-02-06T22:12:00,fic,14.40
2024-02-06T22:14:00,fic,31.20
2024-02-06T22:15:00,fic,16.79
2024-02-06T22:17:00,fic,33.60
2024-02-06T22:19:00,fic,31.20
2024-02-06T22:21:00,fic,28.80
2024-02-06T22:23:00,fic,33.60
2024-02-06T22:24:00,fic,16.80
2024-02-06T22:26:00,fic,40.80
2024-02-06T22:27:00,fic,36.01
2024-02-06T22:29:00,fic,19.19
2024-02-06T22:31:00,fic,28.81
2024-02-06T22:33:00,fic,28.80
2024-02-06T22:35:00,fic,28.80
2024-02-06T22:37:00,fic,28.80
2024-02-06T22:39:00,fic,28.80
2024-02-06T22:41:00,fic,28.80
2024-02-06T22:43:00,fic,28.80
2024-02-06T22:44:00,fic,16.80
2024-02-06T22:45:00,fic,19.20
2024-02-06T22:47:00,fic,38.39
2024-02-06T22:49:00,fic,36.01
2024-02-06T22:50:00,fic,19.19
2024-02-06T22:51:00,fic,31.20
2024-02-06T22:53:00,fic,14.40
2024-02-06T22:55:00,fic,28.80
2024-02-06T22:57:00,fic,43.21
2024-02-06T22:59:00,fic,16.79
2024-02-06T23:01:00,fic,28.80
2024-02-06T23:03:00,fic,31.20
2024-02-06T23:05:00,fic,31.20
2024-02-06T23:06:00,fic,16.80
2024-02-06T23:08:00,fic,36.01
2024-02-06T23:10:00,fic,35.99
2024-02-06T23:11:00,fic,19.20
2024-02-06T23:12:00,fic,16.80
2024-02-06T23:14:00,fic,33.60
2024-02-06T23:16:00,fic,31.20
2024-02-06T23:18:00,fic,33.59
2024-02-06T23:19:00,fic,14.40
2024-02-06T23:21:00,fic,31.20
2024-02-06T23:22:00,fic,16.80
2024-02-06T23:23:00,fic,14.40
2024-02-06T23:25:00,fic,31.20
2024-02-06T23:26:00,fic,16.80
2024-02-06T23:28:00,fic,33.60
2024-02-06T23:29:00,fic,19.20
2024-02-06T23:31:00,fic,33.59
2024-02-06T23:33:00,fic,33.60
2024-02-06T23:34:00,fic,16.80
2024-02-06T23:36:00,fic,33.60
2024-02-06T23:38:00,fic,33.60
2024-02-06T23:39:00,fic,16.79
2024-02-06T23:41:00,fic,36.01
2024-02-06T23:43:00,fic,36.01
2024-02-06T23:44:00,fic,19.19
2024-02-06T23:46:00,fic,36.01
2024-02-06T23:48:00,fic,36.01
2024-02-06T23:50:00,fic,55.20
2024-02-06T23:53:00,fic,35.99
2024-02-06T23:54:00,fic,16.80
2024-02-06T23:55:00,fic,16.80
2024-02-06T23:56:00,fic,48.00
2024-02-06T23:59:00,fic,36.01
