#datetime,building,power
2022-11-19T11:06:00,vfh,46.62
2022-11-19T11:07:00,vfh,46.62
2022-11-19T11:08:00,vfh,113.03
2022-11-19T11:09:00,vfh,48.79
2022-11-19T11:10:00,vfh,46.53
2022-11-19T11:11:00,vfh,50.26
2022-11-19T11:12:00,vfh,59.78
2022-11-19T11:13:00,vfh,59.78
2022-11-19T11:14:00,vfh,88.96
2022-11-19T11:15:00,vfh,113.10
2022-11-19T11:16:00,vfh,75.21
2022-11-19T11:17:00,vfh,38.39
2022-11-19T11:18:00,vfh,69.57
2022-11-19T11:19:00,vfh,98.33
2022-11-19T11:20:00,vfh,98.33
2022-11-19T11:21:00,vfh,35.20
2022-11-19T11:22:00,vfh,42.74
2022-11-19T11:23:00,vfh,46.79
2022-11-19T11:24:00,vfh,78.11
2022-11-19T11:25:00,vfh,78.11
2022-11-19T11:26:00,vfh,69.81
2022-11-19T11:27:00,vfh,51.20
2022-11-19T11:28:00,vfh,57.28
2022-11-19T11:29:00,vfh,85.29
2022-11-19T11:30:00,vfh,91.68
2022-11-19T11:31:00,vfh,45.67
2022-11-19T11:32:00,vfh,74.74
2022-11-19T11:33:00,vfh,59.39
2022-11-19T11:34:00,vfh,71.76
2022-11-19T11:35:00,vfh,108.68
2022-11-19T11:36:00,vfh,102.80
2022-11-19T11:37:00,vfh,96.79
2022-11-19T11:38:00,vfh,105.60
2022-11-19T11:39:00,vfh,72.42
2022-11-19T11:40:00,vfh,72.42
2022-11-19T11:41:00,vfh,115.53
2022-11-19T11:42:00,vfh,69.58
2022-11-19T11:43:00,vfh,69.58
2022-11-19T11:44:00,vfh,93.06
2022-11-19T11:45:00,vfh,45.54
2022-11-19T11:46:00,vfh,45.54
2022-11-19T11:47:00,vfh,29.15
2022-11-19T11:48:00,vfh,79.14
2022-11-19T11:49:00,vfh,58.68
2022-11-19T11:50:00,vfh,23.57
2022-11-19T11:51:00,vfh,23.71
2022-11-19T11:52:00,vfh,31.85
2022-11-19T11:53:00,vfh,52.07
2022-11-19T11:54:00,vfh,52.07
2022-11-19T11:55:00,vfh,93.51
2022-11-19T11:56:00,vfh,93.51
2022-11-19T11:57:00,vfh,81.82
2022-11-19T11:58:00,vfh,81.82
2022-11-19T11:59:00,vfh,87.87
2022-11-19T12:00:00,vfh,87.87
2022-11-19T12:01:00,vfh,35.28
2022-11-19T12:02:00,vfh,13.05
2022-11-19T12:03:00,vfh,65.50
2022-11-19T12:04:00,vfh,104.47
2022-11-19T12:05:00,vfh,104.47
2022-11-19T12:06:00,vfh,16.81
2022-11-19T12:07:00,vfh,41.88
2022-11-19T12:08:00,vfh,31.06
2022-11-19T12:09:00,vfh,27.12
2022-11-19T12:10:00,vfh,82.16
2022-11-19T12:11:00,vfh,61.39
2022-11-19T12:12:00,vfh,45.50
2022-11-19T12:13:00,vfh,70.98
2022-11-19T12:14:00,vfh,100.82
2022-11-19T12:15:00,vfh,96.82
2022-11-19T12:16:00,vfh,70.93
2022-11-19T12:17:00,vfh,53.55
2022-11-19T12:18:00,vfh,49.56
2022-11-19T12:19:00,vfh,73.53
2022-11-19T12:20:00,vfh,73.53
2022-11-19T12:21:00,vfh,98.79
2022-11-19T12:22:00,vfh,98.79
2022-11-19T12:23:00,vfh,70.17
2022-11-19T12:24:00,vfh,15.80
2022-11-19T12:25:00,vfh,15.80
2022-11-19T12:26:00,vfh,89.86
2022-11-19T12:27:00,vfh,74.05
2022-11-19T12:28:00,vfh,74.05
2022-11-19T12:29:00,vfh,61.35
2022-11-19T12:30:00,vfh,47.51
2022-11-19T12:31:00,vfh,79.89
2022-11-19T12:32:00,vfh,79.40
2022-11-19T12:33:00,vfh,65.04
2022-11-19T12:34:00,vfh,100.25
2022-11-19T12:35:00,vfh,70.58
2022-11-19T12:36:00,vfh,53.26
2022-11-19T12:37:00,vfh,48.29
2022-11-19T12:38:00,vfh,68.44
2022-11-19T12:39:00,vfh,110.73
2022-11-19T12:40:00,vfh,50.44
2022-11-19T12:41:00,vfh,60.68
2022-11-19T12:42:00,vfh,60.68
2022-11-19T12:43:00,vfh,36.40
2022-11-19T12:44:00,vfh,36.40
2022-11-19T12:45:00,vfh,90.65
2022-11-19T12:46:00,vfh,101.90
2022-11-19T12:47:00,vfh,105.82
2022-11-19T12:48:00,vfh,105.82
2022-11-19T12:49:00,vfh,80.11
2022-11-19T12:50:00,vfh,82.98
2022-11-19T12:51:00,vfh,84.17
2022-11-19T12:52:00,vfh,73.61
2022-11-19T12:53:00,vfh,46.52
2022-11-19T12:54:00,vfh,32.16
2022-11-19T12:55:00,vfh,26.60
2022-11-19T12:56:00,vfh,38.10
2022-11-19T12:57:00,vfh,60.63
2022-11-19T12:58:00,vfh,64.33
2022-11-19T12:59:00,vfh,76.76
2022-11-19T13:00:00,vfh,84.55
2022-11-19T13:01:00,vfh,87.89
2022-11-19T13:02:00,vfh,100.09
2022-11-19T13:03:00,vfh,94.74
2022-11-19T13:04:00,vfh,38.27
2022-11-19T13:05:00,vfh,19.41
2022-11-19T13:06:00,vfh,63.88
2022-11-19T13:07:00,vfh,64.30
2022-11-19T13:08:00,vfh,14.57
2022-11-19T13:09:00,vfh,29.50
2022-11-19T13:10:00,vfh,90.82
2022-11-19T13:11:00,vfh,81.27
2022-11-19T13:12:00,vfh,38.29
2022-11-19T13:13:00,vfh,82.54
2022-11-19T13:14:00,vfh,74.39
2022-11-19T13:15:00,vfh,50.20
2022-11-19T13:16:00,vfh,61.71
2022-11-19T13:17:00,vfh,60.49
2022-11-19T13:18:00,vfh,29.36
2022-11-19T13:19:00,vfh,71.82
2022-11-19T13:20:00,vfh,61.14
2022-11-19T13:21:00,vfh,48.64
2022-11-19T13:22:00,vfh,48.64
2022-11-19T13:23:00,vfh,48.96
2022-11-19T13:24:00,vfh,51.49
2022-11-19T13:25:00,vfh,40.62
2022-11-19T13:26:00,vfh,11.28
2022-11-19T13:27:00,vfh,109.46
2022-11-19T13:28:00,vfh,62.04
2022-11-19T13:29:00,vfh,62.04
2022-11-19T13:30:00,vfh,54.53
2022-11-19T13:31:00,vfh,37.03
2022-11-19T13:32:00,vfh,37.03
2022-11-19T13:33:00,vfh,38.43
2022-11-19T13:34:00,vfh,38.43
2022-11-19T13:35:00,vfh,89.74
2022-11-19T13:36:00,vfh,89.74
2022-11-19T13:37:00,vfh,88.39
2022-11-19T13:38:00,vfh,99.35
2022-11-19T13:39:00,vfh,118.01
2022-11-19T13:40:00,vfh,115.18
2022-11-19T13:41:00,vfh,120.49
2022-11-19T13:42:00,vfh,70.94
2022-11-19T13:43:00,vfh,38.61
2022-11-19T13:44:00,vfh,68.89
2022-11-19T13:45:00,vfh,46.20
2022-11-19T13:46:00,vfh,46.20
2022-11-19T13:47:00,vfh,42.97
2022-11-19T13:48:00,vfh,48.27
2022-11-19T13:49:00,vfh,69.46
2022-11-19T13:50:00,vfh,69.46
2022-11-19T13:51:00,vfh,38.86
2022-11-19T13:52:00,vfh,38.86
2022-11-19T13:53:00,vfh,97.81
2022-11-19T13:54:00,vfh,89.11
2022-11-19T13:55:00,vfh,90.40
2022-11-19T13:56:00,vfh,70.41
2022-11-19T13:57:00,vfh,85.52
2022-11-19T13:58:00,vfh,86.63
2022-11-19T13:59:00,vfh,86.63
2022-11-19T14:00:00,vfh,56.98
2022-11-19T14:01:00,vfh,56.98
2022-11-19T14:02:00,vfh,18.42
2022-11-19T14:03:00,vfh,18.42
2022-11-19T14:04:00,vfh,28.46
2022-11-19T14:05:00,vfh,28.46
2022-11-19T14:06:00,vfh,32.65
2022-11-19T14:07:00,vfh,50.55
2022-11-19T14:08:00,vfh,66.98
2022-11-19T14:09:00,vfh,70.79
2022-11-19T14:10:00,vfh,82.24
2022-11-19T14:11:00,vfh,72.63
2022-11-19T14:12:00,vfh,85.74
2022-11-19T14:13:00,vfh,61.56
2022-11-19T14:14:00,vfh,61.56
2022-11-19T14:15:00,vfh,84.94
2022-11-19T14:16:00,vfh,84.94
2022-11-19T14:17:00,vfh,33.82
2022-11-19T14:18:00,vfh,33.82
2022-11-19T14:19:00,vfh,52.80
2022-11-19T14:20:00,vfh,52.80
2022-11-19T14:21:00,vfh,80.94
2022-11-19T14:22:00,vfh,90.11
2022-11-19T14:23:00,vfh,90.11
2022-11-19T14:24:00,vfh,62.91
2022-11-19T14:25:00,vfh,52.27
2022-11-19T14:26:00,vfh,71.11
2022-11-19T14:27:00,vfh,71.13
2022-11-19T14:28:00,vfh,93.67
2022-11-19T14:29:00,vfh,74.45
2022-11-19T14:30:00,vfh,41.21
2022-11-19T14:31:00,vfh,32.62
2022-11-19T14:32:00,vfh,58.16
2022-11-19T14:33:00,vfh,56.52
2022-11-19T14:34:00,vfh,72.48
2022-11-19T14:35:00,vfh,103.01
2022-11-19T14:36:00,vfh,103.01
2022-11-19T14:37:00,vfh,50.24
2022-11-19T14:38:00,vfh,75.64
2022-11-19T14:39:00,vfh,83.67
2022-11-19T14:40:00,vfh,48.89
2022-11-19T14:41:00,vfh,69.53
2022-11-19T14:42:00,vfh,71.70
2022-11-19T14:43:00,vfh,103.94
2022-11-19T14:44:00,vfh,102.70
2022-11-19T14:45:00,vfh,65.78
2022-11-19T14:46:00,vfh,92.06
2022-11-19T14:47:00,vfh,71.64
2022-11-19T14:48:00,vfh,85.17
2022-11-19T14:49:00,vfh,86.19
2022-11-19T14:50:00,vfh,64.13
2022-11-19T14:51:00,vfh,73.78
2022-11-19T14:52:00,vfh,91.29
2022-11-19T14:53:00,vfh,97.63
2022-11-19T14:54:00,vfh,94.31
2022-11-19T14:55:00,vfh,62.27
2022-11-19T14:56:00,vfh,56.83
2022-11-19T14:57:00,vfh,63.69
2022-11-19T14:58:00,vfh,40.97
2022-11-19T14:59:00,vfh,43.15
2022-11-19T15:00:00,vfh,82.06
2022-11-19T15:01:00,vfh,93.69
2022-11-19T15:02:00,vfh,80.56
2022-11-19T15:03:00,vfh,73.95
2022-11-19T15:04:00,vfh,74.14
2022-11-19T15:05:00,vfh,69.37
2022-11-19T15:06:00,vfh,69.37
2022-11-19T15:07:00,vfh,61.82
2022-11-19T15:08:00,vfh,61.82
2022-11-19T15:09:00,vfh,22.10
2022-11-19T15:10:00,vfh,63.93
2022-11-19T15:11:00,vfh,107.81
2022-11-19T15:12:00,vfh,74.89
2022-11-19T15:13:00,vfh,76.48
2022-11-19T15:14:00,vfh,28.93
2022-11-19T15:15:00,vfh,34.38
2022-11-19T15:16:00,vfh,48.84
2022-11-19T15:17:00,vfh,48.84
2022-11-19T15:18:00,vfh,99.28
2022-11-19T15:19:00,vfh,99.28
2022-11-19T15:20:00,vfh,64.37
2022-11-19T15:21:00,vfh,64.37
2022-11-19T15:22:00,vfh,62.42
2022-11-19T15:23:00,vfh,62.42
2022-11-19T15:24:00,vfh,56.54
2022-11-19T15:25:00,vfh,38.63
2022-11-19T15:26:00,vfh,38.63
2022-11-19T15:27:00,vfh,61.22
2022-11-19T15:28:00,vfh,61.22
2022-11-19T15:29:00,vfh,38.20
2022-11-19T15:30:00,vfh,44.61
2022-11-19T15:31:00,vfh,55.90
2022-11-19T15:32:00,vfh,95.03
2022-11-19T15:33:00,vfh,95.33
2022-11-19T15:34:00,vfh,93.74
2022-11-19T15:35:00,vfh,69.98
2022-11-19T15:36:00,vfh,79.97
2022-11-19T15:37:00,vfh,79.97
2022-11-19T15:38:00,vfh,49.64
2022-11-19T15:39:00,vfh,61.44
2022-11-19T15:40:00,vfh,91.00
2022-11-19T15:41:00,vfh,113.57
2022-11-19T15:42:00,vfh,91.50
2022-11-19T15:43:00,vfh,86.53
2022-11-19T15:44:00,vfh,111.95
2022-11-19T15:45:00,vfh,69.12
2022-11-19T15:46:00,vfh,69.12
2022-11-19T15:47:00,vfh,47.85
2022-11-19T15:48:00,vfh,47.85
2022-11-19T15:49:00,vfh,66.91
2022-11-19T15:50:00,vfh,62.70
2022-11-19T15:51:00,vfh,109.79
2022-11-19T15:52:00,vfh,113.29
2022-11-19T15:53:00,vfh,109.12
2022-11-19T15:54:00,vfh,109.12
2022-11-19T15:55:00,vfh,47.19
2022-11-19T15:56:00,vfh,52.65
2022-11-19T15:57:00,vfh,49.68
2022-11-19T15:58:00,vfh,58.45
2022-11-19T15:59:00,vfh,50.61
2022-11-19T16:00:00,vfh,50.61
2022-11-19T16:01:00,vfh,74.64
2022-11-19T16:02:00,vfh,74.64
2022-11-19T16:03:00,vfh,47.02
2022-11-19T16:04:00,vfh,104.51
2022-11-19T16:05:00,vfh,99.92
2022-11-19T16:06:00,vfh,99.92
2022-11-19T16:07:00,vfh,18.46
2022-11-19T16:08:00,vfh,41.39
2022-11-19T16:09:00,vfh,41.39
2022-11-19T16:10:00,vfh,41.31
2022-11-19T16:11:00,vfh,60.64
2022-11-19T16:12:00,vfh,60.64
2022-11-19T16:13:00,vfh,43.30
2022-11-19T16:14:00,vfh,43.30
2022-11-19T16:15:00,vfh,21.45
2022-11-19T16:16:00,vfh,21.45
2022-11-19T16:17:00,vfh,94.23
2022-11-19T16:18:00,vfh,53.50
2022-11-19T16:19:00,vfh,43.67
2022-11-19T16:20:00,vfh,76.33
2022-11-19T16:21:00,vfh,55.22
2022-11-19T16:22:00,vfh,111.34
2022-11-19T16:23:00,vfh,111.34
2022-11-19T16:24:00,vfh,78.16
2022-11-19T16:25:00,vfh,78.16
2022-11-19T16:26:00,vfh,89.28
2022-11-19T16:27:00,vfh,89.28
2022-11-19T16:28:00,vfh,99.73
2022-11-19T16:29:00,vfh,49.64
2022-11-19T16:30:00,vfh,46.61
2022-11-19T16:31:00,vfh,47.25
2022-11-19T16:32:00,vfh,47.25
2022-11-19T16:33:00,vfh,67.21
2022-11-19T16:34:00,vfh,52.58
2022-11-19T16:35:00,vfh,52.58
2022-11-19T16:36:00,vfh,29.69
2022-11-19T16:37:00,vfh,63.32
2022-11-19T16:38:00,vfh,32.79
2022-11-19T16:39:00,vfh,32.79
2022-11-19T16:40:00,vfh,75.03
2022-11-19T16:41:00,vfh,75.03
2022-11-19T16:42:00,vfh,58.31
2022-11-19T16:43:00,vfh,58.31
2022-11-19T16:44:00,vfh,58.20
2022-11-19T16:45:00,vfh,58.20
2022-11-19T16:46:00,vfh,89.38
2022-11-19T16:47:00,vfh,84.30
2022-11-19T16:48:00,vfh,84.30
2022-11-19T16:49:00,vfh,95.47
2022-11-19T16:50:00,vfh,85.66
2022-11-19T16:51:00,vfh,76.09
2022-11-19T16:52:00,vfh,54.13
2022-11-19T16:53:00,vfh,48.53
2022-11-19T16:54:00,vfh,68.07
2022-11-19T16:55:00,vfh,110.84
2022-11-19T16:56:00,vfh,37.34
2022-11-19T16:57:00,vfh,37.34
2022-11-19T16:58:00,vfh,35.95
2022-11-19T16:59:00,vfh,40.53
2022-11-19T17:00:00,vfh,46.35
2022-11-19T17:01:00,vfh,79.91
2022-11-19T17:02:00,vfh,79.91
2022-11-19T17:03:00,vfh,83.33
2022-11-19T17:04:00,vfh,83.18
2022-11-19T17:05:00,vfh,117.78
2022-11-19T17:06:00,vfh,50.62
2022-11-19T17:07:00,vfh,50.62
2022-11-19T17:08:00,vfh,57.19
2022-11-19T17:09:00,vfh,44.33
2022-11-19T17:10:00,vfh,65.17
2022-11-19T17:11:00,vfh,48.22
2022-11-19T17:12:00,vfh,53.61
2022-11-19T17:13:00,vfh,26.36
2022-11-19T17:14:00,vfh,26.36
2022-11-19T17:15:00,vfh,86.85
2022-11-19T17:16:00,vfh,44.96
2022-11-19T17:17:00,vfh,33.55
2022-11-19T17:18:00,vfh,87.95
2022-11-19T17:19:00,vfh,123.56
2022-11-19T17:20:00,vfh,47.58
2022-11-19T17:21:00,vfh,47.58
2022-11-19T17:22:00,vfh,37.56
2022-11-19T17:23:00,vfh,58.94
2022-11-19T17:24:00,vfh,60.98
2022-11-19T17:25:00,vfh,62.70
2022-11-19T17:26:00,vfh,9.30
2022-11-19T17:27:00,vfh,67.11
2022-11-19T17:28:00,vfh,42.10
2022-11-19T17:29:00,vfh,51.07
2022-11-19T17:30:00,vfh,51.07
2022-11-19T17:31:00,vfh,26.03
2022-11-19T17:32:00,vfh,22.87
2022-11-19T17:33:00,vfh,47.10
2022-11-19T17:34:00,vfh,28.51
2022-11-19T17:35:00,vfh,48.76
2022-11-19T17:36:00,vfh,86.37
2022-11-19T17:37:00,vfh,87.62
2022-11-19T17:38:00,vfh,42.94
2022-11-19T17:39:00,vfh,73.22
2022-11-19T17:40:00,vfh,94.29
2022-11-19T17:41:00,vfh,113.02
2022-11-19T17:42:00,vfh,113.02
2022-11-19T17:43:00,vfh,76.58
2022-11-19T17:44:00,vfh,58.80
2022-11-19T17:45:00,vfh,55.04
2022-11-19T17:46:00,vfh,68.10
2022-11-19T17:47:00,vfh,68.10
2022-11-19T17:48:00,vfh,74.85
2022-11-19T17:49:00,vfh,74.85
2022-11-19T17:50:00,vfh,67.31
2022-11-19T17:51:00,vfh,59.02
2022-11-19T17:52:00,vfh,82.04
2022-11-19T17:53:00,vfh,84.57
2022-11-19T17:54:00,vfh,32.26
2022-11-19T17:55:00,vfh,64.40
2022-11-19T17:56:00,vfh,60.91
2022-11-19T17:57:00,vfh,35.71
2022-11-19T17:58:00,vfh,73.48
2022-11-19T17:59:00,vfh,73.48
2022-11-19T18:00:00,vfh,76.02
2022-11-19T18:01:00,vfh,59.34
2022-11-19T18:02:00,vfh,117.60
2022-11-19T18:03:00,vfh,117.60
2022-11-19T18:04:00,vfh,106.04
2022-11-19T18:05:00,vfh,59.10
2022-11-19T18:06:00,vfh,44.81
2022-11-19T18:07:00,vfh,60.47
2022-11-19T18:08:00,vfh,66.04
2022-11-19T18:09:00,vfh,22.08
2022-11-19T18:10:00,vfh,22.08
2022-11-19T18:11:00,vfh,48.69
2022-11-19T18:12:00,vfh,13.10
2022-11-19T18:13:00,vfh,39.23
2022-11-19T18:14:00,vfh,25.98
2022-11-19T18:15:00,vfh,47.11
2022-11-19T18:16:00,vfh,38.23
2022-11-19T18:17:00,vfh,58.91
2022-11-19T18:18:00,vfh,58.91
2022-11-19T18:19:00,vfh,96.11
2022-11-19T18:20:00,vfh,96.11
2022-11-19T18:21:00,vfh,65.43
2022-11-19T18:22:00,vfh,47.09
2022-11-19T18:23:00,vfh,42.63
2022-11-19T18:24:00,vfh,38.71
2022-11-19T18:25:00,vfh,40.22
2022-11-19T18:26:00,vfh,29.00
2022-11-19T18:27:00,vfh,81.39
2022-11-19T18:28:00,vfh,82.16
2022-11-19T18:29:00,vfh,39.12
2022-11-19T18:30:00,vfh,56.81
2022-11-19T18:31:00,vfh,89.32
2022-11-19T18:32:00,vfh,99.68
2022-11-19T18:33:00,vfh,116.84
2022-11-19T18:34:00,vfh,83.66
2022-11-19T18:35:00,vfh,98.18
2022-11-19T18:36:00,vfh,98.55
2022-11-19T18:37:00,vfh,73.98
2022-11-19T18:38:00,vfh,78.69
2022-11-19T18:39:00,vfh,69.23
2022-11-19T18:40:00,vfh,37.01
2022-11-19T18:41:00,vfh,62.33
2022-11-19T18:42:00,vfh,49.02
2022-11-19T18:43:00,vfh,75.53
2022-11-19T18:44:00,vfh,111.88
2022-11-19T18:45:00,vfh,37.36
2022-11-19T18:46:00,vfh,37.36
2022-11-19T18:47:00,vfh,67.96
2022-11-19T18:48:00,vfh,57.96
2022-11-19T18:49:00,vfh,71.45
2022-11-19T18:50:00,vfh,71.45
2022-11-19T18:51:00,vfh,47.94
2022-11-19T18:52:00,vfh,47.94
2022-11-19T18:53:00,vfh,69.86
2022-11-19T18:54:00,vfh,67.78
2022-11-19T18:55:00,vfh,42.22
2022-11-19T18:56:00,vfh,42.22
2022-11-19T18:57:00,vfh,60.09
2022-11-19T18:58:00,vfh,63.06
2022-11-19T18:59:00,vfh,69.17
2022-11-19T19:00:00,vfh,77.70
2022-11-19T19:01:00,vfh,41.66
2022-11-19T19:02:00,vfh,7.69
2022-11-19T19:03:00,vfh,98.25
2022-11-19T19:04:00,vfh,98.25
2022-11-19T19:05:00,vfh,80.00
2022-11-19T19:06:00,vfh,54.58
2022-11-19T19:07:00,vfh,114.33
2022-11-19T19:08:00,vfh,98.53
2022-11-19T19:09:00,vfh,87.54
2022-11-19T19:10:00,vfh,119.03
2022-11-19T19:11:00,vfh,119.03
2022-11-19T19:12:00,vfh,114.78
2022-11-19T19:13:00,vfh,114.78
2022-11-19T19:14:00,vfh,72.41
2022-11-19T19:15:00,vfh,72.41
2022-11-19T19:16:00,vfh,46.19
2022-11-19T19:17:00,vfh,56.01
2022-11-19T19:18:00,vfh,40.08
2022-11-19T19:19:00,vfh,35.37
2022-11-19T19:20:00,vfh,56.39
2022-11-19T19:21:00,vfh,56.39
2022-11-19T19:22:00,vfh,118.20
2022-11-19T19:23:00,vfh,78.31
2022-11-19T19:24:00,vfh,40.14
2022-11-19T19:25:00,vfh,49.88
2022-11-19T19:26:00,vfh,88.92
2022-11-19T19:27:00,vfh,114.36
2022-11-19T19:28:00,vfh,95.00
2022-11-19T19:29:00,vfh,102.15
2022-11-19T19:30:00,vfh,127.15
2022-11-19T19:31:00,vfh,62.82
2022-11-19T19:32:00,vfh,64.19
2022-11-19T19:33:00,vfh,88.31
2022-11-19T19:34:00,vfh,81.46
2022-11-19T19:35:00,vfh,81.46
2022-11-19T19:36:00,vfh,117.74
2022-11-19T19:37:00,vfh,114.21
2022-11-19T19:38:00,vfh,76.66
2022-11-19T19:39:00,vfh,70.28
2022-11-19T19:40:00,vfh,96.87
2022-11-19T19:41:00,vfh,88.48
2022-11-19T19:42:00,vfh,71.59
2022-11-19T19:43:00,vfh,53.33
2022-11-19T19:44:00,vfh,60.20
2022-11-19T19:45:00,vfh,82.44
2022-11-19T19:46:00,vfh,69.73
2022-11-19T19:47:00,vfh,14.44
2022-11-19T19:48:00,vfh,21.07
2022-11-19T19:49:00,vfh,19.27
2022-11-19T19:50:00,vfh,60.59
2022-11-19T19:51:00,vfh,60.59
2022-11-19T19:52:00,vfh,73.76
2022-11-19T19:53:00,vfh,63.85
2022-11-19T19:54:00,vfh,59.37
2022-11-19T19:55:00,vfh,46.79
2022-11-19T19:56:00,vfh,47.19
2022-11-19T19:57:00,vfh,82.42
2022-11-19T19:58:00,vfh,48.76
2022-11-19T19:59:00,vfh,7.07
2022-11-19T20:00:00,vfh,7.07
2022-11-19T20:01:00,vfh,101.60
2022-11-19T20:02:00,vfh,59.09
2022-11-19T20:03:00,vfh,23.39
2022-11-19T20:04:00,vfh,31.20
2022-11-19T20:05:00,vfh,87.92
2022-11-19T20:06:00,vfh,117.39
2022-11-19T20:07:00,vfh,27.70
2022-11-19T20:08:00,vfh,27.70
2022-11-19T20:09:00,vfh,80.34
2022-11-19T20:10:00,vfh,82.23
2022-11-19T20:11:00,vfh,81.17
2022-11-19T20:12:00,vfh,79.51
2022-11-19T20:13:00,vfh,121.54
2022-11-19T20:14:00,vfh,62.33
2022-11-19T20:15:00,vfh,62.33
2022-11-19T20:16:00,vfh,51.47
2022-11-19T20:17:00,vfh,51.47
2022-11-19T20:18:00,vfh,51.47
2022-11-19T20:19:00,vfh,118.31
2022-11-19T20:20:00,vfh,112.14
2022-11-19T20:21:00,vfh,72.47
2022-11-19T20:22:00,vfh,25.72
2022-11-19T20:23:00,vfh,27.80
2022-11-19T20:24:00,vfh,54.32
2022-11-19T20:25:00,vfh,54.32
2022-11-19T20:26:00,vfh,65.53
2022-11-19T20:27:00,vfh,65.53
2022-11-19T20:28:00,vfh,23.11
2022-11-19T20:29:00,vfh,73.36
2022-11-19T20:30:00,vfh,110.20
2022-11-19T20:31:00,vfh,92.06
2022-11-19T20:32:00,vfh,65.76
2022-11-19T20:33:00,vfh,82.62
2022-11-19T20:34:00,vfh,47.60
2022-11-19T20:35:00,vfh,51.28
2022-11-19T20:36:00,vfh,63.46
2022-11-19T20:37:00,vfh,67.47
2022-11-19T20:38:00,vfh,66.57
2022-11-19T20:39:00,vfh,72.97
2022-11-19T20:40:00,vfh,76.40
2022-11-19T20:41:00,vfh,114.37
2022-11-19T20:42:00,vfh,73.47
2022-11-19T20:43:00,vfh,14.17
2022-11-19T20:44:00,vfh,25.12
2022-11-19T20:45:00,vfh,40.01
2022-11-19T20:46:00,vfh,66.32
2022-11-19T20:47:00,vfh,110.23
2022-11-19T20:48:00,vfh,81.48
2022-11-19T20:49:00,vfh,44.36
2022-11-19T20:50:00,vfh,61.01
2022-11-19T20:51:00,vfh,90.79
2022-11-19T20:52:00,vfh,74.83
2022-11-19T20:53:00,vfh,83.90
2022-11-19T20:54:00,vfh,97.05
2022-11-19T20:55:00,vfh,65.35
2022-11-19T20:56:00,vfh,58.80
2022-11-19T20:57:00,vfh,75.92
2022-11-19T20:58:00,vfh,69.51
2022-11-19T20:59:00,vfh,71.88
2022-11-19T21:00:00,vfh,62.80
2022-11-19T21:01:00,vfh,54.52
2022-11-19T21:02:00,vfh,26.82
2022-11-19T21:03:00,vfh,64.59
2022-11-19T21:04:00,vfh,64.59
2022-11-19T21:05:00,vfh,62.55
2022-11-19T21:06:00,vfh,47.54
2022-11-19T21:07:00,vfh,47.54
2022-11-19T21:08:00,vfh,88.90
2022-11-19T21:09:00,vfh,88.90
2022-11-19T21:10:00,vfh,98.37
2022-11-19T21:11:00,vfh,98.37
2022-11-19T21:12:00,vfh,47.07
2022-11-19T21:13:00,vfh,81.60
2022-11-19T21:14:00,vfh,47.31
2022-11-19T21:15:00,vfh,16.37
2022-11-19T21:16:00,vfh,19.50
2022-11-19T21:17:00,vfh,28.83
2022-11-19T21:18:00,vfh,90.45
2022-11-19T21:19:00,vfh,72.04
2022-11-19T21:20:00,vfh,50.23
2022-11-19T21:21:00,vfh,50.23
2022-11-19T21:22:00,vfh,81.62
2022-11-19T21:23:00,vfh,109.41
2022-11-19T21:24:00,vfh,109.41
2022-11-19T21:25:00,vfh,44.28
2022-11-19T21:26:00,vfh,30.27
2022-11-19T21:27:00,vfh,30.27
2022-11-19T21:28:00,vfh,65.29
2022-11-19T21:29:00,vfh,40.09
2022-11-19T21:30:00,vfh,81.79
2022-11-19T21:31:00,vfh,51.13
2022-11-19T21:32:00,vfh,91.41
2022-11-19T21:33:00,vfh,91.52
2022-11-19T21:34:00,vfh,96.14
2022-11-19T21:35:00,vfh,96.14
2022-11-19T21:36:00,vfh,77.23
2022-11-19T21:37:00,vfh,78.32
2022-11-19T21:38:00,vfh,37.26
2022-11-19T21:39:00,vfh,95.00
2022-11-19T21:40:00,vfh,95.00
2022-11-19T21:41:00,vfh,93.80
2022-11-19T21:42:00,vfh,93.80
2022-11-19T21:43:00,vfh,80.33
2022-11-19T21:44:00,vfh,60.12
2022-11-19T21:45:00,vfh,65.28
2022-11-19T21:46:00,vfh,74.73
2022-11-19T21:47:00,vfh,74.73
2022-11-19T21:48:00,vfh,69.52
2022-11-19T21:49:00,vfh,77.88
2022-11-19T21:50:00,vfh,72.91
2022-11-19T21:51:00,vfh,70.40
2022-11-19T21:52:00,vfh,70.40
2022-11-19T21:53:00,vfh,50.00
2022-11-19T21:54:00,vfh,85.49
2022-11-19T21:55:00,vfh,85.49
2022-11-19T21:56:00,vfh,77.16
2022-11-19T21:57:00,vfh,77.16
2022-11-19T21:58:00,vfh,85.49
2022-11-19T21:59:00,vfh,109.34
2022-11-19T22:00:00,vfh,38.26
2022-11-19T22:01:00,vfh,16.06
2022-11-19T22:02:00,vfh,71.43
2022-11-19T22:03:00,vfh,74.49
2022-11-19T22:04:00,vfh,100.25
2022-11-19T22:05:00,vfh,101.17
2022-11-19T22:06:00,vfh,110.24
2022-11-19T22:07:00,vfh,67.34
2022-11-19T22:08:00,vfh,67.34
2022-11-19T22:09:00,vfh,113.28
2022-11-19T22:10:00,vfh,117.79
2022-11-19T22:11:00,vfh,68.16
