#datetime,building,power
2024-01-24T19:10:00,ptr,26.40
2024-01-24T19:12:00,ptr,28.80
2024-01-24T19:13:00,ptr,14.38
2024-01-24T19:15:00,ptr,25.81
2024-01-24T19:17:00,ptr,25.78
2024-01-24T19:19:00,ptr,25.81
2024-01-24T19:21:00,ptr,20.39
2024-01-24T19:22:00,ptr,8.41
2024-01-24T19:24:00,ptr,20.39
2024-01-24T19:25:00,ptr,11.43
2024-01-24T19:27:00,ptr,20.39
2024-01-24T19:29:00,ptr,19.80
2024-01-24T19:31:00,ptr,14.38
2024-01-24T19:33:00,ptr,14.41
2024-01-24T19:35:00,ptr,14.38
2024-01-24T19:37:00,ptr,14.41
2024-01-24T19:39:00,ptr,11.40
2024-01-24T19:41:00,ptr,14.38
2024-01-24T19:42:00,ptr,9.02
2024-01-24T19:44:00,ptr,14.38
2024-01-24T19:46:00,ptr,14.41
2024-01-24T19:47:00,ptr,5.39
2024-01-24T19:48:00,ptr,8.99
2024-01-24T19:50:00,ptr,14.41
2024-01-24T19:51:00,ptr,5.39
2024-01-24T19:53:00,ptr,14.41
2024-01-24T19:54:00,ptr,5.98
2024-01-24T19:55:00,ptr,6.01
2024-01-24T19:57:00,ptr,14.41
2024-01-24T19:59:00,ptr,14.38
2024-01-24T20:00:00,ptr,8.41
2024-01-24T20:02:00,ptr,14.38
2024-01-24T20:04:00,ptr,14.41
2024-01-24T20:05:00,ptr,8.41
2024-01-24T20:07:00,ptr,14.38
2024-01-24T20:09:00,ptr,14.41
2024-01-24T20:11:00,ptr,14.38
2024-01-24T20:12:00,ptr,6.01
2024-01-24T20:14:00,ptr,17.40
2024-01-24T20:16:00,ptr,14.41
2024-01-24T20:18:00,ptr,14.38
2024-01-24T20:20:00,ptr,14.41
2024-01-24T20:22:00,ptr,14.38
2024-01-24T20:24:00,ptr,14.41
2024-01-24T20:26:00,ptr,14.38
2024-01-24T20:28:00,ptr,14.41
2024-01-24T20:29:00,ptr,8.38
2024-01-24T20:31:00,ptr,14.41
2024-01-24T20:33:00,ptr,14.38
2024-01-24T20:34:00,ptr,6.01
2024-01-24T20:36:00,ptr,14.41
2024-01-24T20:37:00,ptr,8.38
2024-01-24T20:38:00,ptr,6.01
2024-01-24T20:40:00,ptr,17.40
2024-01-24T20:42:00,ptr,11.40
2024-01-24T20:44:00,ptr,14.41
2024-01-24T20:46:00,ptr,14.38
2024-01-24T20:48:00,ptr,22.82
2024-01-24T20:49:00,ptr,11.40
2024-01-24T20:50:00,ptr,11.98
2024-01-24T20:52:00,ptr,22.82
2024-01-24T20:54:00,ptr,25.78
2024-01-24T20:56:00,ptr,23.41
2024-01-24T20:57:00,ptr,11.40
2024-01-24T20:58:00,ptr,14.41
2024-01-24T21:00:00,ptr,22.79
2024-01-24T21:02:00,ptr,23.38
2024-01-24T21:03:00,ptr,11.43
2024-01-24T21:05:00,ptr,22.79
2024-01-24T21:07:00,ptr,23.41
2024-01-24T21:08:00,ptr,11.40
2024-01-24T21:10:00,ptr,25.78
2024-01-24T21:11:00,ptr,11.40
2024-01-24T21:12:00,ptr,14.41
2024-01-24T21:14:00,ptr,25.81
2024-01-24T21:16:00,ptr,23.38
2024-01-24T21:18:00,ptr,22.82
2024-01-24T21:20:00,ptr,23.38
2024-01-24T21:22:00,ptr,22.82
2024-01-24T21:23:00,ptr,11.40
2024-01-24T21:24:00,ptr,11.40
2024-01-24T21:26:00,ptr,23.38
2024-01-24T21:28:00,ptr,19.80
2024-01-24T21:30:00,ptr,23.41
2024-01-24T21:32:00,ptr,22.79
2024-01-24T21:34:00,ptr,20.42
2024-01-24T21:36:00,ptr,22.79
2024-01-24T21:37:00,ptr,11.40
2024-01-24T21:39:00,ptr,23.41
2024-01-24T21:41:00,ptr,19.80
2024-01-24T21:43:00,ptr,23.38
2024-01-24T21:44:00,ptr,8.41
2024-01-24T21:46:00,ptr,14.38
2024-01-24T21:47:00,ptr,6.01
2024-01-24T21:48:00,ptr,5.42
2024-01-24T21:50:00,ptr,17.40
2024-01-24T21:51:00,ptr,5.98
2024-01-24T21:53:00,ptr,17.40
2024-01-24T21:55:00,ptr,14.41
2024-01-24T21:57:00,ptr,14.38
2024-01-24T21:59:00,ptr,14.41
2024-01-24T22:01:00,ptr,14.38
2024-01-24T22:03:00,ptr,14.41
2024-01-24T22:05:00,ptr,14.38
2024-01-24T22:07:00,ptr,14.41
2024-01-24T22:08:00,ptr,5.39
2024-01-24T22:09:00,ptr,8.99
2024-01-24T22:11:00,ptr,14.41
2024-01-24T22:12:00,ptr,5.39
2024-01-24T22:14:00,ptr,14.41
2024-01-24T22:15:00,ptr,8.99
2024-01-24T22:17:00,ptr,22.79
2024-01-24T22:18:00,ptr,8.41
2024-01-24T22:20:00,ptr,23.41
2024-01-24T22:21:00,ptr,11.40
2024-01-24T22:23:00,ptr,22.79
2024-01-24T22:25:00,ptr,23.41
2024-01-24T22:26:00,ptr,11.40
2024-01-24T22:28:00,ptr,20.39
2024-01-24T22:30:00,ptr,22.79
2024-01-24T22:32:00,ptr,20.42
2024-01-24T22:34:00,ptr,22.79
2024-01-24T22:36:00,ptr,22.79
2024-01-24T22:37:00,ptr,12.01
2024-01-24T22:39:00,ptr,22.79
2024-01-24T22:41:00,ptr,22.79
2024-01-24T22:43:00,ptr,23.41
2024-01-24T22:45:00,ptr,22.79
2024-01-24T22:46:00,ptr,11.40
2024-01-24T22:48:00,ptr,26.40
2024-01-24T22:50:00,ptr,22.82
2024-01-24T22:52:00,ptr,22.79
2024-01-24T22:54:00,ptr,23.41
2024-01-24T22:56:00,ptr,19.80
2024-01-24T22:57:00,ptr,11.98
2024-01-24T22:59:00,ptr,25.81
2024-01-24T23:00:00,ptr,11.40
2024-01-24T23:02:00,ptr,25.81
2024-01-24T23:03:00,ptr,11.40
2024-01-24T23:05:00,ptr,23.38
2024-01-24T23:07:00,ptr,17.40
2024-01-24T23:09:00,ptr,14.41
2024-01-24T23:11:00,ptr,14.38
2024-01-24T23:13:00,ptr,14.41
2024-01-24T23:15:00,ptr,14.38
2024-01-24T23:17:00,ptr,14.41
2024-01-24T23:19:00,ptr,14.38
2024-01-24T23:21:00,ptr,14.41
2024-01-24T23:22:00,ptr,5.39
2024-01-24T23:24:00,ptr,17.40
2024-01-24T23:26:00,ptr,17.40
2024-01-24T23:28:00,ptr,14.41
2024-01-24T23:30:00,ptr,14.38
2024-01-24T23:32:00,ptr,14.41
2024-01-24T23:34:00,ptr,11.40
2024-01-24T23:36:00,ptr,14.38
2024-01-24T23:37:00,ptr,6.01
2024-01-24T23:39:00,ptr,14.41
2024-01-24T23:41:00,ptr,14.38
2024-01-24T23:43:00,ptr,11.40
2024-01-24T23:44:00,ptr,5.42
2024-01-24T23:46:00,ptr,14.38
2024-01-24T23:48:00,ptr,14.41
