#datetime,building,power
2022-08-17T11:39:00,prt,144.73
2022-08-17T11:40:00,prt,129.77
2022-08-17T11:41:00,prt,138.81
2022-08-17T11:42:00,prt,136.65
2022-08-17T11:43:00,prt,156.78
2022-08-17T11:44:00,prt,135.22
2022-08-17T11:45:00,prt,130.34
2022-08-17T11:46:00,prt,135.96
2022-08-17T11:47:00,prt,123.85
2022-08-17T11:48:00,prt,112.71
2022-08-17T11:49:00,prt,125.43
2022-08-17T11:50:00,prt,126.39
2022-08-17T11:51:00,prt,152.22
2022-08-17T11:52:00,prt,142.89
2022-08-17T11:53:00,prt,139.69
2022-08-17T11:54:00,prt,142.11
2022-08-17T11:55:00,prt,139.80
2022-08-17T11:56:00,prt,140.60
2022-08-17T11:57:00,prt,137.85
2022-08-17T11:58:00,prt,131.73
2022-08-17T11:59:00,prt,131.32
2022-08-17T12:00:00,prt,131.41
2022-08-17T12:01:00,prt,141.39
2022-08-17T12:02:00,prt,144.02
2022-08-17T12:03:00,prt,155.69
2022-08-17T12:04:00,prt,145.28
2022-08-17T12:05:00,prt,144.27
2022-08-17T12:06:00,prt,145.81
2022-08-17T12:07:00,prt,157.18
2022-08-17T12:08:00,prt,147.17
2022-08-17T12:09:00,prt,148.15
2022-08-17T12:10:00,prt,158.98
2022-08-17T12:11:00,prt,141.34
2022-08-17T12:12:00,prt,141.91
2022-08-17T12:13:00,prt,140.91
2022-08-17T12:14:00,prt,147.35
2022-08-17T12:15:00,prt,148.20
2022-08-17T12:16:00,prt,141.84
2022-08-17T12:17:00,prt,142.16
2022-08-17T12:18:00,prt,149.34
2022-08-17T12:19:00,prt,152.38
2022-08-17T12:20:00,prt,148.05
2022-08-17T12:21:00,prt,148.46
2022-08-17T12:22:00,prt,148.39
2022-08-17T12:23:00,prt,148.65
2022-08-17T12:24:00,prt,142.83
2022-08-17T12:25:00,prt,142.72
2022-08-17T12:26:00,prt,145.38
2022-08-17T12:27:00,prt,138.39
2022-08-17T12:28:00,prt,141.81
2022-08-17T12:29:00,prt,154.37
2022-08-17T12:30:00,prt,148.12
2022-08-17T12:31:00,prt,145.01
2022-08-17T12:32:00,prt,141.28
2022-08-17T12:33:00,prt,160.50
2022-08-17T12:34:00,prt,139.22
2022-08-17T12:35:00,prt,131.90
2022-08-17T12:36:00,prt,143.73
2022-08-17T12:37:00,prt,144.94
2022-08-17T12:38:00,prt,151.26
2022-08-17T12:39:00,prt,147.80
2022-08-17T12:40:00,prt,159.95
2022-08-17T12:41:00,prt,160.59
2022-08-17T12:42:00,prt,156.65
2022-08-17T12:43:00,prt,159.50
2022-08-17T12:44:00,prt,163.68
2022-08-17T12:45:00,prt,167.82
2022-08-17T12:46:00,prt,156.32
2022-08-17T12:47:00,prt,134.89
2022-08-17T12:48:00,prt,138.00
2022-08-17T12:49:00,prt,132.91
2022-08-17T12:50:00,prt,129.33
2022-08-17T12:51:00,prt,136.23
2022-08-17T12:52:00,prt,135.55
2022-08-17T12:53:00,prt,140.99
2022-08-17T12:54:00,prt,148.69
2022-08-17T12:55:00,prt,156.14
2022-08-17T12:56:00,prt,159.69
2022-08-17T12:57:00,prt,164.26
2022-08-17T12:58:00,prt,165.94
2022-08-17T12:59:00,prt,174.99
2022-08-17T13:00:00,prt,165.59
2022-08-17T13:01:00,prt,160.17
2022-08-17T13:02:00,prt,159.46
2022-08-17T13:03:00,prt,179.62
2022-08-17T13:04:00,prt,162.40
2022-08-17T13:05:00,prt,163.56
2022-08-17T13:06:00,prt,163.66
2022-08-17T13:07:00,prt,172.20
2022-08-17T13:08:00,prt,152.39
2022-08-17T13:09:00,prt,142.72
2022-08-17T13:10:00,prt,145.21
2022-08-17T13:11:00,prt,156.53
2022-08-17T13:12:00,prt,139.47
2022-08-17T13:13:00,prt,135.22
2022-08-17T13:14:00,prt,140.29
2022-08-17T13:15:00,prt,133.15
2022-08-17T13:16:00,prt,143.71
2022-08-17T13:17:00,prt,154.97
2022-08-17T13:18:00,prt,148.47
2022-08-17T13:19:00,prt,157.74
2022-08-17T13:20:00,prt,165.01
2022-08-17T13:21:00,prt,170.70
2022-08-17T13:22:00,prt,183.75
2022-08-17T13:23:00,prt,170.99
2022-08-17T13:24:00,prt,167.53
2022-08-17T13:25:00,prt,167.96
2022-08-17T13:26:00,prt,166.26
2022-08-17T13:27:00,prt,162.30
2022-08-17T13:28:00,prt,140.67
2022-08-17T13:29:00,prt,132.85
2022-08-17T13:30:00,prt,138.32
2022-08-17T13:31:00,prt,134.78
2022-08-17T13:32:00,prt,144.98
2022-08-17T13:33:00,prt,137.17
2022-08-17T13:34:00,prt,149.36
2022-08-17T13:35:00,prt,152.04
2022-08-17T13:36:00,prt,148.71
2022-08-17T13:37:00,prt,149.38
2022-08-17T13:38:00,prt,163.23
2022-08-17T13:39:00,prt,174.90
2022-08-17T13:40:00,prt,181.02
2022-08-17T13:41:00,prt,173.69
2022-08-17T13:42:00,prt,170.60
2022-08-17T13:43:00,prt,166.97
2022-08-17T13:44:00,prt,159.78
2022-08-17T13:45:00,prt,160.68
2022-08-17T13:46:00,prt,164.62
2022-08-17T13:47:00,prt,170.06
2022-08-17T13:48:00,prt,159.10
2022-08-17T13:49:00,prt,137.14
2022-08-17T13:50:00,prt,115.73
2022-08-17T13:51:00,prt,130.11
2022-08-17T13:52:00,prt,124.78
2022-08-17T13:53:00,prt,127.50
2022-08-17T13:54:00,prt,136.61
2022-08-17T13:55:00,prt,139.10
2022-08-17T13:56:00,prt,140.34
2022-08-17T13:57:00,prt,151.51
2022-08-17T13:58:00,prt,157.65
2022-08-17T13:59:00,prt,156.59
2022-08-17T14:00:00,prt,162.87
2022-08-17T14:01:00,prt,168.89
2022-08-17T14:02:00,prt,175.83
2022-08-17T14:03:00,prt,166.94
2022-08-17T14:04:00,prt,172.17
2022-08-17T14:05:00,prt,165.40
2022-08-17T14:06:00,prt,167.34
2022-08-17T14:07:00,prt,155.19
2022-08-17T14:08:00,prt,157.79
2022-08-17T14:09:00,prt,160.19
2022-08-17T14:10:00,prt,150.54
2022-08-17T14:11:00,prt,136.20
2022-08-17T14:12:00,prt,148.83
2022-08-17T14:13:00,prt,155.12
2022-08-17T14:14:00,prt,147.82
2022-08-17T14:15:00,prt,159.88
2022-08-17T14:16:00,prt,155.39
2022-08-17T14:17:00,prt,156.30
2022-08-17T14:18:00,prt,169.00
2022-08-17T14:19:00,prt,169.07
2022-08-17T14:20:00,prt,178.67
2022-08-17T14:21:00,prt,170.51
2022-08-17T14:22:00,prt,164.46
2022-08-17T14:23:00,prt,160.69
2022-08-17T14:24:00,prt,167.56
2022-08-17T14:25:00,prt,180.28
2022-08-17T14:26:00,prt,165.79
2022-08-17T14:27:00,prt,156.42
2022-08-17T14:28:00,prt,161.58
2022-08-17T14:29:00,prt,150.25
2022-08-17T14:30:00,prt,152.95
2022-08-17T14:31:00,prt,161.41
2022-08-17T14:32:00,prt,162.64
2022-08-17T14:33:00,prt,156.76
2022-08-17T14:34:00,prt,118.99
2022-08-17T14:35:00,prt,123.53
2022-08-17T14:36:00,prt,126.88
2022-08-17T14:37:00,prt,128.88
2022-08-17T14:38:00,prt,137.46
2022-08-17T14:39:00,prt,147.46
2022-08-17T14:40:00,prt,142.81
2022-08-17T14:41:00,prt,163.08
2022-08-17T14:42:00,prt,150.55
2022-08-17T14:43:00,prt,158.22
2022-08-17T14:44:00,prt,155.60
2022-08-17T14:45:00,prt,147.57
2022-08-17T14:46:00,prt,151.54
2022-08-17T14:47:00,prt,167.62
2022-08-17T14:48:00,prt,164.48
2022-08-17T14:49:00,prt,166.34
2022-08-17T14:50:00,prt,171.13
2022-08-17T14:51:00,prt,155.35
2022-08-17T14:52:00,prt,142.49
2022-08-17T14:53:00,prt,126.29
2022-08-17T14:54:00,prt,134.29
2022-08-17T14:55:00,prt,128.90
2022-08-17T14:56:00,prt,133.35
2022-08-17T14:57:00,prt,135.92
2022-08-17T14:58:00,prt,136.19
2022-08-17T14:59:00,prt,135.43
2022-08-17T15:00:00,prt,149.13
2022-08-17T15:01:00,prt,140.69
2022-08-17T15:02:00,prt,155.38
2022-08-17T15:03:00,prt,154.34
2022-08-17T15:04:00,prt,168.50
2022-08-17T15:05:00,prt,164.36
2022-08-17T15:06:00,prt,176.52
2022-08-17T15:07:00,prt,160.15
2022-08-17T15:08:00,prt,156.78
2022-08-17T15:09:00,prt,166.35
2022-08-17T15:10:00,prt,149.98
2022-08-17T15:11:00,prt,142.15
2022-08-17T15:12:00,prt,130.78
2022-08-17T15:13:00,prt,136.05
2022-08-17T15:14:00,prt,122.92
2022-08-17T15:15:00,prt,122.72
2022-08-17T15:16:00,prt,123.78
2022-08-17T15:17:00,prt,134.48
2022-08-17T15:18:00,prt,132.37
2022-08-17T15:19:00,prt,133.68
2022-08-17T15:20:00,prt,123.48
2022-08-17T15:21:00,prt,125.02
2022-08-17T15:22:00,prt,142.00
2022-08-17T15:23:00,prt,142.41
2022-08-17T15:24:00,prt,142.53
2022-08-17T15:25:00,prt,156.66
2022-08-17T15:26:00,prt,145.24
2022-08-17T15:27:00,prt,145.19
2022-08-17T15:28:00,prt,136.86
2022-08-17T15:29:00,prt,136.25
2022-08-17T15:30:00,prt,134.97
2022-08-17T15:31:00,prt,132.27
2022-08-17T15:32:00,prt,143.00
2022-08-17T15:33:00,prt,139.97
2022-08-17T15:34:00,prt,115.87
2022-08-17T15:35:00,prt,115.00
2022-08-17T15:36:00,prt,114.63
2022-08-17T15:37:00,prt,121.28
2022-08-17T15:38:00,prt,120.66
2022-08-17T15:39:00,prt,131.72
2022-08-17T15:40:00,prt,124.06
2022-08-17T15:41:00,prt,115.40
2022-08-17T15:42:00,prt,111.93
2022-08-17T15:43:00,prt,111.11
2022-08-17T15:44:00,prt,118.41
2022-08-17T15:45:00,prt,119.40
2022-08-17T15:46:00,prt,112.07
2022-08-17T15:47:00,prt,114.27
2022-08-17T15:48:00,prt,120.66
2022-08-17T15:49:00,prt,118.29
2022-08-17T15:50:00,prt,128.14
2022-08-17T15:51:00,prt,131.20
2022-08-17T15:52:00,prt,129.21
2022-08-17T15:53:00,prt,129.66
2022-08-17T15:54:00,prt,133.52
2022-08-17T15:55:00,prt,129.67
2022-08-17T15:56:00,prt,133.47
2022-08-17T15:57:00,prt,124.52
2022-08-17T15:58:00,prt,102.38
2022-08-17T15:59:00,prt,109.96
2022-08-17T16:00:00,prt,105.96
2022-08-17T16:01:00,prt,112.19
2022-08-17T16:02:00,prt,118.32
2022-08-17T16:03:00,prt,118.38
2022-08-17T16:04:00,prt,124.92
2022-08-17T16:05:00,prt,112.53
2022-08-17T16:06:00,prt,113.72
2022-08-17T16:07:00,prt,115.11
2022-08-17T16:08:00,prt,120.51
2022-08-17T16:09:00,prt,118.51
2022-08-17T16:10:00,prt,114.14
2022-08-17T16:11:00,prt,112.51
2022-08-17T16:12:00,prt,111.22
2022-08-17T16:13:00,prt,118.63
2022-08-17T16:14:00,prt,118.46
2022-08-17T16:15:00,prt,126.92
2022-08-17T16:16:00,prt,133.06
2022-08-17T16:17:00,prt,131.77
2022-08-17T16:18:00,prt,126.64
2022-08-17T16:19:00,prt,127.49
2022-08-17T16:20:00,prt,121.22
2022-08-17T16:21:00,prt,121.36
2022-08-17T16:22:00,prt,131.05
2022-08-17T16:23:00,prt,132.55
2022-08-17T16:24:00,prt,111.64
2022-08-17T16:25:00,prt,124.73
2022-08-17T16:26:00,prt,112.53
2022-08-17T16:27:00,prt,111.46
2022-08-17T16:28:00,prt,104.69
2022-08-17T16:29:00,prt,108.76
2022-08-17T16:30:00,prt,110.34
2022-08-17T16:31:00,prt,121.27
2022-08-17T16:32:00,prt,124.54
2022-08-17T16:33:00,prt,124.86
2022-08-17T16:34:00,prt,127.20
2022-08-17T16:35:00,prt,126.26
2022-08-17T16:36:00,prt,115.38
2022-08-17T16:37:00,prt,124.65
2022-08-17T16:38:00,prt,121.45
2022-08-17T16:39:00,prt,131.74
2022-08-17T16:40:00,prt,120.34
2022-08-17T16:41:00,prt,118.31
2022-08-17T16:42:00,prt,134.58
2022-08-17T16:43:00,prt,134.14
2022-08-17T16:44:00,prt,143.08
2022-08-17T16:45:00,prt,128.49
2022-08-17T16:46:00,prt,132.21
2022-08-17T16:47:00,prt,133.92
2022-08-17T16:48:00,prt,140.17
2022-08-17T16:49:00,prt,139.01
2022-08-17T16:50:00,prt,115.43
2022-08-17T16:51:00,prt,107.04
2022-08-17T16:52:00,prt,109.98
2022-08-17T16:53:00,prt,110.08
2022-08-17T16:54:00,prt,111.94
2022-08-17T16:55:00,prt,119.55
2022-08-17T16:56:00,prt,110.94
2022-08-17T16:57:00,prt,110.53
2022-08-17T16:58:00,prt,108.88
2022-08-17T16:59:00,prt,103.93
2022-08-17T17:00:00,prt,107.81
2022-08-17T17:01:00,prt,109.29
2022-08-17T17:02:00,prt,118.86
2022-08-17T17:03:00,prt,114.21
2022-08-17T17:04:00,prt,110.85
2022-08-17T17:05:00,prt,115.11
2022-08-17T17:06:00,prt,126.24
2022-08-17T17:07:00,prt,130.35
2022-08-17T17:08:00,prt,126.76
2022-08-17T17:09:00,prt,136.86
2022-08-17T17:10:00,prt,140.81
2022-08-17T17:11:00,prt,133.95
2022-08-17T17:12:00,prt,133.07
2022-08-17T17:13:00,prt,132.74
2022-08-17T17:14:00,prt,129.32
2022-08-17T17:15:00,prt,130.50
2022-08-17T17:16:00,prt,130.37
2022-08-17T17:17:00,prt,115.95
2022-08-17T17:18:00,prt,115.02
2022-08-17T17:19:00,prt,109.22
2022-08-17T17:20:00,prt,109.90
2022-08-17T17:21:00,prt,115.93
2022-08-17T17:22:00,prt,111.97
2022-08-17T17:23:00,prt,112.11
2022-08-17T17:24:00,prt,118.88
2022-08-17T17:25:00,prt,114.77
2022-08-17T17:26:00,prt,108.75
2022-08-17T17:27:00,prt,124.76
2022-08-17T17:28:00,prt,115.38
2022-08-17T17:29:00,prt,113.49
2022-08-17T17:30:00,prt,112.03
2022-08-17T17:31:00,prt,108.96
2022-08-17T17:32:00,prt,115.29
2022-08-17T17:33:00,prt,119.98
2022-08-17T17:34:00,prt,123.01
2022-08-17T17:35:00,prt,134.88
2022-08-17T17:36:00,prt,128.47
2022-08-17T17:37:00,prt,124.36
2022-08-17T17:38:00,prt,127.38
2022-08-17T17:39:00,prt,124.13
2022-08-17T17:40:00,prt,134.37
2022-08-17T17:41:00,prt,142.92
2022-08-17T17:42:00,prt,133.95
2022-08-17T17:43:00,prt,111.85
2022-08-17T17:44:00,prt,121.61
2022-08-17T17:45:00,prt,116.65
2022-08-17T17:46:00,prt,115.33
2022-08-17T17:47:00,prt,108.80
2022-08-17T17:48:00,prt,109.05
2022-08-17T17:49:00,prt,111.93
2022-08-17T17:50:00,prt,111.43
2022-08-17T17:51:00,prt,109.19
2022-08-17T17:52:00,prt,107.33
2022-08-17T17:53:00,prt,113.37
2022-08-17T17:54:00,prt,114.08
2022-08-17T17:55:00,prt,108.82
2022-08-17T17:56:00,prt,104.61
2022-08-17T17:57:00,prt,117.40
2022-08-17T17:58:00,prt,121.15
2022-08-17T17:59:00,prt,129.19
2022-08-17T18:00:00,prt,122.21
2022-08-17T18:01:00,prt,116.35
2022-08-17T18:02:00,prt,117.74
2022-08-17T18:03:00,prt,115.85
2022-08-17T18:04:00,prt,125.62
2022-08-17T18:05:00,prt,124.16
2022-08-17T18:06:00,prt,105.81
2022-08-17T18:07:00,prt,109.56
2022-08-17T18:08:00,prt,111.81
2022-08-17T18:09:00,prt,107.42
2022-08-17T18:10:00,prt,107.00
2022-08-17T18:11:00,prt,117.86
2022-08-17T18:12:00,prt,128.09
2022-08-17T18:13:00,prt,121.66
2022-08-17T18:14:00,prt,117.40
2022-08-17T18:15:00,prt,128.67
2022-08-17T18:16:00,prt,123.31
2022-08-17T18:17:00,prt,118.17
2022-08-17T18:18:00,prt,128.07
2022-08-17T18:19:00,prt,128.92
2022-08-17T18:20:00,prt,130.61
2022-08-17T18:21:00,prt,123.06
2022-08-17T18:22:00,prt,120.35
2022-08-17T18:23:00,prt,120.28
2022-08-17T18:24:00,prt,121.30
2022-08-17T18:25:00,prt,130.35
2022-08-17T18:26:00,prt,124.53
2022-08-17T18:27:00,prt,115.06
2022-08-17T18:28:00,prt,105.31
2022-08-17T18:29:00,prt,103.67
2022-08-17T18:30:00,prt,101.84
2022-08-17T18:31:00,prt,102.85
2022-08-17T18:32:00,prt,108.45
2022-08-17T18:33:00,prt,101.46
2022-08-17T18:34:00,prt,108.45
2022-08-17T18:35:00,prt,116.79
2022-08-17T18:36:00,prt,120.25
2022-08-17T18:37:00,prt,120.47
2022-08-17T18:38:00,prt,126.69
2022-08-17T18:39:00,prt,126.33
2022-08-17T18:40:00,prt,115.49
2022-08-17T18:41:00,prt,117.56
2022-08-17T18:42:00,prt,124.03
2022-08-17T18:43:00,prt,123.84
2022-08-17T18:44:00,prt,120.45
2022-08-17T18:45:00,prt,119.65
2022-08-17T18:46:00,prt,118.82
2022-08-17T18:47:00,prt,119.15
2022-08-17T18:48:00,prt,116.53
2022-08-17T18:49:00,prt,115.41
2022-08-17T18:50:00,prt,113.10
2022-08-17T18:51:00,prt,115.07
2022-08-17T18:52:00,prt,108.67
2022-08-17T18:53:00,prt,108.87
2022-08-17T18:54:00,prt,105.50
2022-08-17T18:55:00,prt,109.39
2022-08-17T18:56:00,prt,101.79
2022-08-17T18:57:00,prt,106.23
2022-08-17T18:58:00,prt,103.56
2022-08-17T18:59:00,prt,107.34
2022-08-17T19:00:00,prt,115.01
2022-08-17T19:01:00,prt,118.47
2022-08-17T19:02:00,prt,115.76
2022-08-17T19:03:00,prt,120.75
2022-08-17T19:04:00,prt,123.68
2022-08-17T19:05:00,prt,117.08
2022-08-17T19:06:00,prt,119.27
2022-08-17T19:07:00,prt,116.23
2022-08-17T19:08:00,prt,113.18
2022-08-17T19:09:00,prt,107.58
2022-08-17T19:10:00,prt,106.47
2022-08-17T19:11:00,prt,107.99
2022-08-17T19:12:00,prt,112.93
2022-08-17T19:13:00,prt,106.27
2022-08-17T19:14:00,prt,103.71
2022-08-17T19:15:00,prt,103.63
2022-08-17T19:16:00,prt,100.49
2022-08-17T19:17:00,prt,106.43
2022-08-17T19:18:00,prt,107.22
2022-08-17T19:19:00,prt,115.60
2022-08-17T19:20:00,prt,118.32
2022-08-17T19:21:00,prt,125.37
2022-08-17T19:22:00,prt,117.15
2022-08-17T19:23:00,prt,114.47
2022-08-17T19:24:00,prt,119.99
2022-08-17T19:25:00,prt,109.74
2022-08-17T19:26:00,prt,105.67
2022-08-17T19:27:00,prt,104.74
2022-08-17T19:28:00,prt,109.03
2022-08-17T19:29:00,prt,115.69
2022-08-17T19:30:00,prt,111.73
2022-08-17T19:31:00,prt,105.67
2022-08-17T19:32:00,prt,110.54
2022-08-17T19:33:00,prt,106.55
2022-08-17T19:34:00,prt,103.80
2022-08-17T19:35:00,prt,120.43
2022-08-17T19:36:00,prt,111.29
2022-08-17T19:37:00,prt,116.24
2022-08-17T19:38:00,prt,114.67
2022-08-17T19:39:00,prt,109.62
2022-08-17T19:40:00,prt,108.42
2022-08-17T19:41:00,prt,106.51
2022-08-17T19:42:00,prt,110.00
2022-08-17T19:43:00,prt,109.69
2022-08-17T19:44:00,prt,111.70
2022-08-17T19:45:00,prt,110.29
2022-08-17T19:46:00,prt,107.53
2022-08-17T19:47:00,prt,104.67
2022-08-17T19:48:00,prt,103.23
2022-08-17T19:49:00,prt,98.52
2022-08-17T19:50:00,prt,100.95
2022-08-17T19:51:00,prt,99.46
2022-08-17T19:52:00,prt,106.16
2022-08-17T19:53:00,prt,104.97
2022-08-17T19:54:00,prt,99.51
2022-08-17T19:55:00,prt,99.13
2022-08-17T19:56:00,prt,99.92
2022-08-17T19:57:00,prt,96.39
2022-08-17T19:58:00,prt,97.88
2022-08-17T19:59:00,prt,103.08
2022-08-17T20:00:00,prt,103.76
2022-08-17T20:01:00,prt,104.23
2022-08-17T20:02:00,prt,96.23
2022-08-17T20:03:00,prt,100.94
2022-08-17T20:04:00,prt,94.97
2022-08-17T20:05:00,prt,94.72
2022-08-17T20:06:00,prt,99.26
2022-08-17T20:07:00,prt,87.04
2022-08-17T20:08:00,prt,91.55
2022-08-17T20:09:00,prt,97.66
2022-08-17T20:10:00,prt,96.01
2022-08-17T20:11:00,prt,98.85
2022-08-17T20:12:00,prt,98.00
2022-08-17T20:13:00,prt,96.70
2022-08-17T20:14:00,prt,100.39
2022-08-17T20:15:00,prt,100.75
2022-08-17T20:16:00,prt,104.89
2022-08-17T20:17:00,prt,102.07
2022-08-17T20:18:00,prt,98.80
2022-08-17T20:19:00,prt,102.51
2022-08-17T20:20:00,prt,99.85
2022-08-17T20:21:00,prt,92.88
2022-08-17T20:22:00,prt,93.18
2022-08-17T20:23:00,prt,93.34
2022-08-17T20:24:00,prt,92.36
2022-08-17T20:25:00,prt,95.36
2022-08-17T20:26:00,prt,91.95
2022-08-17T20:27:00,prt,91.86
2022-08-17T20:28:00,prt,97.98
2022-08-17T20:29:00,prt,90.64
2022-08-17T20:30:00,prt,91.34
2022-08-17T20:31:00,prt,85.17
2022-08-17T20:32:00,prt,85.05
2022-08-17T20:33:00,prt,78.79
2022-08-17T20:34:00,prt,87.26
2022-08-17T20:35:00,prt,86.73
2022-08-17T20:36:00,prt,87.28
2022-08-17T20:37:00,prt,88.52
2022-08-17T20:38:00,prt,99.31
2022-08-17T20:39:00,prt,90.14
2022-08-17T20:40:00,prt,80.18
2022-08-17T20:41:00,prt,79.32
2022-08-17T20:42:00,prt,79.53
2022-08-17T20:43:00,prt,82.64
2022-08-17T20:44:00,prt,77.39
2022-08-17T20:45:00,prt,90.92
2022-08-17T20:46:00,prt,79.48
2022-08-17T20:47:00,prt,75.42
2022-08-17T20:48:00,prt,77.27
2022-08-17T20:49:00,prt,70.83
2022-08-17T20:50:00,prt,66.47
2022-08-17T20:51:00,prt,75.24
2022-08-17T20:52:00,prt,80.75
2022-08-17T20:53:00,prt,79.78
2022-08-17T20:54:00,prt,78.38
2022-08-17T20:55:00,prt,84.37
2022-08-17T20:56:00,prt,69.55
2022-08-17T20:57:00,prt,66.25
2022-08-17T20:58:00,prt,66.94
2022-08-17T20:59:00,prt,68.98
2022-08-17T21:00:00,prt,65.34
2022-08-17T21:01:00,prt,41.90
2022-08-17T21:02:00,prt,37.23
2022-08-17T21:03:00,prt,39.59
2022-08-17T21:04:00,prt,42.29
2022-08-17T21:05:00,prt,43.23
2022-08-17T21:06:00,prt,44.05
2022-08-17T21:07:00,prt,46.80
2022-08-17T21:08:00,prt,45.25
2022-08-17T21:09:00,prt,40.90
2022-08-17T21:10:00,prt,41.60
2022-08-17T21:11:00,prt,39.47
2022-08-17T21:12:00,prt,39.06
2022-08-17T21:13:00,prt,39.49
2022-08-17T21:14:00,prt,36.97
2022-08-17T21:15:00,prt,38.94
2022-08-17T21:16:00,prt,35.65
2022-08-17T21:17:00,prt,35.75
2022-08-17T21:18:00,prt,33.98
2022-08-17T21:19:00,prt,41.27
2022-08-17T21:20:00,prt,40.01
2022-08-17T21:21:00,prt,37.71
2022-08-17T21:22:00,prt,38.18
2022-08-17T21:23:00,prt,37.16
2022-08-17T21:24:00,prt,37.06
2022-08-17T21:25:00,prt,37.08
2022-08-17T21:26:00,prt,36.07
2022-08-17T21:27:00,prt,35.57
2022-08-17T21:28:00,prt,36.28
2022-08-17T21:29:00,prt,34.63
2022-08-17T21:30:00,prt,35.12
2022-08-17T21:31:00,prt,35.41
2022-08-17T21:32:00,prt,35.32
2022-08-17T21:33:00,prt,35.25
2022-08-17T21:34:00,prt,34.83
2022-08-17T21:35:00,prt,34.04
2022-08-17T21:36:00,prt,36.20
2022-08-17T21:37:00,prt,38.65
2022-08-17T21:38:00,prt,35.66
2022-08-17T21:39:00,prt,35.94
2022-08-17T21:40:00,prt,38.27
2022-08-17T21:41:00,prt,34.32
2022-08-17T21:42:00,prt,35.08
2022-08-17T21:43:00,prt,34.68
2022-08-17T21:44:00,prt,33.50
2022-08-17T21:45:00,prt,37.26
2022-08-17T21:46:00,prt,33.52
2022-08-17T21:47:00,prt,32.81
2022-08-17T21:48:00,prt,32.71
2022-08-17T21:49:00,prt,30.84
2022-08-17T21:50:00,prt,34.33
2022-08-17T21:51:00,prt,35.63
2022-08-17T21:52:00,prt,35.02
2022-08-17T21:53:00,prt,37.55
2022-08-17T21:54:00,prt,38.59
2022-08-17T21:55:00,prt,33.69
2022-08-17T21:56:00,prt,33.30
2022-08-17T21:57:00,prt,32.02
2022-08-17T21:58:00,prt,31.09
2022-08-17T21:59:00,prt,31.99
2022-08-17T22:00:00,prt,32.04
2022-08-17T22:01:00,prt,31.04
2022-08-17T22:02:00,prt,31.15
2022-08-17T22:03:00,prt,30.98
2022-08-17T22:04:00,prt,30.95
2022-08-17T22:05:00,prt,31.45
2022-08-17T22:06:00,prt,31.99
2022-08-17T22:07:00,prt,33.26
2022-08-17T22:08:00,prt,33.30
2022-08-17T22:09:00,prt,33.27
2022-08-17T22:10:00,prt,31.93
2022-08-17T22:11:00,prt,32.82
2022-08-17T22:12:00,prt,32.18
2022-08-17T22:13:00,prt,33.18
2022-08-17T22:14:00,prt,34.94
2022-08-17T22:15:00,prt,33.27
2022-08-17T22:16:00,prt,32.88
2022-08-17T22:17:00,prt,29.19
2022-08-17T22:18:00,prt,31.36
2022-08-17T22:19:00,prt,29.87
2022-08-17T22:20:00,prt,30.10
2022-08-17T22:21:00,prt,30.16
2022-08-17T22:22:00,prt,29.49
2022-08-17T22:23:00,prt,28.92
2022-08-17T22:24:00,prt,28.87
2022-08-17T22:25:00,prt,28.89
2022-08-17T22:26:00,prt,28.38
2022-08-17T22:27:00,prt,28.34
2022-08-17T22:28:00,prt,30.17
2022-08-17T22:29:00,prt,30.74
2022-08-17T22:30:00,prt,32.25
2022-08-17T22:31:00,prt,32.96
2022-08-17T22:32:00,prt,32.78
2022-08-17T22:33:00,prt,32.06
2022-08-17T22:34:00,prt,34.41
2022-08-17T22:35:00,prt,33.64
2022-08-17T22:36:00,prt,33.59
2022-08-17T22:37:00,prt,34.19
2022-08-17T22:38:00,prt,36.86
2022-08-17T22:39:00,prt,33.97
2022-08-17T22:40:00,prt,34.02
2022-08-17T22:41:00,prt,31.69
2022-08-17T22:42:00,prt,34.33
2022-08-17T22:43:00,prt,35.58
2022-08-17T22:44:00,prt,34.84
2022-08-17T22:45:00,prt,32.30
2022-08-17T22:46:00,prt,30.05
2022-08-17T22:47:00,prt,29.87
2022-08-17T22:48:00,prt,35.16
2022-08-17T22:49:00,prt,34.74
2022-08-17T22:50:00,prt,34.53
2022-08-17T22:51:00,prt,52.84
2022-08-17T22:52:00,prt,49.77
2022-08-17T22:53:00,prt,43.25
2022-08-17T22:54:00,prt,43.07
2022-08-17T22:55:00,prt,43.29
2022-08-17T22:56:00,prt,38.94
2022-08-17T22:57:00,prt,35.80
2022-08-17T22:58:00,prt,33.63
2022-08-17T22:59:00,prt,31.36
2022-08-17T23:00:00,prt,31.48
2022-08-17T23:01:00,prt,31.03
2022-08-17T23:02:00,prt,28.71
2022-08-17T23:03:00,prt,26.26
2022-08-17T23:04:00,prt,28.19
2022-08-17T23:05:00,prt,29.02
2022-08-17T23:06:00,prt,29.34
2022-08-17T23:07:00,prt,33.10
2022-08-17T23:08:00,prt,32.11
2022-08-17T23:09:00,prt,31.39
2022-08-17T23:10:00,prt,32.99
2022-08-17T23:11:00,prt,31.02
2022-08-17T23:12:00,prt,31.01
2022-08-17T23:13:00,prt,30.04
2022-08-17T23:14:00,prt,30.90
2022-08-17T23:15:00,prt,27.84
2022-08-17T23:16:00,prt,32.62
2022-08-17T23:17:00,prt,33.66
