#datetime,building,power
2023-11-03T11:39:00,atd,68.05
2023-11-03T11:40:00,atd,69.84
2023-11-03T11:41:00,atd,63.27
2023-11-03T11:42:00,atd,54.54
2023-11-03T11:43:00,atd,61.91
2023-11-03T11:44:00,atd,72.50
2023-11-03T11:45:00,atd,69.67
2023-11-03T11:46:00,atd,62.45
2023-11-03T11:47:00,atd,70.87
2023-11-03T11:48:00,atd,71.57
2023-11-03T11:49:00,atd,64.61
2023-11-03T11:50:00,atd,66.68
2023-11-03T11:51:00,atd,61.08
2023-11-03T11:52:00,atd,66.10
2023-11-03T11:53:00,atd,67.04
2023-11-03T11:54:00,atd,65.27
2023-11-03T11:55:00,atd,59.11
2023-11-03T11:56:00,atd,51.81
2023-11-03T11:57:00,atd,82.11
2023-11-03T11:58:00,atd,70.94
2023-11-03T11:59:00,atd,59.14
2023-11-03T12:00:00,atd,65.85
2023-11-03T12:01:00,atd,57.55
2023-11-03T12:02:00,atd,68.68
2023-11-03T12:03:00,atd,75.82
2023-11-03T12:04:00,atd,69.19
2023-11-03T12:05:00,atd,64.08
2023-11-03T12:06:00,atd,70.56
2023-11-03T12:07:00,atd,67.26
2023-11-03T12:08:00,atd,77.59
2023-11-03T12:09:00,atd,82.73
2023-11-03T12:10:00,atd,78.18
2023-11-03T12:11:00,atd,82.75
2023-11-03T12:12:00,atd,73.63
2023-11-03T12:13:00,atd,78.57
2023-11-03T12:14:00,atd,70.40
2023-11-03T12:15:00,atd,67.84
2023-11-03T12:16:00,atd,81.73
2023-11-03T12:17:00,atd,71.58
2023-11-03T12:18:00,atd,68.02
2023-11-03T12:19:00,atd,67.38
2023-11-03T12:20:00,atd,67.40
2023-11-03T12:21:00,atd,73.51
2023-11-03T12:22:00,atd,72.76
2023-11-03T12:23:00,atd,86.41
2023-11-03T12:24:00,atd,91.26
2023-11-03T12:25:00,atd,67.68
2023-11-03T12:26:00,atd,76.96
2023-11-03T12:27:00,atd,71.69
2023-11-03T12:28:00,atd,77.31
2023-11-03T12:29:00,atd,82.64
2023-11-03T12:30:00,atd,77.67
2023-11-03T12:31:00,atd,67.60
2023-11-03T12:32:00,atd,71.62
2023-11-03T12:33:00,atd,81.59
2023-11-03T12:34:00,atd,64.47
2023-11-03T12:35:00,atd,78.62
2023-11-03T12:36:00,atd,71.59
2023-11-03T12:37:00,atd,77.79
2023-11-03T12:38:00,atd,82.39
2023-11-03T12:39:00,atd,72.62
2023-11-03T12:40:00,atd,82.03
2023-11-03T12:41:00,atd,77.76
2023-11-03T12:42:00,atd,87.48
2023-11-03T12:43:00,atd,72.88
2023-11-03T12:44:00,atd,68.80
2023-11-03T12:45:00,atd,76.11
2023-11-03T12:46:00,atd,77.98
2023-11-03T12:47:00,atd,75.94
2023-11-03T12:48:00,atd,72.64
2023-11-03T12:49:00,atd,79.14
2023-11-03T12:50:00,atd,68.01
2023-11-03T12:51:00,atd,85.70
2023-11-03T12:52:00,atd,86.70
2023-11-03T12:53:00,atd,96.81
2023-11-03T12:54:00,atd,92.71
2023-11-03T12:55:00,atd,90.84
2023-11-03T12:56:00,atd,78.33
2023-11-03T12:57:00,atd,79.93
2023-11-03T12:58:00,atd,70.06
2023-11-03T12:59:00,atd,82.14
2023-11-03T13:00:00,atd,86.65
2023-11-03T13:01:00,atd,77.31
2023-11-03T13:02:00,atd,83.86
2023-11-03T13:03:00,atd,93.31
2023-11-03T13:04:00,atd,89.50
2023-11-03T13:05:00,atd,81.59
2023-11-03T13:06:00,atd,79.84
2023-11-03T13:07:00,atd,92.30
2023-11-03T13:08:00,atd,87.38
2023-11-03T13:09:00,atd,75.37
2023-11-03T13:10:00,atd,81.49
2023-11-03T13:11:00,atd,86.42
2023-11-03T13:12:00,atd,84.29
2023-11-03T13:13:00,atd,84.03
2023-11-03T13:14:00,atd,91.62
2023-11-03T13:15:00,atd,86.52
2023-11-03T13:16:00,atd,78.23
2023-11-03T13:17:00,atd,76.55
2023-11-03T13:18:00,atd,74.42
2023-11-03T13:19:00,atd,77.53
2023-11-03T13:20:00,atd,83.84
2023-11-03T13:21:00,atd,80.04
2023-11-03T13:22:00,atd,73.57
2023-11-03T13:23:00,atd,80.98
2023-11-03T13:24:00,atd,74.26
2023-11-03T13:25:00,atd,70.89
2023-11-03T13:26:00,atd,79.91
2023-11-03T13:27:00,atd,80.27
2023-11-03T13:28:00,atd,78.16
2023-11-03T13:29:00,atd,76.53
2023-11-03T13:30:00,atd,75.25
2023-11-03T13:31:00,atd,76.09
2023-11-03T13:32:00,atd,82.56
2023-11-03T13:33:00,atd,79.00
2023-11-03T13:34:00,atd,75.80
2023-11-03T13:35:00,atd,82.89
2023-11-03T13:36:00,atd,80.32
2023-11-03T13:37:00,atd,71.94
2023-11-03T13:38:00,atd,74.61
2023-11-03T13:39:00,atd,69.71
2023-11-03T13:40:00,atd,87.76
2023-11-03T13:41:00,atd,72.90
2023-11-03T13:42:00,atd,59.05
2023-11-03T13:43:00,atd,72.62
2023-11-03T13:44:00,atd,62.07
2023-11-03T13:45:00,atd,73.19
2023-11-03T13:46:00,atd,75.52
2023-11-03T13:47:00,atd,73.44
2023-11-03T13:48:00,atd,73.81
2023-11-03T13:49:00,atd,71.78
2023-11-03T13:50:00,atd,70.53
2023-11-03T13:51:00,atd,63.98
2023-11-03T13:52:00,atd,67.30
2023-11-03T13:53:00,atd,73.23
2023-11-03T13:54:00,atd,72.52
2023-11-03T13:55:00,atd,69.30
2023-11-03T13:56:00,atd,70.50
2023-11-03T13:57:00,atd,73.31
2023-11-03T13:58:00,atd,75.75
2023-11-03T13:59:00,atd,69.60
2023-11-03T14:00:00,atd,67.42
2023-11-03T14:01:00,atd,77.76
2023-11-03T14:02:00,atd,74.35
2023-11-03T14:03:00,atd,82.45
2023-11-03T14:04:00,atd,70.68
2023-11-03T14:05:00,atd,71.88
2023-11-03T14:06:00,atd,78.00
2023-11-03T14:07:00,atd,75.57
2023-11-03T14:08:00,atd,75.17
2023-11-03T14:09:00,atd,66.80
2023-11-03T14:10:00,atd,75.37
2023-11-03T14:11:00,atd,90.42
2023-11-03T14:12:00,atd,98.47
2023-11-03T14:13:00,atd,79.40
2023-11-03T14:14:00,atd,82.07
2023-11-03T14:15:00,atd,92.16
2023-11-03T14:16:00,atd,95.14
2023-11-03T14:17:00,atd,65.70
2023-11-03T14:18:00,atd,73.14
2023-11-03T14:19:00,atd,67.05
2023-11-03T14:20:00,atd,75.61
2023-11-03T14:21:00,atd,73.54
2023-11-03T14:22:00,atd,76.17
2023-11-03T14:23:00,atd,59.48
2023-11-03T14:24:00,atd,82.39
2023-11-03T14:25:00,atd,57.03
2023-11-03T14:26:00,atd,62.71
2023-11-03T14:27:00,atd,56.97
2023-11-03T14:28:00,atd,64.29
2023-11-03T14:29:00,atd,72.69
2023-11-03T14:30:00,atd,66.69
2023-11-03T14:31:00,atd,63.91
2023-11-03T14:32:00,atd,57.35
2023-11-03T14:33:00,atd,67.35
2023-11-03T14:34:00,atd,62.11
2023-11-03T14:35:00,atd,69.40
2023-11-03T14:36:00,atd,64.24
2023-11-03T14:37:00,atd,61.87
2023-11-03T14:38:00,atd,59.23
2023-11-03T14:39:00,atd,64.85
2023-11-03T14:40:00,atd,64.13
2023-11-03T14:41:00,atd,63.76
2023-11-03T14:42:00,atd,64.32
2023-11-03T14:43:00,atd,68.10
2023-11-03T14:44:00,atd,58.48
2023-11-03T14:45:00,atd,82.88
2023-11-03T14:46:00,atd,56.96
2023-11-03T14:47:00,atd,65.52
2023-11-03T14:48:00,atd,59.80
2023-11-03T14:49:00,atd,59.66
2023-11-03T14:50:00,atd,56.41
2023-11-03T14:51:00,atd,55.18
2023-11-03T14:52:00,atd,65.22
2023-11-03T14:53:00,atd,52.70
2023-11-03T14:54:00,atd,67.49
2023-11-03T14:55:00,atd,63.52
2023-11-03T14:56:00,atd,59.25
2023-11-03T14:57:00,atd,64.64
2023-11-03T14:58:00,atd,54.33
2023-11-03T14:59:00,atd,66.28
2023-11-03T15:00:00,atd,59.62
2023-11-03T15:01:00,atd,58.33
2023-11-03T15:02:00,atd,72.34
2023-11-03T15:03:00,atd,70.49
2023-11-03T15:04:00,atd,60.12
2023-11-03T15:05:00,atd,54.85
2023-11-03T15:06:00,atd,52.74
2023-11-03T15:07:00,atd,57.04
2023-11-03T15:08:00,atd,66.97
2023-11-03T15:09:00,atd,72.38
2023-11-03T15:10:00,atd,71.12
2023-11-03T15:11:00,atd,67.37
2023-11-03T15:12:00,atd,74.41
2023-11-03T15:13:00,atd,60.16
2023-11-03T15:14:00,atd,68.62
2023-11-03T15:15:00,atd,58.19
2023-11-03T15:16:00,atd,61.84
2023-11-03T15:17:00,atd,62.66
2023-11-03T15:18:00,atd,56.23
2023-11-03T15:19:00,atd,69.63
2023-11-03T15:20:00,atd,62.65
2023-11-03T15:21:00,atd,63.82
2023-11-03T15:22:00,atd,74.08
2023-11-03T15:23:00,atd,89.69
2023-11-03T15:24:00,atd,71.02
2023-11-03T15:25:00,atd,71.71
2023-11-03T15:26:00,atd,72.25
2023-11-03T15:27:00,atd,67.10
2023-11-03T15:28:00,atd,72.93
2023-11-03T15:29:00,atd,62.49
2023-11-03T15:30:00,atd,68.19
2023-11-03T15:31:00,atd,59.53
2023-11-03T15:32:00,atd,67.40
2023-11-03T15:33:00,atd,68.56
2023-11-03T15:34:00,atd,66.28
2023-11-03T15:35:00,atd,61.81
2023-11-03T15:36:00,atd,63.22
2023-11-03T15:37:00,atd,60.23
2023-11-03T15:38:00,atd,56.41
2023-11-03T15:39:00,atd,66.55
2023-11-03T15:40:00,atd,49.86
2023-11-03T15:41:00,atd,58.38
2023-11-03T15:42:00,atd,60.67
2023-11-03T15:43:00,atd,51.44
2023-11-03T15:44:00,atd,66.56
2023-11-03T15:45:00,atd,67.11
2023-11-03T15:46:00,atd,58.52
2023-11-03T15:47:00,atd,64.55
2023-11-03T15:48:00,atd,62.28
2023-11-03T15:49:00,atd,62.29
2023-11-03T15:50:00,atd,65.24
2023-11-03T15:51:00,atd,61.51
2023-11-03T15:52:00,atd,64.50
2023-11-03T15:53:00,atd,66.42
2023-11-03T15:54:00,atd,57.60
2023-11-03T15:55:00,atd,56.53
2023-11-03T15:56:00,atd,69.99
2023-11-03T15:57:00,atd,60.34
2023-11-03T15:58:00,atd,58.21
2023-11-03T15:59:00,atd,50.61
2023-11-03T16:00:00,atd,58.76
2023-11-03T16:01:00,atd,51.85
2023-11-03T16:02:00,atd,59.66
2023-11-03T16:03:00,atd,61.64
2023-11-03T16:04:00,atd,59.96
2023-11-03T16:05:00,atd,64.48
2023-11-03T16:06:00,atd,66.26
2023-11-03T16:07:00,atd,69.64
2023-11-03T16:08:00,atd,64.50
2023-11-03T16:09:00,atd,61.26
2023-11-03T16:10:00,atd,58.67
2023-11-03T16:11:00,atd,50.47
2023-11-03T16:12:00,atd,58.02
2023-11-03T16:13:00,atd,60.80
2023-11-03T16:14:00,atd,69.09
2023-11-03T16:15:00,atd,70.22
2023-11-03T16:16:00,atd,62.91
2023-11-03T16:17:00,atd,63.03
2023-11-03T16:18:00,atd,91.06
2023-11-03T16:19:00,atd,74.64
2023-11-03T16:20:00,atd,64.02
2023-11-03T16:21:00,atd,62.82
2023-11-03T16:22:00,atd,59.87
2023-11-03T16:23:00,atd,66.84
2023-11-03T16:24:00,atd,60.58
2023-11-03T16:25:00,atd,64.05
2023-11-03T16:26:00,atd,58.96
2023-11-03T16:27:00,atd,66.76
2023-11-03T16:28:00,atd,68.14
2023-11-03T16:29:00,atd,70.07
2023-11-03T16:30:00,atd,66.78
2023-11-03T16:31:00,atd,57.16
2023-11-03T16:32:00,atd,74.76
2023-11-03T16:33:00,atd,59.30
2023-11-03T16:34:00,atd,50.70
2023-11-03T16:35:00,atd,58.62
2023-11-03T16:36:00,atd,51.35
2023-11-03T16:37:00,atd,64.31
2023-11-03T16:38:00,atd,61.32
2023-11-03T16:39:00,atd,52.77
2023-11-03T16:40:00,atd,58.53
2023-11-03T16:41:00,atd,59.86
2023-11-03T16:42:00,atd,71.93
2023-11-03T16:43:00,atd,74.07
2023-11-03T16:44:00,atd,56.01
2023-11-03T16:45:00,atd,61.01
2023-11-03T16:46:00,atd,62.59
2023-11-03T16:47:00,atd,60.67
2023-11-03T16:48:00,atd,58.76
2023-11-03T16:49:00,atd,56.68
2023-11-03T16:50:00,atd,58.35
2023-11-03T16:51:00,atd,58.86
2023-11-03T16:52:00,atd,62.66
2023-11-03T16:53:00,atd,50.11
2023-11-03T16:54:00,atd,69.10
2023-11-03T16:55:00,atd,57.07
2023-11-03T16:56:00,atd,51.34
2023-11-03T16:57:00,atd,59.31
2023-11-03T16:58:00,atd,66.91
2023-11-03T16:59:00,atd,61.07
2023-11-03T17:00:00,atd,61.70
2023-11-03T17:01:00,atd,59.56
2023-11-03T17:02:00,atd,60.72
2023-11-03T17:03:00,atd,55.22
2023-11-03T17:04:00,atd,47.71
2023-11-03T17:05:00,atd,75.06
2023-11-03T17:06:00,atd,59.59
2023-11-03T17:07:00,atd,53.01
2023-11-03T17:08:00,atd,62.02
2023-11-03T17:09:00,atd,63.51
2023-11-03T17:10:00,atd,59.88
2023-11-03T17:11:00,atd,71.17
2023-11-03T17:12:00,atd,49.61
2023-11-03T17:13:00,atd,56.96
2023-11-03T17:14:00,atd,59.43
2023-11-03T17:15:00,atd,59.01
2023-11-03T17:16:00,atd,70.09
2023-11-03T17:17:00,atd,66.15
2023-11-03T17:18:00,atd,61.27
2023-11-03T17:19:00,atd,63.21
2023-11-03T17:20:00,atd,63.81
2023-11-03T17:21:00,atd,75.62
2023-11-03T17:22:00,atd,65.14
2023-11-03T17:23:00,atd,64.73
2023-11-03T17:24:00,atd,63.61
2023-11-03T17:25:00,atd,72.58
2023-11-03T17:26:00,atd,61.39
2023-11-03T17:27:00,atd,63.13
2023-11-03T17:28:00,atd,63.33
2023-11-03T17:29:00,atd,67.08
2023-11-03T17:30:00,atd,79.06
2023-11-03T17:31:00,atd,73.22
2023-11-03T17:32:00,atd,62.70
2023-11-03T17:33:00,atd,76.84
2023-11-03T17:34:00,atd,71.73
2023-11-03T17:35:00,atd,62.71
2023-11-03T17:36:00,atd,66.17
2023-11-03T17:37:00,atd,67.27
2023-11-03T17:38:00,atd,62.77
2023-11-03T17:39:00,atd,70.43
2023-11-03T17:40:00,atd,66.42
2023-11-03T17:41:00,atd,68.09
2023-11-03T17:42:00,atd,67.13
2023-11-03T17:43:00,atd,57.19
2023-11-03T17:44:00,atd,70.67
2023-11-03T17:45:00,atd,77.27
2023-11-03T17:46:00,atd,63.39
2023-11-03T17:47:00,atd,69.72
2023-11-03T17:48:00,atd,62.62
2023-11-03T17:49:00,atd,73.77
2023-11-03T17:50:00,atd,76.16
2023-11-03T17:51:00,atd,68.75
2023-11-03T17:52:00,atd,65.42
2023-11-03T17:53:00,atd,64.94
2023-11-03T17:54:00,atd,82.50
2023-11-03T17:55:00,atd,74.44
2023-11-03T17:56:00,atd,63.68
2023-11-03T17:57:00,atd,59.97
2023-11-03T17:58:00,atd,64.34
2023-11-03T17:59:00,atd,62.52
2023-11-03T18:00:00,atd,60.04
2023-11-03T18:01:00,atd,63.96
2023-11-03T18:02:00,atd,58.00
2023-11-03T18:03:00,atd,57.95
2023-11-03T18:04:00,atd,66.54
2023-11-03T18:05:00,atd,57.14
2023-11-03T18:06:00,atd,70.35
2023-11-03T18:07:00,atd,76.02
2023-11-03T18:08:00,atd,68.24
2023-11-03T18:09:00,atd,72.84
2023-11-03T18:10:00,atd,75.78
2023-11-03T18:11:00,atd,77.45
2023-11-03T18:12:00,atd,82.79
2023-11-03T18:13:00,atd,75.32
2023-11-03T18:14:00,atd,67.35
2023-11-03T18:15:00,atd,64.03
2023-11-03T18:16:00,atd,60.87
2023-11-03T18:17:00,atd,60.20
2023-11-03T18:18:00,atd,62.06
2023-11-03T18:19:00,atd,61.70
2023-11-03T18:20:00,atd,80.79
2023-11-03T18:21:00,atd,69.17
2023-11-03T18:22:00,atd,61.58
2023-11-03T18:23:00,atd,59.03
2023-11-03T18:24:00,atd,55.98
2023-11-03T18:25:00,atd,56.42
2023-11-03T18:26:00,atd,57.80
2023-11-03T18:27:00,atd,56.86
2023-11-03T18:28:00,atd,64.01
2023-11-03T18:29:00,atd,56.05
2023-11-03T18:30:00,atd,72.83
2023-11-03T18:31:00,atd,58.57
2023-11-03T18:32:00,atd,64.54
2023-11-03T18:33:00,atd,64.36
2023-11-03T18:34:00,atd,65.79
2023-11-03T18:35:00,atd,61.45
2023-11-03T18:36:00,atd,58.26
2023-11-03T18:37:00,atd,63.95
2023-11-03T18:38:00,atd,55.02
2023-11-03T18:39:00,atd,60.54
2023-11-03T18:40:00,atd,57.38
2023-11-03T18:41:00,atd,54.64
2023-11-03T18:42:00,atd,62.42
2023-11-03T18:43:00,atd,68.96
2023-11-03T18:44:00,atd,62.14
2023-11-03T18:45:00,atd,62.94
2023-11-03T18:46:00,atd,65.53
2023-11-03T18:47:00,atd,80.11
2023-11-03T18:48:00,atd,67.82
2023-11-03T18:49:00,atd,64.05
2023-11-03T18:50:00,atd,71.44
2023-11-03T18:51:00,atd,67.63
2023-11-03T18:52:00,atd,64.77
2023-11-03T18:53:00,atd,68.88
2023-11-03T18:54:00,atd,68.24
2023-11-03T18:55:00,atd,61.70
2023-11-03T18:56:00,atd,66.55
2023-11-03T18:57:00,atd,66.34
2023-11-03T18:58:00,atd,61.01
2023-11-03T18:59:00,atd,57.65
2023-11-03T19:00:00,atd,61.44
2023-11-03T19:01:00,atd,59.71
2023-11-03T19:02:00,atd,64.70
2023-11-03T19:03:00,atd,69.11
2023-11-03T19:04:00,atd,60.80
2023-11-03T19:05:00,atd,59.44
2023-11-03T19:06:00,atd,63.76
2023-11-03T19:07:00,atd,62.80
2023-11-03T19:08:00,atd,67.56
2023-11-03T19:09:00,atd,65.33
2023-11-03T19:10:00,atd,67.08
2023-11-03T19:11:00,atd,68.26
2023-11-03T19:12:00,atd,76.43
2023-11-03T19:13:00,atd,62.11
2023-11-03T19:14:00,atd,65.88
2023-11-03T19:15:00,atd,56.16
2023-11-03T19:16:00,atd,53.18
2023-11-03T19:17:00,atd,56.95
2023-11-03T19:18:00,atd,62.98
2023-11-03T19:19:00,atd,58.19
2023-11-03T19:20:00,atd,58.00
2023-11-03T19:21:00,atd,66.37
2023-11-03T19:22:00,atd,57.00
2023-11-03T19:23:00,atd,57.64
2023-11-03T19:24:00,atd,66.44
2023-11-03T19:25:00,atd,60.96
2023-11-03T19:26:00,atd,65.11
2023-11-03T19:27:00,atd,61.44
2023-11-03T19:28:00,atd,67.22
2023-11-03T19:29:00,atd,63.56
2023-11-03T19:30:00,atd,57.75
2023-11-03T19:31:00,atd,63.27
2023-11-03T19:32:00,atd,58.34
2023-11-03T19:33:00,atd,60.52
2023-11-03T19:34:00,atd,64.72
2023-11-03T19:35:00,atd,60.52
2023-11-03T19:36:00,atd,54.55
2023-11-03T19:37:00,atd,73.44
2023-11-03T19:38:00,atd,63.33
2023-11-03T19:39:00,atd,62.27
2023-11-03T19:40:00,atd,74.15
2023-11-03T19:41:00,atd,61.11
2023-11-03T19:42:00,atd,55.70
2023-11-03T19:43:00,atd,61.95
2023-11-03T19:44:00,atd,57.11
2023-11-03T19:45:00,atd,54.74
2023-11-03T19:46:00,atd,52.63
2023-11-03T19:47:00,atd,55.43
2023-11-03T19:48:00,atd,57.15
2023-11-03T19:49:00,atd,62.32
2023-11-03T19:50:00,atd,52.11
2023-11-03T19:51:00,atd,50.03
2023-11-03T19:52:00,atd,50.09
2023-11-03T19:53:00,atd,52.99
2023-11-03T19:54:00,atd,48.68
2023-11-03T19:55:00,atd,48.23
2023-11-03T19:56:00,atd,56.86
2023-11-03T19:57:00,atd,54.36
2023-11-03T19:58:00,atd,46.67
2023-11-03T19:59:00,atd,69.49
2023-11-03T20:00:00,atd,63.44
2023-11-03T20:01:00,atd,63.12
2023-11-03T20:02:00,atd,65.11
2023-11-03T20:03:00,atd,66.42
2023-11-03T20:04:00,atd,53.40
2023-11-03T20:05:00,atd,46.00
2023-11-03T20:06:00,atd,51.63
2023-11-03T20:07:00,atd,55.80
2023-11-03T20:08:00,atd,56.13
2023-11-03T20:09:00,atd,53.68
2023-11-03T20:10:00,atd,50.91
2023-11-03T20:11:00,atd,48.44
2023-11-03T20:12:00,atd,55.86
2023-11-03T20:13:00,atd,66.64
2023-11-03T20:14:00,atd,47.37
2023-11-03T20:15:00,atd,47.78
2023-11-03T20:16:00,atd,49.86
2023-11-03T20:17:00,atd,51.00
2023-11-03T20:18:00,atd,52.93
2023-11-03T20:19:00,atd,51.89
2023-11-03T20:20:00,atd,44.58
2023-11-03T20:21:00,atd,47.47
2023-11-03T20:22:00,atd,42.54
2023-11-03T20:23:00,atd,47.00
2023-11-03T20:24:00,atd,51.08
2023-11-03T20:25:00,atd,43.74
2023-11-03T20:26:00,atd,39.45
2023-11-03T20:27:00,atd,41.70
2023-11-03T20:28:00,atd,47.57
2023-11-03T20:29:00,atd,47.75
2023-11-03T20:30:00,atd,58.24
2023-11-03T20:31:00,atd,46.51
2023-11-03T20:32:00,atd,44.18
2023-11-03T20:33:00,atd,48.00
2023-11-03T20:34:00,atd,42.70
2023-11-03T20:35:00,atd,42.65
2023-11-03T20:36:00,atd,42.88
2023-11-03T20:37:00,atd,36.87
2023-11-03T20:38:00,atd,39.88
2023-11-03T20:39:00,atd,39.05
2023-11-03T20:40:00,atd,41.98
2023-11-03T20:41:00,atd,44.83
2023-11-03T20:42:00,atd,42.41
2023-11-03T20:43:00,atd,40.22
2023-11-03T20:44:00,atd,44.30
2023-11-03T20:45:00,atd,45.98
2023-11-03T20:46:00,atd,44.45
2023-11-03T20:47:00,atd,59.93
2023-11-03T20:48:00,atd,45.86
2023-11-03T20:49:00,atd,40.91
2023-11-03T20:50:00,atd,41.05
2023-11-03T20:51:00,atd,36.01
2023-11-03T20:52:00,atd,38.19
2023-11-03T20:53:00,atd,40.09
2023-11-03T20:54:00,atd,36.78
2023-11-03T20:55:00,atd,38.06
2023-11-03T20:56:00,atd,38.23
2023-11-03T20:57:00,atd,38.91
2023-11-03T20:58:00,atd,37.38
2023-11-03T20:59:00,atd,42.53
2023-11-03T21:00:00,atd,41.37
2023-11-03T21:01:00,atd,46.15
2023-11-03T21:02:00,atd,48.86
2023-11-03T21:03:00,atd,45.93
2023-11-03T21:04:00,atd,43.36
2023-11-03T21:05:00,atd,50.92
2023-11-03T21:06:00,atd,40.48
2023-11-03T21:07:00,atd,38.50
2023-11-03T21:08:00,atd,39.87
2023-11-03T21:09:00,atd,38.53
2023-11-03T21:10:00,atd,35.57
2023-11-03T21:11:00,atd,39.13
2023-11-03T21:12:00,atd,41.21
2023-11-03T21:13:00,atd,40.25
2023-11-03T21:14:00,atd,43.30
2023-11-03T21:15:00,atd,36.94
2023-11-03T21:16:00,atd,38.63
2023-11-03T21:17:00,atd,37.54
2023-11-03T21:18:00,atd,37.44
2023-11-03T21:19:00,atd,37.54
2023-11-03T21:20:00,atd,43.16
2023-11-03T21:21:00,atd,41.06
2023-11-03T21:22:00,atd,38.40
2023-11-03T21:23:00,atd,35.02
2023-11-03T21:24:00,atd,32.44
2023-11-03T21:25:00,atd,28.08
2023-11-03T21:26:00,atd,30.82
2023-11-03T21:27:00,atd,36.98
2023-11-03T21:28:00,atd,31.70
2023-11-03T21:29:00,atd,31.52
2023-11-03T21:30:00,atd,30.79
2023-11-03T21:31:00,atd,33.62
2023-11-03T21:32:00,atd,33.48
2023-11-03T21:33:00,atd,35.51
2023-11-03T21:34:00,atd,52.99
2023-11-03T21:35:00,atd,39.73
2023-11-03T21:36:00,atd,35.91
2023-11-03T21:37:00,atd,33.03
2023-11-03T21:38:00,atd,34.78
2023-11-03T21:39:00,atd,44.20
2023-11-03T21:40:00,atd,32.65
2023-11-03T21:41:00,atd,31.70
2023-11-03T21:42:00,atd,35.89
2023-11-03T21:43:00,atd,37.79
2023-11-03T21:44:00,atd,33.92
2023-11-03T21:45:00,atd,33.81
2023-11-03T21:46:00,atd,34.64
2023-11-03T21:47:00,atd,36.43
2023-11-03T21:48:00,atd,35.59
2023-11-03T21:49:00,atd,35.30
2023-11-03T21:50:00,atd,43.93
2023-11-03T21:51:00,atd,40.25
2023-11-03T21:52:00,atd,26.09
2023-11-03T21:53:00,atd,30.00
2023-11-03T21:54:00,atd,25.72
2023-11-03T21:55:00,atd,24.85
2023-11-03T21:56:00,atd,21.59
2023-11-03T21:57:00,atd,21.27
2023-11-03T21:58:00,atd,23.07
2023-11-03T21:59:00,atd,25.51
2023-11-03T22:00:00,atd,28.95
2023-11-03T22:01:00,atd,30.03
2023-11-03T22:02:00,atd,27.87
2023-11-03T22:03:00,atd,25.01
2023-11-03T22:04:00,atd,23.86
2023-11-03T22:05:00,atd,23.33
2023-11-03T22:06:00,atd,23.17
2023-11-03T22:07:00,atd,26.57
2023-11-03T22:08:00,atd,25.37
2023-11-03T22:09:00,atd,26.41
2023-11-03T22:10:00,atd,26.49
2023-11-03T22:11:00,atd,25.77
2023-11-03T22:12:00,atd,29.31
2023-11-03T22:13:00,atd,24.54
2023-11-03T22:14:00,atd,35.80
2023-11-03T22:15:00,atd,20.90
2023-11-03T22:16:00,atd,19.56
2023-11-03T22:17:00,atd,24.36
2023-11-03T22:18:00,atd,24.21
2023-11-03T22:19:00,atd,23.95
2023-11-03T22:20:00,atd,24.44
2023-11-03T22:21:00,atd,27.09
2023-11-03T22:22:00,atd,25.65
2023-11-03T22:23:00,atd,24.80
2023-11-03T22:24:00,atd,25.33
2023-11-03T22:25:00,atd,23.16
2023-11-03T22:26:00,atd,22.08
2023-11-03T22:27:00,atd,22.58
2023-11-03T22:28:00,atd,25.06
2023-11-03T22:29:00,atd,24.21
2023-11-03T22:30:00,atd,24.44
2023-11-03T22:31:00,atd,22.65
2023-11-03T22:32:00,atd,25.79
2023-11-03T22:33:00,atd,25.25
2023-11-03T22:34:00,atd,24.05
2023-11-03T22:35:00,atd,26.03
2023-11-03T22:36:00,atd,27.59
2023-11-03T22:37:00,atd,26.25
2023-11-03T22:38:00,atd,24.22
2023-11-03T22:39:00,atd,23.16
2023-11-03T22:40:00,atd,26.50
2023-11-03T22:41:00,atd,25.83
2023-11-03T22:42:00,atd,26.80
2023-11-03T22:43:00,atd,29.49
2023-11-03T22:44:00,atd,26.63
2023-11-03T22:45:00,atd,28.79
2023-11-03T22:46:00,atd,21.20
2023-11-03T22:47:00,atd,35.45
2023-11-03T22:48:00,atd,36.65
2023-11-03T22:49:00,atd,35.66
2023-11-03T22:50:00,atd,37.37
2023-11-03T22:51:00,atd,36.58
2023-11-03T22:52:00,atd,26.78
2023-11-03T22:53:00,atd,23.24
2023-11-03T22:54:00,atd,26.36
2023-11-03T22:55:00,atd,29.91
2023-11-03T22:56:00,atd,29.73
2023-11-03T22:57:00,atd,27.02
2023-11-03T22:58:00,atd,26.29
2023-11-03T22:59:00,atd,26.06
2023-11-03T23:00:00,atd,25.71
2023-11-03T23:01:00,atd,26.75
2023-11-03T23:02:00,atd,25.06
2023-11-03T23:03:00,atd,23.96
2023-11-03T23:04:00,atd,21.24
2023-11-03T23:05:00,atd,21.70
2023-11-03T23:06:00,atd,22.74
2023-11-03T23:07:00,atd,23.32
2023-11-03T23:08:00,atd,23.70
2023-11-03T23:09:00,atd,22.61
2023-11-03T23:10:00,atd,25.26
2023-11-03T23:11:00,atd,26.40
2023-11-03T23:12:00,atd,26.60
2023-11-03T23:13:00,atd,39.45
2023-11-03T23:14:00,atd,31.04
2023-11-03T23:15:00,atd,33.43
2023-11-03T23:16:00,atd,34.73
2023-11-03T23:17:00,atd,29.27
