#datetime,building,power
2023-01-26T19:27:00,sth,16.79
2023-01-26T19:29:00,sth,21.59
2023-01-26T19:31:00,sth,17.40
2023-01-26T19:33:00,sth,21.59
2023-01-26T19:35:00,sth,21.62
2023-01-26T19:37:00,sth,17.40
2023-01-26T19:39:00,sth,21.59
2023-01-26T19:40:00,sth,13.21
2023-01-26T19:42:00,sth,21.59
2023-01-26T19:44:00,sth,16.79
2023-01-26T19:46:00,sth,21.62
2023-01-26T19:47:00,sth,8.99
2023-01-26T19:48:00,sth,12.60
2023-01-26T19:50:00,sth,21.59
2023-01-26T19:51:00,sth,8.99
2023-01-26T19:53:00,sth,21.62
2023-01-26T19:55:00,sth,17.37
2023-01-26T19:57:00,sth,21.62
2023-01-26T19:59:00,sth,16.79
2023-01-26T20:01:00,sth,21.59
2023-01-26T20:03:00,sth,21.62
2023-01-26T20:04:00,sth,8.99
2023-01-26T20:06:00,sth,17.40
2023-01-26T20:08:00,sth,21.59
2023-01-26T20:10:00,sth,21.59
2023-01-26T20:12:00,sth,16.82
2023-01-26T20:14:00,sth,21.59
2023-01-26T20:16:00,sth,21.59
2023-01-26T20:17:00,sth,9.02
2023-01-26T20:19:00,sth,21.59
2023-01-26T20:21:00,sth,17.40
2023-01-26T20:23:00,sth,21.59
2023-01-26T20:25:00,sth,21.59
2023-01-26T20:27:00,sth,21.62
2023-01-26T20:29:00,sth,21.59
2023-01-26T20:31:00,sth,21.59
2023-01-26T20:33:00,sth,21.62
2023-01-26T20:34:00,sth,12.60
2023-01-26T20:36:00,sth,17.40
2023-01-26T20:37:00,sth,13.18
2023-01-26T20:39:00,sth,16.82
2023-01-26T20:41:00,sth,21.59
2023-01-26T20:42:00,sth,8.99
2023-01-26T20:44:00,sth,21.59
2023-01-26T20:46:00,sth,21.62
2023-01-26T20:48:00,sth,21.59
2023-01-26T20:50:00,sth,17.40
2023-01-26T20:51:00,sth,8.38
2023-01-26T20:52:00,sth,13.21
2023-01-26T20:53:00,sth,8.41
2023-01-26T20:55:00,sth,21.59
2023-01-26T20:57:00,sth,21.59
2023-01-26T20:58:00,sth,8.41
2023-01-26T21:00:00,sth,21.59
2023-01-26T21:01:00,sth,9.02
2023-01-26T21:03:00,sth,21.59
2023-01-26T21:05:00,sth,17.40
2023-01-26T21:06:00,sth,12.60
2023-01-26T21:08:00,sth,21.59
2023-01-26T21:10:00,sth,17.40
2023-01-26T21:12:00,sth,21.59
2023-01-26T21:13:00,sth,13.21
2023-01-26T21:14:00,sth,8.41
2023-01-26T21:16:00,sth,21.59
2023-01-26T21:18:00,sth,17.40
2023-01-26T21:19:00,sth,12.60
2023-01-26T21:20:00,sth,8.99
2023-01-26T21:22:00,sth,21.59
2023-01-26T21:23:00,sth,8.41
2023-01-26T21:25:00,sth,17.40
2023-01-26T21:26:00,sth,13.21
2023-01-26T21:27:00,sth,8.38
2023-01-26T21:29:00,sth,21.62
2023-01-26T21:31:00,sth,21.59
2023-01-26T21:32:00,sth,13.18
2023-01-26T21:34:00,sth,21.62
2023-01-26T21:36:00,sth,21.59
2023-01-26T21:37:00,sth,12.60
2023-01-26T21:39:00,sth,21.59
2023-01-26T21:40:00,sth,13.21
2023-01-26T21:41:00,sth,12.60
2023-01-26T21:43:00,sth,17.40
2023-01-26T21:45:00,sth,21.59
2023-01-26T21:47:00,sth,21.59
2023-01-26T21:48:00,sth,9.02
2023-01-26T21:50:00,sth,21.59
2023-01-26T21:52:00,sth,21.59
2023-01-26T21:53:00,sth,8.41
2023-01-26T21:54:00,sth,8.41
2023-01-26T21:55:00,sth,13.18
2023-01-26T21:57:00,sth,17.40
2023-01-26T21:58:00,sth,12.60
2023-01-26T21:59:00,sth,8.99
2023-01-26T22:01:00,sth,21.62
2023-01-26T22:03:00,sth,21.59
2023-01-26T22:05:00,sth,25.81
2023-01-26T22:07:00,sth,21.59
2023-01-26T22:08:00,sth,8.41
2023-01-26T22:10:00,sth,21.59
2023-01-26T22:11:00,sth,8.99
2023-01-26T22:12:00,sth,12.60
2023-01-26T22:13:00,sth,8.99
2023-01-26T22:15:00,sth,21.62
2023-01-26T22:17:00,sth,21.59
2023-01-26T22:18:00,sth,8.41
2023-01-26T22:20:00,sth,21.59
2023-01-26T22:21:00,sth,8.99
2023-01-26T22:23:00,sth,21.59
2023-01-26T22:25:00,sth,21.62
2023-01-26T22:27:00,sth,21.59
2023-01-26T22:29:00,sth,21.59
2023-01-26T22:30:00,sth,8.41
2023-01-26T22:32:00,sth,21.59
2023-01-26T22:33:00,sth,8.41
2023-01-26T22:34:00,sth,13.18
2023-01-26T22:36:00,sth,17.40
2023-01-26T22:38:00,sth,21.62
2023-01-26T22:40:00,sth,21.59
2023-01-26T22:42:00,sth,17.40
2023-01-26T22:44:00,sth,21.59
2023-01-26T22:45:00,sth,8.41
2023-01-26T22:47:00,sth,21.59
2023-01-26T22:49:00,sth,21.59
2023-01-26T22:50:00,sth,8.41
2023-01-26T22:52:00,sth,17.40
2023-01-26T22:53:00,sth,13.21
2023-01-26T22:54:00,sth,8.38
2023-01-26T22:56:00,sth,21.62
2023-01-26T22:58:00,sth,21.59
2023-01-26T23:00:00,sth,17.40
2023-01-26T23:02:00,sth,21.59
2023-01-26T23:03:00,sth,13.21
2023-01-26T23:05:00,sth,21.59
2023-01-26T23:07:00,sth,21.59
2023-01-26T23:09:00,sth,21.62
2023-01-26T23:11:00,sth,21.59
2023-01-26T23:13:00,sth,25.78
2023-01-26T23:15:00,sth,25.81
2023-01-26T23:17:00,sth,21.59
2023-01-26T23:18:00,sth,8.41
2023-01-26T23:20:00,sth,21.59
2023-01-26T23:22:00,sth,21.62
2023-01-26T23:24:00,sth,21.59
2023-01-26T23:26:00,sth,21.59
2023-01-26T23:28:00,sth,21.59
2023-01-26T23:30:00,sth,21.62
2023-01-26T23:31:00,sth,13.18
2023-01-26T23:33:00,sth,21.62
2023-01-26T23:34:00,sth,13.18
2023-01-26T23:36:00,sth,21.59
2023-01-26T23:38:00,sth,25.81
