#datetime,building,power
2023-09-22T11:39:00,prt,149.97
2023-09-22T11:40:00,prt,147.11
2023-09-22T11:41:00,prt,148.91
2023-09-22T11:42:00,prt,140.55
2023-09-22T11:43:00,prt,129.81
2023-09-22T11:44:00,prt,131.27
2023-09-22T11:45:00,prt,145.66
2023-09-22T11:46:00,prt,125.92
2023-09-22T11:47:00,prt,133.11
2023-09-22T11:48:00,prt,138.01
2023-09-22T11:49:00,prt,129.71
2023-09-22T11:50:00,prt,134.22
2023-09-22T11:51:00,prt,139.86
2023-09-22T11:52:00,prt,121.46
2023-09-22T11:53:00,prt,118.90
2023-09-22T11:54:00,prt,129.79
2023-09-22T11:55:00,prt,122.71
2023-09-22T11:56:00,prt,129.85
2023-09-22T11:57:00,prt,150.16
2023-09-22T11:58:00,prt,135.25
2023-09-22T11:59:00,prt,137.43
2023-09-22T12:00:00,prt,127.22
2023-09-22T12:01:00,prt,129.39
2023-09-22T12:02:00,prt,149.08
2023-09-22T12:03:00,prt,131.04
2023-09-22T12:04:00,prt,131.90
2023-09-22T12:05:00,prt,129.49
2023-09-22T12:06:00,prt,132.85
2023-09-22T12:07:00,prt,126.31
2023-09-22T12:08:00,prt,138.32
2023-09-22T12:09:00,prt,154.21
2023-09-22T12:10:00,prt,141.31
2023-09-22T12:11:00,prt,146.00
2023-09-22T12:12:00,prt,155.73
2023-09-22T12:13:00,prt,138.92
2023-09-22T12:14:00,prt,132.76
2023-09-22T12:15:00,prt,137.29
2023-09-22T12:16:00,prt,143.00
2023-09-22T12:17:00,prt,124.51
2023-09-22T12:18:00,prt,142.80
2023-09-22T12:19:00,prt,133.11
2023-09-22T12:20:00,prt,129.53
2023-09-22T12:21:00,prt,136.90
2023-09-22T12:22:00,prt,132.12
2023-09-22T12:23:00,prt,134.40
2023-09-22T12:24:00,prt,141.92
2023-09-22T12:25:00,prt,137.56
2023-09-22T12:26:00,prt,134.89
2023-09-22T12:27:00,prt,137.90
2023-09-22T12:28:00,prt,150.95
2023-09-22T12:29:00,prt,150.69
2023-09-22T12:30:00,prt,147.04
2023-09-22T12:31:00,prt,143.22
2023-09-22T12:32:00,prt,144.71
2023-09-22T12:33:00,prt,155.16
2023-09-22T12:34:00,prt,125.14
2023-09-22T12:35:00,prt,117.53
2023-09-22T12:36:00,prt,119.60
2023-09-22T12:37:00,prt,112.23
2023-09-22T12:38:00,prt,115.21
2023-09-22T12:39:00,prt,125.48
2023-09-22T12:40:00,prt,117.39
2023-09-22T12:41:00,prt,115.93
2023-09-22T12:42:00,prt,121.59
2023-09-22T12:43:00,prt,130.48
2023-09-22T12:44:00,prt,112.67
2023-09-22T12:45:00,prt,108.82
2023-09-22T12:46:00,prt,123.83
2023-09-22T12:47:00,prt,109.97
2023-09-22T12:48:00,prt,111.91
2023-09-22T12:49:00,prt,124.71
2023-09-22T12:50:00,prt,117.44
2023-09-22T12:51:00,prt,125.95
2023-09-22T12:52:00,prt,127.36
2023-09-22T12:53:00,prt,117.88
2023-09-22T12:54:00,prt,110.16
2023-09-22T12:55:00,prt,115.45
2023-09-22T12:56:00,prt,124.79
2023-09-22T12:57:00,prt,137.41
2023-09-22T12:58:00,prt,133.39
2023-09-22T12:59:00,prt,133.38
2023-09-22T13:00:00,prt,146.39
2023-09-22T13:01:00,prt,151.75
2023-09-22T13:02:00,prt,159.54
2023-09-22T13:03:00,prt,188.51
2023-09-22T13:04:00,prt,170.84
2023-09-22T13:05:00,prt,173.93
2023-09-22T13:06:00,prt,173.82
2023-09-22T13:07:00,prt,141.32
2023-09-22T13:08:00,prt,130.24
2023-09-22T13:09:00,prt,128.56
2023-09-22T13:10:00,prt,122.08
2023-09-22T13:11:00,prt,119.90
2023-09-22T13:12:00,prt,121.24
2023-09-22T13:13:00,prt,123.30
2023-09-22T13:14:00,prt,125.64
2023-09-22T13:15:00,prt,118.01
2023-09-22T13:16:00,prt,122.85
2023-09-22T13:17:00,prt,112.47
2023-09-22T13:18:00,prt,114.88
2023-09-22T13:19:00,prt,120.24
2023-09-22T13:20:00,prt,103.96
2023-09-22T13:21:00,prt,103.74
2023-09-22T13:22:00,prt,125.02
2023-09-22T13:23:00,prt,128.79
2023-09-22T13:24:00,prt,136.24
2023-09-22T13:25:00,prt,135.55
2023-09-22T13:26:00,prt,135.36
2023-09-22T13:27:00,prt,148.36
2023-09-22T13:28:00,prt,146.45
2023-09-22T13:29:00,prt,151.69
2023-09-22T13:30:00,prt,154.97
2023-09-22T13:31:00,prt,157.81
2023-09-22T13:32:00,prt,153.03
2023-09-22T13:33:00,prt,177.98
2023-09-22T13:34:00,prt,119.12
2023-09-22T13:35:00,prt,115.98
2023-09-22T13:36:00,prt,111.71
2023-09-22T13:37:00,prt,119.79
2023-09-22T13:38:00,prt,114.65
2023-09-22T13:39:00,prt,113.26
2023-09-22T13:40:00,prt,117.13
2023-09-22T13:41:00,prt,115.66
2023-09-22T13:42:00,prt,128.62
2023-09-22T13:43:00,prt,142.28
2023-09-22T13:44:00,prt,150.43
2023-09-22T13:45:00,prt,160.99
2023-09-22T13:46:00,prt,162.92
2023-09-22T13:47:00,prt,171.05
2023-09-22T13:48:00,prt,174.13
2023-09-22T13:49:00,prt,184.47
2023-09-22T13:50:00,prt,182.94
2023-09-22T13:51:00,prt,196.66
2023-09-22T13:52:00,prt,183.81
2023-09-22T13:53:00,prt,190.36
2023-09-22T13:54:00,prt,174.79
2023-09-22T13:55:00,prt,169.63
2023-09-22T13:56:00,prt,130.04
2023-09-22T13:57:00,prt,139.67
2023-09-22T13:58:00,prt,127.37
2023-09-22T13:59:00,prt,141.68
2023-09-22T14:00:00,prt,120.38
2023-09-22T14:01:00,prt,137.41
2023-09-22T14:02:00,prt,155.83
2023-09-22T14:03:00,prt,136.05
2023-09-22T14:04:00,prt,139.70
2023-09-22T14:05:00,prt,134.73
2023-09-22T14:06:00,prt,144.79
2023-09-22T14:07:00,prt,140.21
2023-09-22T14:08:00,prt,135.14
2023-09-22T14:09:00,prt,128.81
2023-09-22T14:10:00,prt,145.53
2023-09-22T14:11:00,prt,140.56
2023-09-22T14:12:00,prt,137.29
2023-09-22T14:13:00,prt,131.40
2023-09-22T14:14:00,prt,134.60
2023-09-22T14:15:00,prt,121.65
2023-09-22T14:16:00,prt,115.89
2023-09-22T14:17:00,prt,124.33
2023-09-22T14:18:00,prt,120.29
2023-09-22T14:19:00,prt,118.54
2023-09-22T14:20:00,prt,117.97
2023-09-22T14:21:00,prt,119.63
2023-09-22T14:22:00,prt,119.01
2023-09-22T14:23:00,prt,133.50
2023-09-22T14:24:00,prt,131.38
2023-09-22T14:25:00,prt,125.75
2023-09-22T14:26:00,prt,123.96
2023-09-22T14:27:00,prt,119.82
2023-09-22T14:28:00,prt,119.52
2023-09-22T14:29:00,prt,124.03
2023-09-22T14:30:00,prt,117.90
2023-09-22T14:31:00,prt,131.65
2023-09-22T14:32:00,prt,128.49
2023-09-22T14:33:00,prt,126.35
2023-09-22T14:34:00,prt,119.01
2023-09-22T14:35:00,prt,111.27
2023-09-22T14:36:00,prt,114.07
2023-09-22T14:37:00,prt,125.34
2023-09-22T14:38:00,prt,124.52
2023-09-22T14:39:00,prt,126.01
2023-09-22T14:40:00,prt,132.84
2023-09-22T14:41:00,prt,117.63
2023-09-22T14:42:00,prt,119.39
2023-09-22T14:43:00,prt,114.98
2023-09-22T14:44:00,prt,111.37
2023-09-22T14:45:00,prt,106.77
2023-09-22T14:46:00,prt,104.43
2023-09-22T14:47:00,prt,99.73
2023-09-22T14:48:00,prt,119.67
2023-09-22T14:49:00,prt,127.50
2023-09-22T14:50:00,prt,113.74
2023-09-22T14:51:00,prt,115.21
2023-09-22T14:52:00,prt,109.23
2023-09-22T14:53:00,prt,109.45
2023-09-22T14:54:00,prt,106.75
2023-09-22T14:55:00,prt,107.77
2023-09-22T14:56:00,prt,116.55
2023-09-22T14:57:00,prt,120.52
2023-09-22T14:58:00,prt,124.82
2023-09-22T14:59:00,prt,120.88
2023-09-22T15:00:00,prt,120.35
2023-09-22T15:01:00,prt,119.82
2023-09-22T15:02:00,prt,109.08
2023-09-22T15:03:00,prt,119.94
2023-09-22T15:04:00,prt,119.09
2023-09-22T15:05:00,prt,121.18
2023-09-22T15:06:00,prt,120.02
2023-09-22T15:07:00,prt,124.13
2023-09-22T15:08:00,prt,121.40
2023-09-22T15:09:00,prt,108.09
2023-09-22T15:10:00,prt,110.73
2023-09-22T15:11:00,prt,109.10
2023-09-22T15:12:00,prt,113.45
2023-09-22T15:13:00,prt,115.24
2023-09-22T15:14:00,prt,114.98
2023-09-22T15:15:00,prt,116.49
2023-09-22T15:16:00,prt,116.86
2023-09-22T15:17:00,prt,124.58
2023-09-22T15:18:00,prt,121.62
2023-09-22T15:19:00,prt,125.81
2023-09-22T15:20:00,prt,124.77
2023-09-22T15:21:00,prt,126.39
2023-09-22T15:22:00,prt,133.18
2023-09-22T15:23:00,prt,126.58
2023-09-22T15:24:00,prt,115.10
2023-09-22T15:25:00,prt,115.02
2023-09-22T15:26:00,prt,102.12
2023-09-22T15:27:00,prt,109.80
2023-09-22T15:28:00,prt,113.33
2023-09-22T15:29:00,prt,104.71
2023-09-22T15:30:00,prt,106.25
2023-09-22T15:31:00,prt,106.52
2023-09-22T15:32:00,prt,109.48
2023-09-22T15:33:00,prt,120.40
2023-09-22T15:34:00,prt,119.82
2023-09-22T15:35:00,prt,130.30
2023-09-22T15:36:00,prt,128.63
2023-09-22T15:37:00,prt,131.09
2023-09-22T15:38:00,prt,125.49
2023-09-22T15:39:00,prt,115.73
2023-09-22T15:40:00,prt,113.66
2023-09-22T15:41:00,prt,114.47
2023-09-22T15:42:00,prt,112.16
2023-09-22T15:43:00,prt,114.54
2023-09-22T15:44:00,prt,114.52
2023-09-22T15:45:00,prt,108.29
2023-09-22T15:46:00,prt,102.40
2023-09-22T15:47:00,prt,102.77
2023-09-22T15:48:00,prt,110.74
2023-09-22T15:49:00,prt,116.51
2023-09-22T15:50:00,prt,109.33
2023-09-22T15:51:00,prt,109.75
2023-09-22T15:52:00,prt,112.83
2023-09-22T15:53:00,prt,109.43
2023-09-22T15:54:00,prt,108.95
2023-09-22T15:55:00,prt,117.14
2023-09-22T15:56:00,prt,115.54
2023-09-22T15:57:00,prt,112.60
2023-09-22T15:58:00,prt,112.43
2023-09-22T15:59:00,prt,133.00
2023-09-22T16:00:00,prt,116.61
2023-09-22T16:01:00,prt,116.77
2023-09-22T16:02:00,prt,119.53
2023-09-22T16:03:00,prt,122.28
2023-09-22T16:04:00,prt,121.39
2023-09-22T16:05:00,prt,123.99
2023-09-22T16:06:00,prt,123.12
2023-09-22T16:07:00,prt,113.11
2023-09-22T16:08:00,prt,111.71
2023-09-22T16:09:00,prt,116.56
2023-09-22T16:10:00,prt,115.92
2023-09-22T16:11:00,prt,106.83
2023-09-22T16:12:00,prt,105.13
2023-09-22T16:13:00,prt,106.12
2023-09-22T16:14:00,prt,106.07
2023-09-22T16:15:00,prt,108.28
2023-09-22T16:16:00,prt,109.84
2023-09-22T16:17:00,prt,119.04
2023-09-22T16:18:00,prt,121.38
2023-09-22T16:19:00,prt,123.80
2023-09-22T16:20:00,prt,129.67
2023-09-22T16:21:00,prt,134.57
2023-09-22T16:22:00,prt,102.65
2023-09-22T16:23:00,prt,100.46
2023-09-22T16:24:00,prt,105.70
2023-09-22T16:25:00,prt,102.07
2023-09-22T16:26:00,prt,112.05
2023-09-22T16:27:00,prt,119.64
2023-09-22T16:28:00,prt,112.17
2023-09-22T16:29:00,prt,121.38
2023-09-22T16:30:00,prt,122.42
2023-09-22T16:31:00,prt,134.64
2023-09-22T16:32:00,prt,138.77
2023-09-22T16:33:00,prt,134.12
2023-09-22T16:34:00,prt,138.31
2023-09-22T16:35:00,prt,130.14
2023-09-22T16:36:00,prt,123.26
2023-09-22T16:37:00,prt,115.43
2023-09-22T16:38:00,prt,105.30
2023-09-22T16:39:00,prt,104.34
2023-09-22T16:40:00,prt,99.22
2023-09-22T16:41:00,prt,111.16
2023-09-22T16:42:00,prt,135.97
2023-09-22T16:43:00,prt,118.32
2023-09-22T16:44:00,prt,117.42
2023-09-22T16:45:00,prt,120.65
2023-09-22T16:46:00,prt,126.99
2023-09-22T16:47:00,prt,128.13
2023-09-22T16:48:00,prt,139.55
2023-09-22T16:49:00,prt,127.10
2023-09-22T16:50:00,prt,133.82
2023-09-22T16:51:00,prt,136.60
2023-09-22T16:52:00,prt,132.15
2023-09-22T16:53:00,prt,121.80
2023-09-22T16:54:00,prt,120.22
2023-09-22T16:55:00,prt,111.37
2023-09-22T16:56:00,prt,105.61
2023-09-22T16:57:00,prt,103.48
2023-09-22T16:58:00,prt,103.54
2023-09-22T16:59:00,prt,125.66
2023-09-22T17:00:00,prt,134.21
2023-09-22T17:01:00,prt,127.70
2023-09-22T17:02:00,prt,130.29
2023-09-22T17:03:00,prt,126.60
2023-09-22T17:04:00,prt,132.92
2023-09-22T17:05:00,prt,131.31
2023-09-22T17:06:00,prt,125.82
2023-09-22T17:07:00,prt,129.03
2023-09-22T17:08:00,prt,122.58
2023-09-22T17:09:00,prt,120.33
2023-09-22T17:10:00,prt,123.65
2023-09-22T17:11:00,prt,112.10
2023-09-22T17:12:00,prt,101.82
2023-09-22T17:13:00,prt,114.19
2023-09-22T17:14:00,prt,111.01
2023-09-22T17:15:00,prt,96.42
2023-09-22T17:16:00,prt,95.91
2023-09-22T17:17:00,prt,116.16
2023-09-22T17:18:00,prt,115.50
2023-09-22T17:19:00,prt,117.61
2023-09-22T17:20:00,prt,115.15
2023-09-22T17:21:00,prt,111.13
2023-09-22T17:22:00,prt,115.57
2023-09-22T17:23:00,prt,121.34
2023-09-22T17:24:00,prt,122.46
2023-09-22T17:25:00,prt,120.91
2023-09-22T17:26:00,prt,124.98
2023-09-22T17:27:00,prt,116.53
2023-09-22T17:28:00,prt,114.21
2023-09-22T17:29:00,prt,115.52
2023-09-22T17:30:00,prt,109.45
2023-09-22T17:31:00,prt,111.47
2023-09-22T17:32:00,prt,132.43
2023-09-22T17:33:00,prt,126.11
2023-09-22T17:34:00,prt,121.03
2023-09-22T17:35:00,prt,117.17
2023-09-22T17:36:00,prt,106.35
2023-09-22T17:37:00,prt,106.29
2023-09-22T17:38:00,prt,107.77
2023-09-22T17:39:00,prt,107.32
2023-09-22T17:40:00,prt,107.31
2023-09-22T17:41:00,prt,121.02
2023-09-22T17:42:00,prt,106.90
2023-09-22T17:43:00,prt,99.13
2023-09-22T17:44:00,prt,116.67
2023-09-22T17:45:00,prt,119.28
2023-09-22T17:46:00,prt,112.88
2023-09-22T17:47:00,prt,110.08
2023-09-22T17:48:00,prt,107.25
2023-09-22T17:49:00,prt,106.13
2023-09-22T17:50:00,prt,118.77
2023-09-22T17:51:00,prt,115.51
2023-09-22T17:52:00,prt,118.84
2023-09-22T17:53:00,prt,128.62
2023-09-22T17:54:00,prt,125.04
2023-09-22T17:55:00,prt,118.62
2023-09-22T17:56:00,prt,116.04
2023-09-22T17:57:00,prt,113.75
2023-09-22T17:58:00,prt,94.18
2023-09-22T17:59:00,prt,97.05
2023-09-22T18:00:00,prt,106.66
2023-09-22T18:01:00,prt,98.39
2023-09-22T18:02:00,prt,91.08
2023-09-22T18:03:00,prt,92.66
2023-09-22T18:04:00,prt,101.77
2023-09-22T18:05:00,prt,109.00
2023-09-22T18:06:00,prt,98.53
2023-09-22T18:07:00,prt,98.32
2023-09-22T18:08:00,prt,94.38
2023-09-22T18:09:00,prt,95.53
2023-09-22T18:10:00,prt,104.48
2023-09-22T18:11:00,prt,98.32
2023-09-22T18:12:00,prt,94.78
2023-09-22T18:13:00,prt,97.07
2023-09-22T18:14:00,prt,96.17
2023-09-22T18:15:00,prt,95.54
2023-09-22T18:16:00,prt,88.15
2023-09-22T18:17:00,prt,83.51
2023-09-22T18:18:00,prt,99.54
2023-09-22T18:19:00,prt,92.71
2023-09-22T18:20:00,prt,92.11
2023-09-22T18:21:00,prt,90.67
2023-09-22T18:22:00,prt,90.22
2023-09-22T18:23:00,prt,88.62
2023-09-22T18:24:00,prt,93.41
2023-09-22T18:25:00,prt,95.53
2023-09-22T18:26:00,prt,92.65
2023-09-22T18:27:00,prt,99.26
2023-09-22T18:28:00,prt,102.84
2023-09-22T18:29:00,prt,108.14
2023-09-22T18:30:00,prt,111.06
2023-09-22T18:31:00,prt,106.71
2023-09-22T18:32:00,prt,103.33
2023-09-22T18:33:00,prt,93.67
2023-09-22T18:34:00,prt,97.03
2023-09-22T18:35:00,prt,96.33
2023-09-22T18:36:00,prt,94.65
2023-09-22T18:37:00,prt,88.80
2023-09-22T18:38:00,prt,95.58
2023-09-22T18:39:00,prt,97.74
2023-09-22T18:40:00,prt,97.14
2023-09-22T18:41:00,prt,90.40
2023-09-22T18:42:00,prt,94.32
2023-09-22T18:43:00,prt,88.74
2023-09-22T18:44:00,prt,91.25
2023-09-22T18:45:00,prt,89.62
2023-09-22T18:46:00,prt,95.22
2023-09-22T18:47:00,prt,86.24
2023-09-22T18:48:00,prt,90.13
2023-09-22T18:49:00,prt,97.49
2023-09-22T18:50:00,prt,96.47
2023-09-22T18:51:00,prt,94.83
2023-09-22T18:52:00,prt,91.26
2023-09-22T18:53:00,prt,100.81
2023-09-22T18:54:00,prt,90.33
2023-09-22T18:55:00,prt,98.68
2023-09-22T18:56:00,prt,95.38
2023-09-22T18:57:00,prt,91.08
2023-09-22T18:58:00,prt,90.93
2023-09-22T18:59:00,prt,106.28
2023-09-22T19:00:00,prt,102.00
2023-09-22T19:01:00,prt,96.54
2023-09-22T19:02:00,prt,98.62
2023-09-22T19:03:00,prt,109.56
2023-09-22T19:04:00,prt,94.35
2023-09-22T19:05:00,prt,90.05
2023-09-22T19:06:00,prt,92.23
2023-09-22T19:07:00,prt,95.70
2023-09-22T19:08:00,prt,94.26
2023-09-22T19:09:00,prt,88.07
2023-09-22T19:10:00,prt,91.72
2023-09-22T19:11:00,prt,83.10
2023-09-22T19:12:00,prt,90.44
2023-09-22T19:13:00,prt,90.53
2023-09-22T19:14:00,prt,94.31
2023-09-22T19:15:00,prt,87.77
2023-09-22T19:16:00,prt,89.93
2023-09-22T19:17:00,prt,86.69
2023-09-22T19:18:00,prt,97.41
2023-09-22T19:19:00,prt,89.12
2023-09-22T19:20:00,prt,94.19
2023-09-22T19:21:00,prt,93.08
2023-09-22T19:22:00,prt,87.76
2023-09-22T19:23:00,prt,84.77
2023-09-22T19:24:00,prt,88.94
2023-09-22T19:25:00,prt,85.78
2023-09-22T19:26:00,prt,89.69
2023-09-22T19:27:00,prt,87.17
2023-09-22T19:28:00,prt,99.37
2023-09-22T19:29:00,prt,89.19
2023-09-22T19:30:00,prt,86.59
2023-09-22T19:31:00,prt,87.36
2023-09-22T19:32:00,prt,87.35
2023-09-22T19:33:00,prt,88.14
2023-09-22T19:34:00,prt,81.58
2023-09-22T19:35:00,prt,79.05
2023-09-22T19:36:00,prt,76.39
2023-09-22T19:37:00,prt,77.47
2023-09-22T19:38:00,prt,83.08
2023-09-22T19:39:00,prt,82.35
2023-09-22T19:40:00,prt,89.49
2023-09-22T19:41:00,prt,92.12
2023-09-22T19:42:00,prt,92.41
2023-09-22T19:43:00,prt,94.54
2023-09-22T19:44:00,prt,89.64
2023-09-22T19:45:00,prt,87.69
2023-09-22T19:46:00,prt,86.60
2023-09-22T19:47:00,prt,99.45
2023-09-22T19:48:00,prt,88.21
2023-09-22T19:49:00,prt,78.37
2023-09-22T19:50:00,prt,81.14
2023-09-22T19:51:00,prt,84.96
2023-09-22T19:52:00,prt,81.05
2023-09-22T19:53:00,prt,88.10
2023-09-22T19:54:00,prt,79.74
2023-09-22T19:55:00,prt,76.52
2023-09-22T19:56:00,prt,75.73
2023-09-22T19:57:00,prt,76.74
2023-09-22T19:58:00,prt,74.18
2023-09-22T19:59:00,prt,79.78
2023-09-22T20:00:00,prt,79.02
2023-09-22T20:01:00,prt,76.01
2023-09-22T20:02:00,prt,71.64
2023-09-22T20:03:00,prt,74.62
2023-09-22T20:04:00,prt,80.60
2023-09-22T20:05:00,prt,75.16
2023-09-22T20:06:00,prt,81.10
2023-09-22T20:07:00,prt,83.01
2023-09-22T20:08:00,prt,79.35
2023-09-22T20:09:00,prt,75.39
2023-09-22T20:10:00,prt,76.73
2023-09-22T20:11:00,prt,78.37
2023-09-22T20:12:00,prt,75.61
2023-09-22T20:13:00,prt,81.58
2023-09-22T20:14:00,prt,78.45
2023-09-22T20:15:00,prt,70.19
2023-09-22T20:16:00,prt,69.14
2023-09-22T20:17:00,prt,70.06
2023-09-22T20:18:00,prt,72.61
2023-09-22T20:19:00,prt,74.83
2023-09-22T20:20:00,prt,74.46
2023-09-22T20:21:00,prt,74.97
2023-09-22T20:22:00,prt,83.14
2023-09-22T20:23:00,prt,80.07
2023-09-22T20:24:00,prt,74.24
2023-09-22T20:25:00,prt,81.28
2023-09-22T20:26:00,prt,77.09
2023-09-22T20:27:00,prt,72.57
2023-09-22T20:28:00,prt,79.05
2023-09-22T20:29:00,prt,80.96
2023-09-22T20:30:00,prt,84.10
2023-09-22T20:31:00,prt,94.94
2023-09-22T20:32:00,prt,90.65
2023-09-22T20:33:00,prt,100.35
2023-09-22T20:34:00,prt,114.55
2023-09-22T20:35:00,prt,109.02
2023-09-22T20:36:00,prt,123.31
2023-09-22T20:37:00,prt,132.91
2023-09-22T20:38:00,prt,130.06
2023-09-22T20:39:00,prt,126.62
2023-09-22T20:40:00,prt,116.22
2023-09-22T20:41:00,prt,88.56
2023-09-22T20:42:00,prt,63.21
2023-09-22T20:43:00,prt,64.81
2023-09-22T20:44:00,prt,73.61
2023-09-22T20:45:00,prt,68.01
2023-09-22T20:46:00,prt,68.11
2023-09-22T20:47:00,prt,73.54
2023-09-22T20:48:00,prt,73.15
2023-09-22T20:49:00,prt,68.40
2023-09-22T20:50:00,prt,75.53
2023-09-22T20:51:00,prt,69.60
2023-09-22T20:52:00,prt,70.58
2023-09-22T20:53:00,prt,71.51
2023-09-22T20:54:00,prt,84.30
2023-09-22T20:55:00,prt,81.91
2023-09-22T20:56:00,prt,79.46
2023-09-22T20:57:00,prt,79.45
2023-09-22T20:58:00,prt,81.01
2023-09-22T20:59:00,prt,82.40
2023-09-22T21:00:00,prt,76.11
2023-09-22T21:01:00,prt,52.85
2023-09-22T21:02:00,prt,52.52
2023-09-22T21:03:00,prt,49.75
2023-09-22T21:04:00,prt,51.12
2023-09-22T21:05:00,prt,42.72
2023-09-22T21:06:00,prt,46.91
2023-09-22T21:07:00,prt,42.19
2023-09-22T21:08:00,prt,41.03
2023-09-22T21:09:00,prt,40.12
2023-09-22T21:10:00,prt,38.29
2023-09-22T21:11:00,prt,42.31
2023-09-22T21:12:00,prt,39.90
2023-09-22T21:13:00,prt,37.32
2023-09-22T21:14:00,prt,41.75
2023-09-22T21:15:00,prt,43.98
2023-09-22T21:16:00,prt,48.37
2023-09-22T21:17:00,prt,47.56
2023-09-22T21:18:00,prt,49.67
2023-09-22T21:19:00,prt,42.34
2023-09-22T21:20:00,prt,42.12
2023-09-22T21:21:00,prt,45.58
2023-09-22T21:22:00,prt,35.57
2023-09-22T21:23:00,prt,32.72
2023-09-22T21:24:00,prt,33.50
2023-09-22T21:25:00,prt,37.62
2023-09-22T21:26:00,prt,37.62
2023-09-22T21:27:00,prt,42.43
2023-09-22T21:28:00,prt,40.24
2023-09-22T21:29:00,prt,40.50
2023-09-22T21:30:00,prt,38.79
2023-09-22T21:31:00,prt,43.64
2023-09-22T21:32:00,prt,44.79
2023-09-22T21:33:00,prt,45.80
2023-09-22T21:34:00,prt,43.98
2023-09-22T21:35:00,prt,48.14
2023-09-22T21:36:00,prt,41.44
2023-09-22T21:37:00,prt,40.83
2023-09-22T21:38:00,prt,31.19
2023-09-22T21:39:00,prt,30.37
2023-09-22T21:40:00,prt,32.91
2023-09-22T21:41:00,prt,38.63
2023-09-22T21:42:00,prt,34.33
2023-09-22T21:43:00,prt,29.88
2023-09-22T21:44:00,prt,28.29
2023-09-22T21:45:00,prt,28.27
2023-09-22T21:46:00,prt,29.27
2023-09-22T21:47:00,prt,36.32
2023-09-22T21:48:00,prt,31.54
2023-09-22T21:49:00,prt,30.27
2023-09-22T21:50:00,prt,31.95
2023-09-22T21:51:00,prt,32.66
2023-09-22T21:52:00,prt,31.06
2023-09-22T21:53:00,prt,32.33
2023-09-22T21:54:00,prt,37.90
2023-09-22T21:55:00,prt,35.32
2023-09-22T21:56:00,prt,33.11
2023-09-22T21:57:00,prt,29.65
2023-09-22T21:58:00,prt,33.96
2023-09-22T21:59:00,prt,33.73
2023-09-22T22:00:00,prt,33.19
2023-09-22T22:01:00,prt,36.59
2023-09-22T22:02:00,prt,30.38
2023-09-22T22:03:00,prt,29.42
2023-09-22T22:04:00,prt,28.45
2023-09-22T22:05:00,prt,29.18
2023-09-22T22:06:00,prt,27.83
2023-09-22T22:07:00,prt,28.35
2023-09-22T22:08:00,prt,27.85
2023-09-22T22:09:00,prt,37.04
2023-09-22T22:10:00,prt,32.14
2023-09-22T22:11:00,prt,32.57
2023-09-22T22:12:00,prt,32.09
2023-09-22T22:13:00,prt,32.33
2023-09-22T22:14:00,prt,33.11
2023-09-22T22:15:00,prt,33.84
2023-09-22T22:16:00,prt,35.09
2023-09-22T22:17:00,prt,34.45
2023-09-22T22:18:00,prt,37.23
2023-09-22T22:19:00,prt,29.94
2023-09-22T22:20:00,prt,29.14
2023-09-22T22:21:00,prt,28.52
2023-09-22T22:22:00,prt,28.23
2023-09-22T22:23:00,prt,27.34
2023-09-22T22:24:00,prt,28.55
2023-09-22T22:25:00,prt,27.28
2023-09-22T22:26:00,prt,26.72
2023-09-22T22:27:00,prt,26.72
2023-09-22T22:28:00,prt,32.27
2023-09-22T22:29:00,prt,26.76
2023-09-22T22:30:00,prt,27.56
2023-09-22T22:31:00,prt,28.73
2023-09-22T22:32:00,prt,34.04
2023-09-22T22:33:00,prt,34.04
2023-09-22T22:34:00,prt,32.05
2023-09-22T22:35:00,prt,32.97
2023-09-22T22:36:00,prt,32.99
2023-09-22T22:37:00,prt,29.98
2023-09-22T22:38:00,prt,32.78
2023-09-22T22:39:00,prt,30.02
2023-09-22T22:40:00,prt,33.88
2023-09-22T22:41:00,prt,28.40
2023-09-22T22:42:00,prt,30.11
2023-09-22T22:43:00,prt,30.90
2023-09-22T22:44:00,prt,29.80
2023-09-22T22:45:00,prt,30.28
2023-09-22T22:46:00,prt,30.81
2023-09-22T22:47:00,prt,29.28
2023-09-22T22:48:00,prt,29.29
2023-09-22T22:49:00,prt,28.95
2023-09-22T22:50:00,prt,31.62
2023-09-22T22:51:00,prt,41.39
2023-09-22T22:52:00,prt,33.94
2023-09-22T22:53:00,prt,33.61
2023-09-22T22:54:00,prt,29.50
2023-09-22T22:55:00,prt,26.78
2023-09-22T22:56:00,prt,27.68
2023-09-22T22:57:00,prt,29.44
2023-09-22T22:58:00,prt,27.53
2023-09-22T22:59:00,prt,28.21
2023-09-22T23:00:00,prt,26.87
2023-09-22T23:01:00,prt,28.28
2023-09-22T23:02:00,prt,26.50
2023-09-22T23:03:00,prt,28.02
2023-09-22T23:04:00,prt,24.65
2023-09-22T23:05:00,prt,25.65
2023-09-22T23:06:00,prt,25.64
2023-09-22T23:07:00,prt,24.77
2023-09-22T23:08:00,prt,24.24
2023-09-22T23:09:00,prt,29.38
2023-09-22T23:10:00,prt,24.23
2023-09-22T23:11:00,prt,25.00
2023-09-22T23:12:00,prt,25.83
2023-09-22T23:13:00,prt,25.15
2023-09-22T23:14:00,prt,25.06
2023-09-22T23:15:00,prt,23.27
2023-09-22T23:16:00,prt,24.01
2023-09-22T23:17:00,prt,27.22
