#datetime,building,power
2023-04-11T11:06:00,mcc,60.51
2023-04-11T11:07:00,mcc,60.35
2023-04-11T11:08:00,mcc,63.92
2023-04-11T11:09:00,mcc,62.01
2023-04-11T11:10:00,mcc,68.40
2023-04-11T11:11:00,mcc,63.25
2023-04-11T11:12:00,mcc,59.75
2023-04-11T11:13:00,mcc,69.34
2023-04-11T11:14:00,mcc,78.52
2023-04-11T11:15:00,mcc,66.78
2023-04-11T11:16:00,mcc,70.36
2023-04-11T11:17:00,mcc,61.14
2023-04-11T11:18:00,mcc,74.59
2023-04-11T11:19:00,mcc,68.30
2023-04-11T11:20:00,mcc,71.12
2023-04-11T11:21:00,mcc,76.70
2023-04-11T11:22:00,mcc,62.02
2023-04-11T11:23:00,mcc,59.82
2023-04-11T11:24:00,mcc,61.28
2023-04-11T11:25:00,mcc,62.18
2023-04-11T11:26:00,mcc,59.97
2023-04-11T11:27:00,mcc,67.79
2023-04-11T11:28:00,mcc,69.84
2023-04-11T11:29:00,mcc,68.79
2023-04-11T11:30:00,mcc,59.99
2023-04-11T11:31:00,mcc,59.09
2023-04-11T11:32:00,mcc,69.30
2023-04-11T11:33:00,mcc,57.67
2023-04-11T11:34:00,mcc,55.86
2023-04-11T11:35:00,mcc,65.13
2023-04-11T11:36:00,mcc,66.37
2023-04-11T11:37:00,mcc,57.73
2023-04-11T11:38:00,mcc,55.25
2023-04-11T11:39:00,mcc,77.55
2023-04-11T11:40:00,mcc,66.40
2023-04-11T11:41:00,mcc,68.56
2023-04-11T11:42:00,mcc,58.54
2023-04-11T11:43:00,mcc,58.59
2023-04-11T11:44:00,mcc,57.66
2023-04-11T11:45:00,mcc,55.93
2023-04-11T11:46:00,mcc,61.16
2023-04-11T11:47:00,mcc,63.77
2023-04-11T11:48:00,mcc,63.82
2023-04-11T11:49:00,mcc,65.47
2023-04-11T11:50:00,mcc,68.73
2023-04-11T11:51:00,mcc,64.53
2023-04-11T11:52:00,mcc,64.39
2023-04-11T11:53:00,mcc,68.98
2023-04-11T11:54:00,mcc,57.99
2023-04-11T11:55:00,mcc,55.87
2023-04-11T11:56:00,mcc,76.94
2023-04-11T11:57:00,mcc,60.49
2023-04-11T11:58:00,mcc,63.68
2023-04-11T11:59:00,mcc,70.85
2023-04-11T12:00:00,mcc,57.45
2023-04-11T12:01:00,mcc,57.02
2023-04-11T12:02:00,mcc,61.19
2023-04-11T12:03:00,mcc,60.35
2023-04-11T12:04:00,mcc,60.01
2023-04-11T12:05:00,mcc,63.78
2023-04-11T12:06:00,mcc,58.98
2023-04-11T12:07:00,mcc,60.88
2023-04-11T12:08:00,mcc,62.62
2023-04-11T12:09:00,mcc,60.46
2023-04-11T12:10:00,mcc,63.55
2023-04-11T12:11:00,mcc,62.24
2023-04-11T12:12:00,mcc,76.54
2023-04-11T12:13:00,mcc,64.49
2023-04-11T12:14:00,mcc,67.66
2023-04-11T12:15:00,mcc,64.59
2023-04-11T12:16:00,mcc,65.81
2023-04-11T12:17:00,mcc,69.51
2023-04-11T12:18:00,mcc,60.06
2023-04-11T12:19:00,mcc,55.74
2023-04-11T12:20:00,mcc,59.79
2023-04-11T12:21:00,mcc,63.42
2023-04-11T12:22:00,mcc,62.59
2023-04-11T12:23:00,mcc,61.28
2023-04-11T12:24:00,mcc,62.95
2023-04-11T12:25:00,mcc,64.21
2023-04-11T12:26:00,mcc,61.52
2023-04-11T12:27:00,mcc,65.59
2023-04-11T12:28:00,mcc,61.51
2023-04-11T12:29:00,mcc,64.31
2023-04-11T12:30:00,mcc,61.93
2023-04-11T12:31:00,mcc,71.68
2023-04-11T12:32:00,mcc,62.74
2023-04-11T12:33:00,mcc,62.37
2023-04-11T12:34:00,mcc,61.81
2023-04-11T12:35:00,mcc,74.05
2023-04-11T12:36:00,mcc,63.86
2023-04-11T12:37:00,mcc,69.15
2023-04-11T12:38:00,mcc,61.17
2023-04-11T12:39:00,mcc,72.02
2023-04-11T12:40:00,mcc,62.45
2023-04-11T12:41:00,mcc,62.97
2023-04-11T12:42:00,mcc,64.32
2023-04-11T12:43:00,mcc,69.63
2023-04-11T12:44:00,mcc,68.58
2023-04-11T12:45:00,mcc,59.77
2023-04-11T12:46:00,mcc,60.03
2023-04-11T12:47:00,mcc,80.50
2023-04-11T12:48:00,mcc,66.61
2023-04-11T12:49:00,mcc,67.05
2023-04-11T12:50:00,mcc,74.51
2023-04-11T12:51:00,mcc,65.86
2023-04-11T12:52:00,mcc,63.04
2023-04-11T12:53:00,mcc,65.23
2023-04-11T12:54:00,mcc,71.32
2023-04-11T12:55:00,mcc,65.17
2023-04-11T12:56:00,mcc,73.57
2023-04-11T12:57:00,mcc,66.12
2023-04-11T12:58:00,mcc,63.86
2023-04-11T12:59:00,mcc,63.55
2023-04-11T13:00:00,mcc,58.74
2023-04-11T13:01:00,mcc,59.94
2023-04-11T13:02:00,mcc,62.42
2023-04-11T13:03:00,mcc,58.18
2023-04-11T13:04:00,mcc,57.68
2023-04-11T13:05:00,mcc,59.74
2023-04-11T13:06:00,mcc,59.91
2023-04-11T13:07:00,mcc,59.15
2023-04-11T13:08:00,mcc,60.54
2023-04-11T13:09:00,mcc,70.12
2023-04-11T13:10:00,mcc,61.01
2023-04-11T13:11:00,mcc,62.11
2023-04-11T13:12:00,mcc,71.91
2023-04-11T13:13:00,mcc,61.35
2023-04-11T13:14:00,mcc,63.40
2023-04-11T13:15:00,mcc,61.50
2023-04-11T13:16:00,mcc,62.34
2023-04-11T13:17:00,mcc,64.47
2023-04-11T13:18:00,mcc,65.22
2023-04-11T13:19:00,mcc,62.80
2023-04-11T13:20:00,mcc,64.74
2023-04-11T13:21:00,mcc,63.98
2023-04-11T13:22:00,mcc,69.22
2023-04-11T13:23:00,mcc,66.41
2023-04-11T13:24:00,mcc,65.34
2023-04-11T13:25:00,mcc,67.22
2023-04-11T13:26:00,mcc,63.02
2023-04-11T13:27:00,mcc,62.43
2023-04-11T13:28:00,mcc,76.51
2023-04-11T13:29:00,mcc,62.21
2023-04-11T13:30:00,mcc,71.34
2023-04-11T13:31:00,mcc,67.35
2023-04-11T13:32:00,mcc,63.68
2023-04-11T13:33:00,mcc,65.29
2023-04-11T13:34:00,mcc,68.12
2023-04-11T13:35:00,mcc,70.48
2023-04-11T13:36:00,mcc,81.65
2023-04-11T13:37:00,mcc,69.73
2023-04-11T13:38:00,mcc,75.19
2023-04-11T13:39:00,mcc,74.12
2023-04-11T13:40:00,mcc,74.47
2023-04-11T13:41:00,mcc,79.19
2023-04-11T13:42:00,mcc,78.16
2023-04-11T13:43:00,mcc,70.36
2023-04-11T13:44:00,mcc,67.74
2023-04-11T13:45:00,mcc,69.76
2023-04-11T13:46:00,mcc,69.00
2023-04-11T13:47:00,mcc,62.32
2023-04-11T13:48:00,mcc,70.83
2023-04-11T13:49:00,mcc,68.07
2023-04-11T13:50:00,mcc,63.72
2023-04-11T13:51:00,mcc,60.66
2023-04-11T13:52:00,mcc,59.35
2023-04-11T13:53:00,mcc,70.60
2023-04-11T13:54:00,mcc,58.41
2023-04-11T13:55:00,mcc,64.81
2023-04-11T13:56:00,mcc,59.83
2023-04-11T13:57:00,mcc,60.20
2023-04-11T13:58:00,mcc,58.81
2023-04-11T13:59:00,mcc,78.33
2023-04-11T14:00:00,mcc,61.72
2023-04-11T14:01:00,mcc,58.57
2023-04-11T14:02:00,mcc,65.14
2023-04-11T14:03:00,mcc,64.02
2023-04-11T14:04:00,mcc,62.19
2023-04-11T14:05:00,mcc,71.54
2023-04-11T14:06:00,mcc,64.67
2023-04-11T14:07:00,mcc,66.61
2023-04-11T14:08:00,mcc,65.84
2023-04-11T14:09:00,mcc,64.33
2023-04-11T14:10:00,mcc,63.93
2023-04-11T14:11:00,mcc,80.95
2023-04-11T14:12:00,mcc,70.17
2023-04-11T14:13:00,mcc,70.56
2023-04-11T14:14:00,mcc,67.99
2023-04-11T14:15:00,mcc,63.70
2023-04-11T14:16:00,mcc,63.47
2023-04-11T14:17:00,mcc,67.08
2023-04-11T14:18:00,mcc,69.52
2023-04-11T14:19:00,mcc,71.15
2023-04-11T14:20:00,mcc,72.83
2023-04-11T14:21:00,mcc,72.33
2023-04-11T14:22:00,mcc,72.08
2023-04-11T14:23:00,mcc,68.04
2023-04-11T14:24:00,mcc,68.31
2023-04-11T14:25:00,mcc,67.99
2023-04-11T14:26:00,mcc,72.40
2023-04-11T14:27:00,mcc,66.50
2023-04-11T14:28:00,mcc,63.81
2023-04-11T14:29:00,mcc,66.63
2023-04-11T14:30:00,mcc,66.83
2023-04-11T14:31:00,mcc,66.91
2023-04-11T14:32:00,mcc,69.66
2023-04-11T14:33:00,mcc,66.59
2023-04-11T14:34:00,mcc,72.32
2023-04-11T14:35:00,mcc,70.82
2023-04-11T14:36:00,mcc,65.18
2023-04-11T14:37:00,mcc,67.59
2023-04-11T14:38:00,mcc,62.39
2023-04-11T14:39:00,mcc,64.17
2023-04-11T14:40:00,mcc,60.63
2023-04-11T14:41:00,mcc,65.17
2023-04-11T14:42:00,mcc,67.31
2023-04-11T14:43:00,mcc,68.86
2023-04-11T14:44:00,mcc,67.95
2023-04-11T14:45:00,mcc,75.14
2023-04-11T14:46:00,mcc,67.32
2023-04-11T14:47:00,mcc,64.32
2023-04-11T14:48:00,mcc,65.43
2023-04-11T14:49:00,mcc,68.00
2023-04-11T14:50:00,mcc,73.18
2023-04-11T14:51:00,mcc,71.85
2023-04-11T14:52:00,mcc,72.90
2023-04-11T14:53:00,mcc,77.20
2023-04-11T14:54:00,mcc,73.26
2023-04-11T14:55:00,mcc,70.62
2023-04-11T14:56:00,mcc,70.33
2023-04-11T14:57:00,mcc,66.46
2023-04-11T14:58:00,mcc,75.48
2023-04-11T14:59:00,mcc,83.72
2023-04-11T15:00:00,mcc,71.81
2023-04-11T15:01:00,mcc,80.38
2023-04-11T15:02:00,mcc,79.08
2023-04-11T15:03:00,mcc,91.21
2023-04-11T15:04:00,mcc,81.12
2023-04-11T15:05:00,mcc,74.20
2023-04-11T15:06:00,mcc,71.95
2023-04-11T15:07:00,mcc,69.26
2023-04-11T15:08:00,mcc,71.59
2023-04-11T15:09:00,mcc,73.52
2023-04-11T15:10:00,mcc,72.94
2023-04-11T15:11:00,mcc,71.99
2023-04-11T15:12:00,mcc,73.65
2023-04-11T15:13:00,mcc,72.66
2023-04-11T15:14:00,mcc,77.82
2023-04-11T15:15:00,mcc,77.56
2023-04-11T15:16:00,mcc,76.25
2023-04-11T15:17:00,mcc,77.42
2023-04-11T15:18:00,mcc,76.25
2023-04-11T15:19:00,mcc,78.99
2023-04-11T15:20:00,mcc,75.07
2023-04-11T15:21:00,mcc,83.17
2023-04-11T15:22:00,mcc,73.83
2023-04-11T15:23:00,mcc,74.45
2023-04-11T15:24:00,mcc,73.49
2023-04-11T15:25:00,mcc,73.66
2023-04-11T15:26:00,mcc,76.95
2023-04-11T15:27:00,mcc,74.19
2023-04-11T15:28:00,mcc,74.28
2023-04-11T15:29:00,mcc,76.47
2023-04-11T15:30:00,mcc,76.00
2023-04-11T15:31:00,mcc,74.31
2023-04-11T15:32:00,mcc,75.09
2023-04-11T15:33:00,mcc,72.87
2023-04-11T15:34:00,mcc,71.88
2023-04-11T15:35:00,mcc,73.12
2023-04-11T15:36:00,mcc,72.97
2023-04-11T15:37:00,mcc,75.73
2023-04-11T15:38:00,mcc,72.72
2023-04-11T15:39:00,mcc,80.64
2023-04-11T15:40:00,mcc,72.75
2023-04-11T15:41:00,mcc,67.74
2023-04-11T15:42:00,mcc,68.74
2023-04-11T15:43:00,mcc,71.20
2023-04-11T15:44:00,mcc,70.13
2023-04-11T15:45:00,mcc,69.70
2023-04-11T15:46:00,mcc,69.08
2023-04-11T15:47:00,mcc,69.66
2023-04-11T15:48:00,mcc,69.14
2023-04-11T15:49:00,mcc,71.61
2023-04-11T15:50:00,mcc,75.21
2023-04-11T15:51:00,mcc,75.30
2023-04-11T15:52:00,mcc,70.88
2023-04-11T15:53:00,mcc,70.31
2023-04-11T15:54:00,mcc,75.51
2023-04-11T15:55:00,mcc,72.25
2023-04-11T15:56:00,mcc,70.60
2023-04-11T15:57:00,mcc,77.75
2023-04-11T15:58:00,mcc,72.82
2023-04-11T15:59:00,mcc,71.31
2023-04-11T16:00:00,mcc,68.78
2023-04-11T16:01:00,mcc,68.09
2023-04-11T16:02:00,mcc,67.07
2023-04-11T16:03:00,mcc,69.52
2023-04-11T16:04:00,mcc,69.89
2023-04-11T16:05:00,mcc,82.62
2023-04-11T16:06:00,mcc,80.42
2023-04-11T16:07:00,mcc,83.33
2023-04-11T16:08:00,mcc,70.08
2023-04-11T16:09:00,mcc,75.17
2023-04-11T16:10:00,mcc,82.14
2023-04-11T16:11:00,mcc,84.14
2023-04-11T16:12:00,mcc,78.22
2023-04-11T16:13:00,mcc,70.06
2023-04-11T16:14:00,mcc,76.45
2023-04-11T16:15:00,mcc,85.16
2023-04-11T16:16:00,mcc,77.19
2023-04-11T16:17:00,mcc,74.13
2023-04-11T16:18:00,mcc,76.73
2023-04-11T16:19:00,mcc,70.45
2023-04-11T16:20:00,mcc,66.91
2023-04-11T16:21:00,mcc,66.44
2023-04-11T16:22:00,mcc,65.02
2023-04-11T16:23:00,mcc,63.35
2023-04-11T16:24:00,mcc,64.92
2023-04-11T16:25:00,mcc,63.59
2023-04-11T16:26:00,mcc,62.83
2023-04-11T16:27:00,mcc,70.59
2023-04-11T16:28:00,mcc,65.58
2023-04-11T16:29:00,mcc,64.62
2023-04-11T16:30:00,mcc,66.75
2023-04-11T16:31:00,mcc,69.34
2023-04-11T16:32:00,mcc,72.63
2023-04-11T16:33:00,mcc,70.62
2023-04-11T16:34:00,mcc,72.73
2023-04-11T16:35:00,mcc,71.46
2023-04-11T16:36:00,mcc,62.03
2023-04-11T16:37:00,mcc,63.60
2023-04-11T16:38:00,mcc,65.76
2023-04-11T16:39:00,mcc,69.09
2023-04-11T16:40:00,mcc,63.48
2023-04-11T16:41:00,mcc,64.09
2023-04-11T16:42:00,mcc,63.87
2023-04-11T16:43:00,mcc,73.20
2023-04-11T16:44:00,mcc,69.22
2023-04-11T16:45:00,mcc,66.92
2023-04-11T16:46:00,mcc,67.28
2023-04-11T16:47:00,mcc,77.19
2023-04-11T16:48:00,mcc,64.69
2023-04-11T16:49:00,mcc,64.76
2023-04-11T16:50:00,mcc,63.97
2023-04-11T16:51:00,mcc,70.07
2023-04-11T16:52:00,mcc,71.74
2023-04-11T16:53:00,mcc,65.36
2023-04-11T16:54:00,mcc,65.05
2023-04-11T16:55:00,mcc,63.37
2023-04-11T16:56:00,mcc,64.43
2023-04-11T16:57:00,mcc,64.83
2023-04-11T16:58:00,mcc,64.77
2023-04-11T16:59:00,mcc,63.28
2023-04-11T17:00:00,mcc,63.20
2023-04-11T17:01:00,mcc,74.38
2023-04-11T17:02:00,mcc,65.15
2023-04-11T17:03:00,mcc,70.63
2023-04-11T17:04:00,mcc,79.81
2023-04-11T17:05:00,mcc,59.71
2023-04-11T17:06:00,mcc,61.53
2023-04-11T17:07:00,mcc,68.76
2023-04-11T17:08:00,mcc,63.33
2023-04-11T17:09:00,mcc,62.29
2023-04-11T17:10:00,mcc,63.45
2023-04-11T17:11:00,mcc,63.98
2023-04-11T17:12:00,mcc,65.72
2023-04-11T17:13:00,mcc,66.48
2023-04-11T17:14:00,mcc,66.27
2023-04-11T17:15:00,mcc,71.72
2023-04-11T17:16:00,mcc,63.52
2023-04-11T17:17:00,mcc,62.37
2023-04-11T17:18:00,mcc,63.85
2023-04-11T17:19:00,mcc,64.07
2023-04-11T17:20:00,mcc,68.84
2023-04-11T17:21:00,mcc,60.27
2023-04-11T17:22:00,mcc,61.62
2023-04-11T17:23:00,mcc,62.04
2023-04-11T17:24:00,mcc,63.43
2023-04-11T17:25:00,mcc,66.00
2023-04-11T17:26:00,mcc,59.56
2023-04-11T17:27:00,mcc,69.33
2023-04-11T17:28:00,mcc,61.74
2023-04-11T17:29:00,mcc,61.77
2023-04-11T17:30:00,mcc,62.71
2023-04-11T17:31:00,mcc,70.28
2023-04-11T17:32:00,mcc,64.96
2023-04-11T17:33:00,mcc,71.28
2023-04-11T17:34:00,mcc,64.06
2023-04-11T17:35:00,mcc,66.90
2023-04-11T17:36:00,mcc,63.51
2023-04-11T17:37:00,mcc,64.66
2023-04-11T17:38:00,mcc,63.80
2023-04-11T17:39:00,mcc,66.39
2023-04-11T17:40:00,mcc,60.45
2023-04-11T17:41:00,mcc,62.81
2023-04-11T17:42:00,mcc,63.12
2023-04-11T17:43:00,mcc,64.08
2023-04-11T17:44:00,mcc,62.41
2023-04-11T17:45:00,mcc,58.02
2023-04-11T17:46:00,mcc,68.44
2023-04-11T17:47:00,mcc,62.21
2023-04-11T17:48:00,mcc,58.79
2023-04-11T17:49:00,mcc,64.63
2023-04-11T17:50:00,mcc,62.06
2023-04-11T17:51:00,mcc,60.73
2023-04-11T17:52:00,mcc,64.39
2023-04-11T17:53:00,mcc,69.14
2023-04-11T17:54:00,mcc,62.36
2023-04-11T17:55:00,mcc,62.29
2023-04-11T17:56:00,mcc,62.73
2023-04-11T17:57:00,mcc,62.26
2023-04-11T17:58:00,mcc,62.63
2023-04-11T17:59:00,mcc,75.20
2023-04-11T18:00:00,mcc,64.66
2023-04-11T18:01:00,mcc,64.13
2023-04-11T18:02:00,mcc,63.38
2023-04-11T18:03:00,mcc,64.00
2023-04-11T18:04:00,mcc,60.90
2023-04-11T18:05:00,mcc,65.36
2023-04-11T18:06:00,mcc,65.94
2023-04-11T18:07:00,mcc,63.55
2023-04-11T18:08:00,mcc,72.95
2023-04-11T18:09:00,mcc,66.38
2023-04-11T18:10:00,mcc,62.24
2023-04-11T18:11:00,mcc,62.94
2023-04-11T18:12:00,mcc,72.76
2023-04-11T18:13:00,mcc,65.76
2023-04-11T18:14:00,mcc,65.72
2023-04-11T18:15:00,mcc,63.45
2023-04-11T18:16:00,mcc,80.16
2023-04-11T18:17:00,mcc,62.46
2023-04-11T18:18:00,mcc,61.81
2023-04-11T18:19:00,mcc,75.29
2023-04-11T18:20:00,mcc,68.05
2023-04-11T18:21:00,mcc,67.64
2023-04-11T18:22:00,mcc,66.73
2023-04-11T18:23:00,mcc,68.51
2023-04-11T18:24:00,mcc,65.27
2023-04-11T18:25:00,mcc,72.68
2023-04-11T18:26:00,mcc,63.45
2023-04-11T18:27:00,mcc,68.34
2023-04-11T18:28:00,mcc,69.76
2023-04-11T18:29:00,mcc,65.12
2023-04-11T18:30:00,mcc,69.55
2023-04-11T18:31:00,mcc,69.83
2023-04-11T18:32:00,mcc,74.13
2023-04-11T18:33:00,mcc,64.81
2023-04-11T18:34:00,mcc,68.13
2023-04-11T18:35:00,mcc,68.77
2023-04-11T18:36:00,mcc,65.02
2023-04-11T18:37:00,mcc,63.60
2023-04-11T18:38:00,mcc,73.50
2023-04-11T18:39:00,mcc,70.32
2023-04-11T18:40:00,mcc,62.17
2023-04-11T18:41:00,mcc,60.14
2023-04-11T18:42:00,mcc,62.76
2023-04-11T18:43:00,mcc,61.10
2023-04-11T18:44:00,mcc,63.16
2023-04-11T18:45:00,mcc,71.25
2023-04-11T18:46:00,mcc,63.52
2023-04-11T18:47:00,mcc,61.73
2023-04-11T18:48:00,mcc,61.94
2023-04-11T18:49:00,mcc,60.68
2023-04-11T18:50:00,mcc,62.38
2023-04-11T18:51:00,mcc,65.87
2023-04-11T18:52:00,mcc,63.03
2023-04-11T18:53:00,mcc,69.46
2023-04-11T18:54:00,mcc,65.55
2023-04-11T18:55:00,mcc,73.56
2023-04-11T18:56:00,mcc,66.41
2023-04-11T18:57:00,mcc,64.40
2023-04-11T18:58:00,mcc,65.13
2023-04-11T18:59:00,mcc,64.75
2023-04-11T19:00:00,mcc,76.78
2023-04-11T19:01:00,mcc,66.23
2023-04-11T19:02:00,mcc,65.95
2023-04-11T19:03:00,mcc,64.59
2023-04-11T19:04:00,mcc,65.03
2023-04-11T19:05:00,mcc,69.45
2023-04-11T19:06:00,mcc,62.78
2023-04-11T19:07:00,mcc,81.14
2023-04-11T19:08:00,mcc,80.84
2023-04-11T19:09:00,mcc,68.92
2023-04-11T19:10:00,mcc,73.32
2023-04-11T19:11:00,mcc,64.57
2023-04-11T19:12:00,mcc,63.58
2023-04-11T19:13:00,mcc,64.07
2023-04-11T19:14:00,mcc,71.29
2023-04-11T19:15:00,mcc,62.52
2023-04-11T19:16:00,mcc,63.98
2023-04-11T19:17:00,mcc,62.94
2023-04-11T19:18:00,mcc,66.68
2023-04-11T19:19:00,mcc,67.35
2023-04-11T19:20:00,mcc,64.15
2023-04-11T19:21:00,mcc,69.15
2023-04-11T19:22:00,mcc,73.98
2023-04-11T19:23:00,mcc,64.84
2023-04-11T19:24:00,mcc,67.08
2023-04-11T19:25:00,mcc,88.67
2023-04-11T19:26:00,mcc,68.52
2023-04-11T19:27:00,mcc,69.88
2023-04-11T19:28:00,mcc,64.13
2023-04-11T19:29:00,mcc,66.11
2023-04-11T19:30:00,mcc,67.92
2023-04-11T19:31:00,mcc,74.17
2023-04-11T19:32:00,mcc,68.27
2023-04-11T19:33:00,mcc,67.52
2023-04-11T19:34:00,mcc,65.71
2023-04-11T19:35:00,mcc,68.03
2023-04-11T19:36:00,mcc,64.43
2023-04-11T19:37:00,mcc,72.39
2023-04-11T19:38:00,mcc,73.92
2023-04-11T19:39:00,mcc,76.46
2023-04-11T19:40:00,mcc,75.41
2023-04-11T19:41:00,mcc,73.83
2023-04-11T19:42:00,mcc,64.49
2023-04-11T19:43:00,mcc,66.00
2023-04-11T19:44:00,mcc,64.17
2023-04-11T19:45:00,mcc,71.86
2023-04-11T19:46:00,mcc,66.53
2023-04-11T19:47:00,mcc,66.87
2023-04-11T19:48:00,mcc,78.99
2023-04-11T19:49:00,mcc,73.50
2023-04-11T19:50:00,mcc,70.47
2023-04-11T19:51:00,mcc,70.44
2023-04-11T19:52:00,mcc,67.40
2023-04-11T19:53:00,mcc,68.77
2023-04-11T19:54:00,mcc,70.19
2023-04-11T19:55:00,mcc,70.49
2023-04-11T19:56:00,mcc,67.42
2023-04-11T19:57:00,mcc,71.44
2023-04-11T19:58:00,mcc,75.59
2023-04-11T19:59:00,mcc,68.48
2023-04-11T20:00:00,mcc,74.95
2023-04-11T20:01:00,mcc,62.47
2023-04-11T20:02:00,mcc,62.57
2023-04-11T20:03:00,mcc,62.58
2023-04-11T20:04:00,mcc,65.35
2023-04-11T20:05:00,mcc,70.32
2023-04-11T20:06:00,mcc,60.93
2023-04-11T20:07:00,mcc,61.97
2023-04-11T20:08:00,mcc,61.90
2023-04-11T20:09:00,mcc,62.42
2023-04-11T20:10:00,mcc,64.18
2023-04-11T20:11:00,mcc,65.29
2023-04-11T20:12:00,mcc,73.07
2023-04-11T20:13:00,mcc,64.28
2023-04-11T20:14:00,mcc,66.85
2023-04-11T20:15:00,mcc,62.56
2023-04-11T20:16:00,mcc,65.87
2023-04-11T20:17:00,mcc,65.28
2023-04-11T20:18:00,mcc,79.06
2023-04-11T20:19:00,mcc,64.75
2023-04-11T20:20:00,mcc,75.37
2023-04-11T20:21:00,mcc,64.92
2023-04-11T20:22:00,mcc,63.81
2023-04-11T20:23:00,mcc,66.13
2023-04-11T20:24:00,mcc,67.65
2023-04-11T20:25:00,mcc,73.69
2023-04-11T20:26:00,mcc,64.65
2023-04-11T20:27:00,mcc,64.32
2023-04-11T20:28:00,mcc,63.29
2023-04-11T20:29:00,mcc,65.14
2023-04-11T20:30:00,mcc,67.27
2023-04-11T20:31:00,mcc,73.86
2023-04-11T20:32:00,mcc,66.80
2023-04-11T20:33:00,mcc,66.18
2023-04-11T20:34:00,mcc,63.62
2023-04-11T20:35:00,mcc,63.92
2023-04-11T20:36:00,mcc,64.41
2023-04-11T20:37:00,mcc,64.87
2023-04-11T20:38:00,mcc,71.71
2023-04-11T20:39:00,mcc,75.24
2023-04-11T20:40:00,mcc,70.64
2023-04-11T20:41:00,mcc,66.55
2023-04-11T20:42:00,mcc,67.08
2023-04-11T20:43:00,mcc,66.06
2023-04-11T20:44:00,mcc,72.46
2023-04-11T20:45:00,mcc,66.21
2023-04-11T20:46:00,mcc,62.56
2023-04-11T20:47:00,mcc,63.34
2023-04-11T20:48:00,mcc,62.08
2023-04-11T20:49:00,mcc,59.13
2023-04-11T20:50:00,mcc,60.75
2023-04-11T20:51:00,mcc,69.57
2023-04-11T20:52:00,mcc,61.92
2023-04-11T20:53:00,mcc,60.42
2023-04-11T20:54:00,mcc,67.39
2023-04-11T20:55:00,mcc,62.62
2023-04-11T20:56:00,mcc,63.05
2023-04-11T20:57:00,mcc,77.05
2023-04-11T20:58:00,mcc,66.15
2023-04-11T20:59:00,mcc,63.31
2023-04-11T21:00:00,mcc,62.72
2023-04-11T21:01:00,mcc,67.83
2023-04-11T21:02:00,mcc,64.63
2023-04-11T21:03:00,mcc,75.22
2023-04-11T21:04:00,mcc,69.14
2023-04-11T21:05:00,mcc,67.55
2023-04-11T21:06:00,mcc,65.72
2023-04-11T21:07:00,mcc,70.83
2023-04-11T21:08:00,mcc,83.66
2023-04-11T21:09:00,mcc,67.84
2023-04-11T21:10:00,mcc,69.93
2023-04-11T21:11:00,mcc,67.97
2023-04-11T21:12:00,mcc,69.61
2023-04-11T21:13:00,mcc,75.70
2023-04-11T21:14:00,mcc,69.19
2023-04-11T21:15:00,mcc,80.66
2023-04-11T21:16:00,mcc,88.38
2023-04-11T21:17:00,mcc,77.48
2023-04-11T21:18:00,mcc,65.98
2023-04-11T21:19:00,mcc,78.84
2023-04-11T21:20:00,mcc,66.87
2023-04-11T21:21:00,mcc,67.72
2023-04-11T21:22:00,mcc,71.32
2023-04-11T21:23:00,mcc,69.96
2023-04-11T21:24:00,mcc,68.06
2023-04-11T21:25:00,mcc,66.28
2023-04-11T21:26:00,mcc,86.03
2023-04-11T21:27:00,mcc,75.59
2023-04-11T21:28:00,mcc,68.89
2023-04-11T21:29:00,mcc,76.85
2023-04-11T21:30:00,mcc,71.30
2023-04-11T21:31:00,mcc,71.36
2023-04-11T21:32:00,mcc,72.05
2023-04-11T21:33:00,mcc,85.22
2023-04-11T21:34:00,mcc,69.47
2023-04-11T21:35:00,mcc,72.51
2023-04-11T21:36:00,mcc,66.60
2023-04-11T21:37:00,mcc,65.94
2023-04-11T21:38:00,mcc,66.40
2023-04-11T21:39:00,mcc,64.47
2023-04-11T21:40:00,mcc,66.67
2023-04-11T21:41:00,mcc,65.86
2023-04-11T21:42:00,mcc,67.16
2023-04-11T21:43:00,mcc,66.34
2023-04-11T21:44:00,mcc,59.57
2023-04-11T21:45:00,mcc,66.44
2023-04-11T21:46:00,mcc,74.01
2023-04-11T21:47:00,mcc,67.20
2023-04-11T21:48:00,mcc,63.94
2023-04-11T21:49:00,mcc,67.03
2023-04-11T21:50:00,mcc,71.37
2023-04-11T21:51:00,mcc,68.98
2023-04-11T21:52:00,mcc,65.27
2023-04-11T21:53:00,mcc,78.58
2023-04-11T21:54:00,mcc,70.91
2023-04-11T21:55:00,mcc,89.42
2023-04-11T21:56:00,mcc,79.26
2023-04-11T21:57:00,mcc,65.37
2023-04-11T21:58:00,mcc,75.22
2023-04-11T21:59:00,mcc,69.49
2023-04-11T22:00:00,mcc,71.03
2023-04-11T22:01:00,mcc,75.27
2023-04-11T22:02:00,mcc,73.58
2023-04-11T22:03:00,mcc,69.06
2023-04-11T22:04:00,mcc,82.64
2023-04-11T22:05:00,mcc,66.09
2023-04-11T22:06:00,mcc,67.99
2023-04-11T22:07:00,mcc,61.92
2023-04-11T22:08:00,mcc,59.17
2023-04-11T22:09:00,mcc,60.00
2023-04-11T22:10:00,mcc,61.23
2023-04-11T22:11:00,mcc,62.05
