#datetime,building,power
2022-11-17T18:01:00,cfa,92.34
2022-11-17T18:03:00,cfa,208.12
2022-11-17T18:04:00,cfa,92.34
2022-11-17T18:06:00,cfa,208.36
2022-11-17T18:07:00,cfa,92.34
2022-11-17T18:08:00,cfa,92.34
2022-11-17T18:10:00,cfa,207.66
2022-11-17T18:11:00,cfa,93.05
2022-11-17T18:13:00,cfa,184.69
2022-11-17T18:15:00,cfa,207.66
2022-11-17T18:17:00,cfa,185.39
2022-11-17T18:18:00,cfa,91.88
2022-11-17T18:20:00,cfa,208.12
2022-11-17T18:21:00,cfa,92.34
2022-11-17T18:23:00,cfa,184.92
2022-11-17T18:25:00,cfa,208.12
2022-11-17T18:27:00,cfa,185.39
2022-11-17T18:28:00,cfa,91.88
2022-11-17T18:30:00,cfa,208.12
2022-11-17T18:32:00,cfa,184.92
2022-11-17T18:34:00,cfa,208.12
2022-11-17T18:35:00,cfa,92.34
2022-11-17T18:37:00,cfa,208.36
2022-11-17T18:39:00,cfa,207.42
2022-11-17T18:40:00,cfa,93.05
2022-11-17T18:42:00,cfa,184.92
2022-11-17T18:44:00,cfa,207.42
2022-11-17T18:46:00,cfa,184.92
2022-11-17T18:48:00,cfa,208.12
2022-11-17T18:49:00,cfa,92.34
2022-11-17T18:50:00,cfa,93.05
2022-11-17T18:51:00,cfa,93.05
2022-11-17T18:52:00,cfa,207.66
2022-11-17T18:54:00,cfa,184.69
2022-11-17T18:56:00,cfa,184.92
2022-11-17T18:58:00,cfa,208.12
2022-11-17T19:00:00,cfa,184.92
2022-11-17T19:02:00,cfa,208.12
2022-11-17T19:03:00,cfa,92.34
2022-11-17T19:05:00,cfa,208.36
2022-11-17T19:07:00,cfa,207.42
2022-11-17T19:09:00,cfa,231.09
2022-11-17T19:10:00,cfa,115.78
2022-11-17T19:11:00,cfa,138.52
2022-11-17T19:13:00,cfa,231.09
2022-11-17T19:15:00,cfa,231.56
2022-11-17T19:17:00,cfa,231.09
2022-11-17T19:19:00,cfa,230.86
2022-11-17T19:21:00,cfa,231.09
2022-11-17T19:23:00,cfa,231.56
2022-11-17T19:24:00,cfa,91.88
2022-11-17T19:26:00,cfa,231.56
2022-11-17T19:28:00,cfa,208.12
2022-11-17T19:30:00,cfa,184.92
2022-11-17T19:32:00,cfa,253.83
2022-11-17T19:33:00,cfa,115.78
2022-11-17T19:34:00,cfa,92.34
2022-11-17T19:36:00,cfa,208.12
2022-11-17T19:37:00,cfa,115.31
2022-11-17T19:39:00,cfa,208.12
2022-11-17T19:41:00,cfa,207.66
2022-11-17T19:43:00,cfa,208.12
2022-11-17T19:44:00,cfa,92.34
2022-11-17T19:46:00,cfa,231.09
2022-11-17T19:48:00,cfa,185.39
2022-11-17T19:50:00,cfa,207.66
2022-11-17T19:52:00,cfa,231.56
2022-11-17T19:53:00,cfa,92.34
2022-11-17T19:55:00,cfa,207.66
2022-11-17T19:57:00,cfa,208.12
2022-11-17T19:58:00,cfa,92.58
2022-11-17T20:00:00,cfa,208.12
2022-11-17T20:02:00,cfa,208.12
2022-11-17T20:04:00,cfa,207.66
2022-11-17T20:05:00,cfa,92.34
2022-11-17T20:07:00,cfa,208.36
2022-11-17T20:09:00,cfa,208.12
2022-11-17T20:10:00,cfa,115.08
2022-11-17T20:12:00,cfa,208.36
2022-11-17T20:14:00,cfa,208.12
2022-11-17T20:16:00,cfa,207.66
2022-11-17T20:17:00,cfa,92.34
2022-11-17T20:18:00,cfa,92.34
2022-11-17T20:19:00,cfa,93.05
2022-11-17T20:21:00,cfa,207.66
2022-11-17T20:22:00,cfa,92.34
2022-11-17T20:24:00,cfa,208.12
2022-11-17T20:25:00,cfa,115.31
2022-11-17T20:27:00,cfa,185.39
2022-11-17T20:29:00,cfa,208.12
2022-11-17T20:30:00,cfa,91.88
2022-11-17T20:31:00,cfa,115.78
2022-11-17T20:32:00,cfa,92.34
2022-11-17T20:34:00,cfa,208.36
2022-11-17T20:35:00,cfa,92.34
2022-11-17T20:37:00,cfa,184.69
2022-11-17T20:39:00,cfa,208.36
2022-11-17T20:40:00,cfa,115.08
2022-11-17T20:42:00,cfa,208.12
2022-11-17T20:44:00,cfa,184.92
2022-11-17T20:45:00,cfa,92.34
2022-11-17T20:47:00,cfa,185.39
2022-11-17T20:49:00,cfa,184.92
2022-11-17T20:51:00,cfa,230.86
2022-11-17T20:53:00,cfa,161.48
2022-11-17T20:54:00,cfa,92.34
2022-11-17T20:56:00,cfa,185.39
2022-11-17T20:57:00,cfa,92.34
2022-11-17T20:58:00,cfa,92.58
2022-11-17T21:00:00,cfa,184.69
2022-11-17T21:01:00,cfa,92.34
2022-11-17T21:03:00,cfa,184.92
2022-11-17T21:04:00,cfa,92.34
2022-11-17T21:06:00,cfa,185.39
2022-11-17T21:07:00,cfa,91.88
2022-11-17T21:09:00,cfa,185.39
2022-11-17T21:11:00,cfa,184.69
2022-11-17T21:13:00,cfa,184.92
2022-11-17T21:15:00,cfa,184.69
2022-11-17T21:17:00,cfa,162.19
2022-11-17T21:18:00,cfa,92.34
2022-11-17T21:20:00,cfa,184.69
2022-11-17T21:21:00,cfa,92.34
2022-11-17T21:23:00,cfa,184.92
2022-11-17T21:24:00,cfa,92.34
2022-11-17T21:26:00,cfa,185.39
2022-11-17T21:28:00,cfa,184.92
2022-11-17T21:29:00,cfa,92.34
2022-11-17T21:31:00,cfa,184.69
2022-11-17T21:32:00,cfa,92.58
2022-11-17T21:33:00,cfa,92.34
2022-11-17T21:35:00,cfa,184.69
2022-11-17T21:37:00,cfa,184.92
2022-11-17T21:38:00,cfa,69.61
2022-11-17T21:40:00,cfa,184.69
2022-11-17T21:41:00,cfa,92.58
2022-11-17T21:43:00,cfa,184.69
2022-11-17T21:44:00,cfa,92.34
2022-11-17T21:46:00,cfa,184.92
2022-11-17T21:47:00,cfa,93.05
2022-11-17T21:48:00,cfa,92.34
2022-11-17T21:50:00,cfa,184.69
2022-11-17T21:51:00,cfa,69.61
2022-11-17T21:53:00,cfa,184.92
2022-11-17T21:55:00,cfa,184.69
2022-11-17T21:56:00,cfa,92.34
2022-11-17T21:58:00,cfa,184.92
2022-11-17T21:59:00,cfa,92.34
2022-11-17T22:01:00,cfa,161.95
2022-11-17T22:03:00,cfa,184.92
2022-11-17T22:05:00,cfa,184.69
2022-11-17T22:06:00,cfa,92.58
2022-11-17T22:08:00,cfa,184.69
2022-11-17T22:10:00,cfa,185.39
2022-11-17T22:12:00,cfa,161.48
2022-11-17T22:14:00,cfa,184.69
2022-11-17T22:16:00,cfa,185.39
2022-11-17T22:17:00,cfa,91.88
2022-11-17T22:19:00,cfa,185.39
2022-11-17T22:20:00,cfa,92.34
2022-11-17T22:22:00,cfa,184.92
2022-11-17T22:23:00,cfa,92.34
2022-11-17T22:24:00,cfa,69.61
2022-11-17T22:26:00,cfa,184.69
2022-11-17T22:28:00,cfa,184.92
2022-11-17T22:29:00,cfa,92.34
2022-11-17T22:31:00,cfa,184.92
2022-11-17T22:33:00,cfa,161.95
2022-11-17T22:34:00,cfa,92.34
2022-11-17T22:36:00,cfa,184.69
2022-11-17T22:38:00,cfa,184.92
2022-11-17T22:39:00,cfa,92.34
2022-11-17T22:41:00,cfa,161.95
2022-11-17T22:43:00,cfa,184.92
2022-11-17T22:44:00,cfa,92.34
2022-11-17T22:46:00,cfa,184.92
2022-11-17T22:48:00,cfa,184.69
2022-11-17T22:50:00,cfa,161.95
2022-11-17T22:52:00,cfa,184.92
2022-11-17T22:54:00,cfa,184.69
2022-11-17T22:55:00,cfa,69.61
2022-11-17T22:57:00,cfa,184.92
2022-11-17T22:59:00,cfa,184.69
2022-11-17T23:01:00,cfa,161.95
2022-11-17T23:02:00,cfa,92.58
2022-11-17T23:04:00,cfa,161.95
2022-11-17T23:05:00,cfa,68.91
2022-11-17T23:06:00,cfa,92.34
2022-11-17T23:08:00,cfa,138.75
2022-11-17T23:09:00,cfa,69.61
2022-11-17T23:10:00,cfa,68.91
2022-11-17T23:12:00,cfa,161.95
2022-11-17T23:13:00,cfa,69.61
2022-11-17T23:14:00,cfa,69.14
2022-11-17T23:16:00,cfa,138.52
2022-11-17T23:18:00,cfa,161.95
2022-11-17T23:20:00,cfa,161.95
2022-11-17T23:22:00,cfa,138.75
2022-11-17T23:23:00,cfa,68.91
2022-11-17T23:25:00,cfa,161.95
2022-11-17T23:27:00,cfa,138.75
2022-11-17T23:29:00,cfa,138.52
2022-11-17T23:30:00,cfa,69.61
2022-11-17T23:32:00,cfa,161.48
2022-11-17T23:34:00,cfa,161.95
2022-11-17T23:36:00,cfa,138.52
2022-11-17T23:38:00,cfa,138.75
2022-11-17T23:40:00,cfa,161.95
2022-11-17T23:42:00,cfa,138.52
2022-11-17T23:43:00,cfa,69.61
2022-11-17T23:45:00,cfa,161.48
2022-11-17T23:46:00,cfa,69.61
2022-11-17T23:48:00,cfa,138.52
2022-11-17T23:50:00,cfa,138.75
2022-11-17T23:52:00,cfa,161.95
2022-11-17T23:54:00,cfa,138.52
2022-11-17T23:55:00,cfa,68.91
2022-11-17T23:57:00,cfa,162.19
2022-11-17T23:59:00,cfa,138.52
