#datetime,building,power
2023-05-09T18:55:00,nat,277.31
2023-05-09T18:57:00,nat,763.78
2023-05-09T18:59:00,nat,761.19
2023-05-09T19:01:00,nat,644.92
2023-05-09T19:02:00,nat,408.93
2023-05-09T19:04:00,nat,736.34
2023-05-09T19:06:00,nat,727.72
2023-05-09T19:08:00,nat,654.35
2023-05-09T19:10:00,nat,644.70
2023-05-09T19:12:00,nat,502.34
2023-05-09T19:14:00,nat,709.22
2023-05-09T19:16:00,nat,676.13
2023-05-09T19:17:00,nat,290.20
2023-05-09T19:19:00,nat,682.65
2023-05-09T19:21:00,nat,664.41
2023-05-09T19:22:00,nat,292.46
2023-05-09T19:23:00,nat,285.24
2023-05-09T19:25:00,nat,656.34
2023-05-09T19:26:00,nat,288.23
2023-05-09T19:28:00,nat,648.46
2023-05-09T19:29:00,nat,253.88
2023-05-09T19:31:00,nat,463.61
2023-05-09T19:33:00,nat,622.50
2023-05-09T19:34:00,nat,55.02
2023-05-09T19:36:00,nat,394.62
2023-05-09T19:38:00,nat,758.70
2023-05-09T19:39:00,nat,81.98
2023-05-09T19:40:00,nat,254.34
2023-05-09T19:42:00,nat,660.65
2023-05-09T19:44:00,nat,712.46
2023-05-09T19:46:00,nat,590.29
2023-05-09T19:47:00,nat,291.43
2023-05-09T19:49:00,nat,659.22
2023-05-09T19:51:00,nat,685.99
2023-05-09T19:53:00,nat,476.67
2023-05-09T19:54:00,nat,245.13
2023-05-09T19:56:00,nat,671.56
2023-05-09T19:58:00,nat,616.51
2023-05-09T19:59:00,nat,247.52
2023-05-09T20:00:00,nat,125.56
2023-05-09T20:02:00,nat,632.41
2023-05-09T20:04:00,nat,509.64
2023-05-09T20:06:00,nat,470.80
2023-05-09T20:08:00,nat,692.39
2023-05-09T20:09:00,nat,44.56
2023-05-09T20:11:00,nat,613.55
2023-05-09T20:13:00,nat,668.62
2023-05-09T20:15:00,nat,484.13
2023-05-09T20:17:00,nat,606.44
2023-05-09T20:19:00,nat,532.32
2023-05-09T20:20:00,nat,196.01
2023-05-09T20:22:00,nat,353.96
2023-05-09T20:24:00,nat,398.70
2023-05-09T20:25:00,nat,206.75
2023-05-09T20:27:00,nat,403.27
2023-05-09T20:28:00,nat,209.75
2023-05-09T20:30:00,nat,675.36
2023-05-09T20:32:00,nat,587.54
2023-05-09T20:34:00,nat,565.38
2023-05-09T20:36:00,nat,502.25
2023-05-09T20:37:00,nat,178.23
2023-05-09T20:39:00,nat,565.32
2023-05-09T20:40:00,nat,257.67
2023-05-09T20:42:00,nat,524.69
2023-05-09T20:43:00,nat,260.73
2023-05-09T20:44:00,nat,8.84
2023-05-09T20:46:00,nat,511.41
2023-05-09T20:47:00,nat,295.16
2023-05-09T20:48:00,nat,115.16
2023-05-09T20:49:00,nat,262.13
2023-05-09T20:51:00,nat,536.89
2023-05-09T20:52:00,nat,332.92
2023-05-09T20:54:00,nat,499.76
2023-05-09T20:56:00,nat,597.04
2023-05-09T20:58:00,nat,665.17
2023-05-09T21:00:00,nat,639.33
2023-05-09T21:02:00,nat,508.23
2023-05-09T21:03:00,nat,304.65
2023-05-09T21:05:00,nat,532.90
2023-05-09T21:06:00,nat,172.84
2023-05-09T21:07:00,nat,248.01
2023-05-09T21:09:00,nat,611.05
2023-05-09T21:11:00,nat,696.66
2023-05-09T21:13:00,nat,623.69
2023-05-09T21:15:00,nat,696.86
2023-05-09T21:17:00,nat,659.45
2023-05-09T21:19:00,nat,587.88
2023-05-09T21:21:00,nat,577.90
2023-05-09T21:22:00,nat,296.76
2023-05-09T21:24:00,nat,448.07
2023-05-09T21:26:00,nat,594.05
2023-05-09T21:27:00,nat,276.24
2023-05-09T21:29:00,nat,480.75
2023-05-09T21:30:00,nat,291.66
2023-05-09T21:32:00,nat,679.31
2023-05-09T21:34:00,nat,480.52
2023-05-09T21:35:00,nat,316.91
2023-05-09T21:37:00,nat,638.14
2023-05-09T21:39:00,nat,578.21
2023-05-09T21:41:00,nat,537.99
2023-05-09T21:43:00,nat,386.50
2023-05-09T21:44:00,nat,162.38
2023-05-09T21:45:00,nat,258.36
2023-05-09T21:47:00,nat,536.12
2023-05-09T21:49:00,nat,579.37
2023-05-09T21:50:00,nat,219.06
2023-05-09T21:52:00,nat,527.89
2023-05-09T21:53:00,nat,263.87
2023-05-09T21:55:00,nat,611.35
2023-05-09T21:57:00,nat,482.56
2023-05-09T21:58:00,nat,196.88
2023-05-09T21:59:00,nat,314.34
2023-05-09T22:01:00,nat,598.04
2023-05-09T22:03:00,nat,548.43
2023-05-09T22:04:00,nat,327.85
2023-05-09T22:05:00,nat,74.37
2023-05-09T22:06:00,nat,224.94
2023-05-09T22:08:00,nat,487.07
2023-05-09T22:10:00,nat,524.28
2023-05-09T22:12:00,nat,484.35
2023-05-09T22:14:00,nat,427.09
2023-05-09T22:16:00,nat,450.16
2023-05-09T22:18:00,nat,449.01
2023-05-09T22:20:00,nat,450.53
2023-05-09T22:22:00,nat,486.07
2023-05-09T22:24:00,nat,442.92
2023-05-09T22:26:00,nat,502.62
2023-05-09T22:28:00,nat,478.05
2023-05-09T22:30:00,nat,400.46
2023-05-09T22:31:00,nat,141.22
2023-05-09T22:32:00,nat,174.78
2023-05-09T22:34:00,nat,474.07
2023-05-09T22:35:00,nat,78.63
2023-05-09T22:36:00,nat,126.62
2023-05-09T22:37:00,nat,175.50
2023-05-09T22:39:00,nat,468.33
2023-05-09T22:41:00,nat,367.18
2023-05-09T22:42:00,nat,224.45
2023-05-09T22:44:00,nat,358.26
2023-05-09T22:45:00,nat,139.19
2023-05-09T22:46:00,nat,146.36
2023-05-09T22:48:00,nat,398.05
2023-05-09T22:50:00,nat,466.23
2023-05-09T22:52:00,nat,363.19
2023-05-09T22:54:00,nat,342.61
2023-05-09T22:56:00,nat,328.97
2023-05-09T22:57:00,nat,115.71
2023-05-09T22:58:00,nat,230.64
2023-05-09T22:59:00,nat,48.43
2023-05-09T23:00:00,nat,96.48
2023-05-09T23:02:00,nat,350.34
2023-05-09T23:04:00,nat,405.09
2023-05-09T23:06:00,nat,457.27
2023-05-09T23:08:00,nat,388.64
2023-05-09T23:10:00,nat,380.33
2023-05-09T23:11:00,nat,162.34
2023-05-09T23:13:00,nat,459.30
2023-05-09T23:15:00,nat,452.61
2023-05-09T23:17:00,nat,477.77
2023-05-09T23:19:00,nat,407.49
2023-05-09T23:20:00,nat,275.48
2023-05-09T23:22:00,nat,422.68
2023-05-09T23:23:00,nat,155.61
2023-05-09T23:25:00,nat,438.33
2023-05-09T23:27:00,nat,476.46
2023-05-09T23:29:00,nat,312.37
2023-05-09T23:30:00,nat,198.07
2023-05-09T23:32:00,nat,293.15
2023-05-09T23:33:00,nat,205.00
2023-05-09T23:35:00,nat,389.85
2023-05-09T23:36:00,nat,134.43
2023-05-09T23:37:00,nat,134.02
2023-05-09T23:39:00,nat,419.04
2023-05-09T23:41:00,nat,331.01
2023-05-09T23:43:00,nat,360.69
2023-05-09T23:44:00,nat,182.93
2023-05-09T23:46:00,nat,343.19
2023-05-09T23:48:00,nat,337.80
2023-05-09T23:49:00,nat,114.84
2023-05-09T23:51:00,nat,400.04
2023-05-09T23:53:00,nat,440.43
2023-05-09T23:54:00,nat,121.30
2023-05-09T23:56:00,nat,385.14
2023-05-09T23:57:00,nat,74.59
2023-05-09T23:59:00,nat,460.10
