#datetime,building,power
2024-01-04T11:06:00,vfh,54.47
2024-01-04T11:07:00,vfh,58.83
2024-01-04T11:08:00,vfh,82.49
2024-01-04T11:09:00,vfh,58.94
2024-01-04T11:10:00,vfh,70.47
2024-01-04T11:11:00,vfh,78.29
2024-01-04T11:12:00,vfh,78.29
2024-01-04T11:13:00,vfh,57.11
2024-01-04T11:14:00,vfh,57.11
2024-01-04T11:15:00,vfh,56.36
2024-01-04T11:16:00,vfh,109.34
2024-01-04T11:17:00,vfh,109.34
2024-01-04T11:18:00,vfh,95.99
2024-01-04T11:19:00,vfh,95.99
2024-01-04T11:20:00,vfh,71.40
2024-01-04T11:21:00,vfh,74.78
2024-01-04T11:22:00,vfh,55.57
2024-01-04T11:23:00,vfh,55.57
2024-01-04T11:24:00,vfh,84.04
2024-01-04T11:25:00,vfh,84.92
2024-01-04T11:26:00,vfh,118.56
2024-01-04T11:27:00,vfh,80.05
2024-01-04T11:28:00,vfh,46.11
2024-01-04T11:29:00,vfh,58.51
2024-01-04T11:30:00,vfh,42.91
2024-01-04T11:31:00,vfh,40.50
2024-01-04T11:32:00,vfh,36.90
2024-01-04T11:33:00,vfh,14.68
2024-01-04T11:34:00,vfh,95.96
2024-01-04T11:35:00,vfh,95.96
2024-01-04T11:36:00,vfh,74.89
2024-01-04T11:37:00,vfh,43.42
2024-01-04T11:38:00,vfh,95.94
2024-01-04T11:39:00,vfh,109.73
2024-01-04T11:40:00,vfh,97.70
2024-01-04T11:41:00,vfh,95.42
2024-01-04T11:42:00,vfh,87.97
2024-01-04T11:43:00,vfh,87.97
2024-01-04T11:44:00,vfh,42.87
2024-01-04T11:45:00,vfh,42.87
2024-01-04T11:46:00,vfh,92.80
2024-01-04T11:47:00,vfh,72.01
2024-01-04T11:48:00,vfh,69.90
2024-01-04T11:49:00,vfh,51.92
2024-01-04T11:50:00,vfh,43.63
2024-01-04T11:51:00,vfh,50.65
2024-01-04T11:52:00,vfh,29.28
2024-01-04T11:53:00,vfh,65.86
2024-01-04T11:54:00,vfh,106.69
2024-01-04T11:55:00,vfh,78.30
2024-01-04T11:56:00,vfh,79.26
2024-01-04T11:57:00,vfh,97.71
2024-01-04T11:58:00,vfh,61.61
2024-01-04T11:59:00,vfh,61.61
2024-01-04T12:00:00,vfh,53.49
2024-01-04T12:01:00,vfh,93.92
2024-01-04T12:02:00,vfh,79.48
2024-01-04T12:03:00,vfh,32.36
2024-01-04T12:04:00,vfh,15.40
2024-01-04T12:05:00,vfh,22.94
2024-01-04T12:06:00,vfh,36.78
2024-01-04T12:07:00,vfh,72.33
2024-01-04T12:08:00,vfh,111.67
2024-01-04T12:09:00,vfh,109.12
2024-01-04T12:10:00,vfh,74.10
2024-01-04T12:11:00,vfh,106.76
2024-01-04T12:12:00,vfh,68.75
2024-01-04T12:13:00,vfh,93.73
2024-01-04T12:14:00,vfh,93.73
2024-01-04T12:15:00,vfh,69.48
2024-01-04T12:16:00,vfh,105.35
2024-01-04T12:17:00,vfh,26.45
2024-01-04T12:18:00,vfh,26.45
2024-01-04T12:19:00,vfh,88.70
2024-01-04T12:20:00,vfh,88.70
2024-01-04T12:21:00,vfh,94.18
2024-01-04T12:22:00,vfh,63.70
2024-01-04T12:23:00,vfh,53.54
2024-01-04T12:24:00,vfh,58.28
2024-01-04T12:25:00,vfh,60.11
2024-01-04T12:26:00,vfh,60.11
2024-01-04T12:27:00,vfh,57.48
2024-01-04T12:28:00,vfh,57.48
2024-01-04T12:29:00,vfh,98.13
2024-01-04T12:30:00,vfh,91.64
2024-01-04T12:31:00,vfh,109.61
2024-01-04T12:32:00,vfh,87.61
2024-01-04T12:33:00,vfh,85.47
2024-01-04T12:34:00,vfh,78.80
2024-01-04T12:35:00,vfh,48.53
2024-01-04T12:36:00,vfh,66.85
2024-01-04T12:37:00,vfh,96.47
2024-01-04T12:38:00,vfh,61.21
2024-01-04T12:39:00,vfh,58.49
2024-01-04T12:40:00,vfh,64.91
2024-01-04T12:41:00,vfh,84.29
2024-01-04T12:42:00,vfh,85.32
2024-01-04T12:43:00,vfh,57.56
2024-01-04T12:44:00,vfh,36.76
2024-01-04T12:45:00,vfh,55.24
2024-01-04T12:46:00,vfh,26.29
2024-01-04T12:47:00,vfh,26.29
2024-01-04T12:48:00,vfh,46.33
2024-01-04T12:49:00,vfh,46.33
2024-01-04T12:50:00,vfh,33.19
2024-01-04T12:51:00,vfh,33.19
2024-01-04T12:52:00,vfh,38.81
2024-01-04T12:53:00,vfh,63.35
2024-01-04T12:54:00,vfh,73.31
2024-01-04T12:55:00,vfh,80.60
2024-01-04T12:56:00,vfh,59.11
2024-01-04T12:57:00,vfh,59.11
2024-01-04T12:58:00,vfh,88.42
2024-01-04T12:59:00,vfh,82.03
2024-01-04T13:00:00,vfh,68.11
2024-01-04T13:01:00,vfh,111.88
2024-01-04T13:02:00,vfh,111.88
2024-01-04T13:03:00,vfh,111.31
2024-01-04T13:04:00,vfh,111.31
2024-01-04T13:05:00,vfh,48.29
2024-01-04T13:06:00,vfh,48.29
2024-01-04T13:07:00,vfh,40.46
2024-01-04T13:08:00,vfh,58.69
2024-01-04T13:09:00,vfh,92.62
2024-01-04T13:10:00,vfh,28.61
2024-01-04T13:11:00,vfh,68.96
2024-01-04T13:12:00,vfh,109.85
2024-01-04T13:13:00,vfh,117.69
2024-01-04T13:14:00,vfh,124.31
2024-01-04T13:15:00,vfh,67.82
2024-01-04T13:16:00,vfh,37.98
2024-01-04T13:17:00,vfh,62.68
2024-01-04T13:18:00,vfh,54.37
2024-01-04T13:19:00,vfh,54.37
2024-01-04T13:20:00,vfh,60.87
2024-01-04T13:21:00,vfh,72.40
2024-01-04T13:22:00,vfh,92.28
2024-01-04T13:23:00,vfh,73.70
2024-01-04T13:24:00,vfh,73.70
2024-01-04T13:25:00,vfh,126.20
2024-01-04T13:26:00,vfh,126.20
2024-01-04T13:27:00,vfh,79.01
2024-01-04T13:28:00,vfh,79.01
2024-01-04T13:29:00,vfh,64.33
2024-01-04T13:30:00,vfh,111.51
2024-01-04T13:31:00,vfh,118.93
2024-01-04T13:32:00,vfh,77.50
2024-01-04T13:33:00,vfh,93.05
2024-01-04T13:34:00,vfh,112.78
2024-01-04T13:35:00,vfh,122.31
2024-01-04T13:36:00,vfh,100.98
2024-01-04T13:37:00,vfh,69.52
2024-01-04T13:38:00,vfh,35.82
2024-01-04T13:39:00,vfh,15.70
2024-01-04T13:40:00,vfh,15.70
2024-01-04T13:41:00,vfh,36.32
2024-01-04T13:42:00,vfh,82.76
2024-01-04T13:43:00,vfh,63.12
2024-01-04T13:44:00,vfh,51.30
2024-01-04T13:45:00,vfh,52.19
2024-01-04T13:46:00,vfh,84.62
2024-01-04T13:47:00,vfh,84.62
2024-01-04T13:48:00,vfh,81.95
2024-01-04T13:49:00,vfh,47.95
2024-01-04T13:50:00,vfh,47.95
2024-01-04T13:51:00,vfh,102.61
2024-01-04T13:52:00,vfh,99.27
2024-01-04T13:53:00,vfh,85.66
2024-01-04T13:54:00,vfh,87.74
2024-01-04T13:55:00,vfh,73.34
2024-01-04T13:56:00,vfh,29.75
2024-01-04T13:57:00,vfh,89.38
2024-01-04T13:58:00,vfh,89.38
2024-01-04T13:59:00,vfh,84.10
2024-01-04T14:00:00,vfh,84.10
2024-01-04T14:01:00,vfh,42.62
2024-01-04T14:02:00,vfh,56.85
2024-01-04T14:03:00,vfh,89.08
2024-01-04T14:04:00,vfh,72.09
2024-01-04T14:05:00,vfh,22.33
2024-01-04T14:06:00,vfh,70.71
2024-01-04T14:07:00,vfh,77.73
2024-01-04T14:08:00,vfh,31.11
2024-01-04T14:09:00,vfh,49.58
2024-01-04T14:10:00,vfh,81.96
2024-01-04T14:11:00,vfh,81.96
2024-01-04T14:12:00,vfh,101.89
2024-01-04T14:13:00,vfh,32.88
2024-01-04T14:14:00,vfh,32.88
2024-01-04T14:15:00,vfh,74.15
2024-01-04T14:16:00,vfh,74.15
2024-01-04T14:17:00,vfh,61.66
2024-01-04T14:18:00,vfh,44.84
2024-01-04T14:19:00,vfh,84.88
2024-01-04T14:20:00,vfh,62.70
2024-01-04T14:21:00,vfh,5.80
2024-01-04T14:22:00,vfh,105.41
2024-01-04T14:23:00,vfh,105.41
2024-01-04T14:24:00,vfh,88.84
2024-01-04T14:25:00,vfh,111.08
2024-01-04T14:26:00,vfh,57.54
2024-01-04T14:27:00,vfh,57.54
2024-01-04T14:28:00,vfh,32.34
2024-01-04T14:29:00,vfh,29.56
2024-01-04T14:30:00,vfh,46.40
2024-01-04T14:31:00,vfh,39.19
2024-01-04T14:32:00,vfh,65.44
2024-01-04T14:33:00,vfh,92.46
2024-01-04T14:34:00,vfh,47.02
2024-01-04T14:35:00,vfh,39.46
2024-01-04T14:36:00,vfh,20.60
2024-01-04T14:37:00,vfh,63.50
2024-01-04T14:38:00,vfh,87.41
2024-01-04T14:39:00,vfh,62.95
2024-01-04T14:40:00,vfh,62.95
2024-01-04T14:41:00,vfh,10.37
2024-01-04T14:42:00,vfh,22.43
2024-01-04T14:43:00,vfh,76.15
2024-01-04T14:44:00,vfh,76.48
2024-01-04T14:45:00,vfh,14.83
2024-01-04T14:46:00,vfh,14.83
2024-01-04T14:47:00,vfh,72.15
2024-01-04T14:48:00,vfh,72.15
2024-01-04T14:49:00,vfh,127.03
2024-01-04T14:50:00,vfh,106.38
2024-01-04T14:51:00,vfh,43.69
2024-01-04T14:52:00,vfh,32.63
2024-01-04T14:53:00,vfh,96.05
2024-01-04T14:54:00,vfh,121.05
2024-01-04T14:55:00,vfh,116.11
2024-01-04T14:56:00,vfh,63.61
2024-01-04T14:57:00,vfh,92.02
2024-01-04T14:58:00,vfh,100.93
2024-01-04T14:59:00,vfh,81.67
2024-01-04T15:00:00,vfh,60.65
2024-01-04T15:01:00,vfh,36.68
2024-01-04T15:02:00,vfh,56.50
2024-01-04T15:03:00,vfh,92.40
2024-01-04T15:04:00,vfh,49.55
2024-01-04T15:05:00,vfh,70.22
2024-01-04T15:06:00,vfh,75.60
2024-01-04T15:07:00,vfh,31.57
2024-01-04T15:08:00,vfh,28.45
2024-01-04T15:09:00,vfh,59.71
2024-01-04T15:10:00,vfh,61.38
2024-01-04T15:11:00,vfh,61.38
2024-01-04T15:12:00,vfh,106.17
2024-01-04T15:13:00,vfh,92.97
2024-01-04T15:14:00,vfh,89.97
2024-01-04T15:15:00,vfh,34.95
2024-01-04T15:16:00,vfh,34.95
2024-01-04T15:17:00,vfh,57.25
2024-01-04T15:18:00,vfh,45.52
2024-01-04T15:19:00,vfh,54.24
2024-01-04T15:20:00,vfh,48.32
2024-01-04T15:21:00,vfh,68.02
2024-01-04T15:22:00,vfh,44.51
2024-01-04T15:23:00,vfh,75.74
2024-01-04T15:24:00,vfh,77.36
2024-01-04T15:25:00,vfh,60.83
2024-01-04T15:26:00,vfh,25.91
2024-01-04T15:27:00,vfh,25.91
2024-01-04T15:28:00,vfh,53.87
2024-01-04T15:29:00,vfh,53.87
2024-01-04T15:30:00,vfh,24.73
2024-01-04T15:31:00,vfh,74.44
2024-01-04T15:32:00,vfh,82.42
2024-01-04T15:33:00,vfh,120.12
2024-01-04T15:34:00,vfh,64.12
2024-01-04T15:35:00,vfh,64.12
2024-01-04T15:36:00,vfh,63.38
2024-01-04T15:37:00,vfh,63.38
2024-01-04T15:38:00,vfh,92.76
2024-01-04T15:39:00,vfh,92.76
2024-01-04T15:40:00,vfh,61.26
2024-01-04T15:41:00,vfh,61.26
2024-01-04T15:42:00,vfh,38.12
2024-01-04T15:43:00,vfh,38.12
2024-01-04T15:44:00,vfh,89.11
2024-01-04T15:45:00,vfh,97.14
2024-01-04T15:46:00,vfh,55.05
2024-01-04T15:47:00,vfh,59.92
2024-01-04T15:48:00,vfh,73.21
2024-01-04T15:49:00,vfh,79.01
2024-01-04T15:50:00,vfh,79.01
2024-01-04T15:51:00,vfh,84.84
2024-01-04T15:52:00,vfh,41.47
2024-01-04T15:53:00,vfh,29.42
2024-01-04T15:54:00,vfh,58.14
2024-01-04T15:55:00,vfh,82.27
2024-01-04T15:56:00,vfh,104.47
2024-01-04T15:57:00,vfh,108.41
2024-01-04T15:58:00,vfh,90.57
2024-01-04T15:59:00,vfh,52.87
2024-01-04T16:00:00,vfh,69.18
2024-01-04T16:01:00,vfh,76.13
2024-01-04T16:02:00,vfh,55.15
2024-01-04T16:03:00,vfh,93.23
2024-01-04T16:04:00,vfh,95.59
2024-01-04T16:05:00,vfh,94.44
2024-01-04T16:06:00,vfh,62.18
2024-01-04T16:07:00,vfh,13.71
2024-01-04T16:08:00,vfh,41.36
2024-01-04T16:09:00,vfh,61.60
2024-01-04T16:10:00,vfh,102.41
2024-01-04T16:11:00,vfh,102.41
2024-01-04T16:12:00,vfh,60.13
2024-01-04T16:13:00,vfh,60.13
2024-01-04T16:14:00,vfh,36.45
2024-01-04T16:15:00,vfh,12.25
2024-01-04T16:16:00,vfh,26.94
2024-01-04T16:17:00,vfh,56.98
2024-01-04T16:18:00,vfh,56.98
2024-01-04T16:19:00,vfh,72.09
2024-01-04T16:20:00,vfh,54.51
2024-01-04T16:21:00,vfh,67.09
2024-01-04T16:22:00,vfh,67.09
2024-01-04T16:23:00,vfh,83.13
2024-01-04T16:24:00,vfh,83.13
2024-01-04T16:25:00,vfh,104.43
2024-01-04T16:26:00,vfh,104.43
2024-01-04T16:27:00,vfh,96.65
2024-01-04T16:28:00,vfh,105.34
2024-01-04T16:29:00,vfh,105.34
2024-01-04T16:30:00,vfh,113.07
2024-01-04T16:31:00,vfh,113.07
2024-01-04T16:32:00,vfh,57.45
2024-01-04T16:33:00,vfh,57.45
2024-01-04T16:34:00,vfh,57.85
2024-01-04T16:35:00,vfh,64.09
2024-01-04T16:36:00,vfh,44.39
2024-01-04T16:37:00,vfh,44.39
2024-01-04T16:38:00,vfh,53.45
2024-01-04T16:39:00,vfh,83.80
2024-01-04T16:40:00,vfh,77.71
2024-01-04T16:41:00,vfh,61.69
2024-01-04T16:42:00,vfh,94.00
2024-01-04T16:43:00,vfh,47.10
2024-01-04T16:44:00,vfh,80.40
2024-01-04T16:45:00,vfh,124.30
2024-01-04T16:46:00,vfh,89.19
2024-01-04T16:47:00,vfh,89.19
2024-01-04T16:48:00,vfh,47.45
2024-01-04T16:49:00,vfh,39.15
2024-01-04T16:50:00,vfh,57.74
2024-01-04T16:51:00,vfh,36.58
2024-01-04T16:52:00,vfh,65.51
2024-01-04T16:53:00,vfh,126.10
2024-01-04T16:54:00,vfh,100.41
2024-01-04T16:55:00,vfh,66.79
2024-01-04T16:56:00,vfh,67.32
2024-01-04T16:57:00,vfh,90.74
2024-01-04T16:58:00,vfh,68.74
2024-01-04T16:59:00,vfh,73.76
2024-01-04T17:00:00,vfh,87.88
2024-01-04T17:01:00,vfh,92.40
2024-01-04T17:02:00,vfh,13.44
2024-01-04T17:03:00,vfh,13.44
2024-01-04T17:04:00,vfh,45.44
2024-01-04T17:05:00,vfh,81.84
2024-01-04T17:06:00,vfh,69.28
2024-01-04T17:07:00,vfh,62.11
2024-01-04T17:08:00,vfh,62.11
2024-01-04T17:09:00,vfh,82.51
2024-01-04T17:10:00,vfh,35.41
2024-01-04T17:11:00,vfh,81.05
2024-01-04T17:12:00,vfh,110.29
2024-01-04T17:13:00,vfh,63.55
2024-01-04T17:14:00,vfh,63.55
2024-01-04T17:15:00,vfh,55.39
2024-01-04T17:16:00,vfh,99.52
2024-01-04T17:17:00,vfh,71.57
2024-01-04T17:18:00,vfh,51.64
2024-01-04T17:19:00,vfh,89.72
2024-01-04T17:20:00,vfh,79.47
2024-01-04T17:21:00,vfh,63.26
2024-01-04T17:22:00,vfh,38.43
2024-01-04T17:23:00,vfh,63.12
2024-01-04T17:24:00,vfh,109.93
2024-01-04T17:25:00,vfh,66.54
2024-01-04T17:26:00,vfh,53.46
2024-01-04T17:27:00,vfh,53.46
2024-01-04T17:28:00,vfh,101.25
2024-01-04T17:29:00,vfh,82.06
2024-01-04T17:30:00,vfh,102.42
2024-01-04T17:31:00,vfh,97.16
2024-01-04T17:32:00,vfh,78.48
2024-01-04T17:33:00,vfh,71.73
2024-01-04T17:34:00,vfh,48.47
2024-01-04T17:35:00,vfh,34.91
2024-01-04T17:36:00,vfh,29.18
2024-01-04T17:37:00,vfh,52.96
2024-01-04T17:38:00,vfh,101.25
2024-01-04T17:39:00,vfh,107.32
2024-01-04T17:40:00,vfh,107.32
2024-01-04T17:41:00,vfh,96.01
2024-01-04T17:42:00,vfh,76.12
2024-01-04T17:43:00,vfh,24.20
2024-01-04T17:44:00,vfh,23.39
2024-01-04T17:45:00,vfh,14.42
2024-01-04T17:46:00,vfh,37.29
2024-01-04T17:47:00,vfh,80.11
2024-01-04T17:48:00,vfh,96.22
2024-01-04T17:49:00,vfh,101.85
2024-01-04T17:50:00,vfh,101.85
2024-01-04T17:51:00,vfh,106.28
2024-01-04T17:52:00,vfh,106.28
2024-01-04T17:53:00,vfh,38.37
2024-01-04T17:54:00,vfh,38.37
2024-01-04T17:55:00,vfh,118.19
2024-01-04T17:56:00,vfh,118.19
2024-01-04T17:57:00,vfh,70.31
2024-01-04T17:58:00,vfh,70.31
2024-01-04T17:59:00,vfh,98.14
2024-01-04T18:00:00,vfh,87.50
2024-01-04T18:01:00,vfh,75.73
2024-01-04T18:02:00,vfh,91.59
2024-01-04T18:03:00,vfh,78.04
2024-01-04T18:04:00,vfh,54.33
2024-01-04T18:05:00,vfh,72.67
2024-01-04T18:06:00,vfh,117.97
2024-01-04T18:07:00,vfh,109.75
2024-01-04T18:08:00,vfh,48.33
2024-01-04T18:09:00,vfh,8.03
2024-01-04T18:10:00,vfh,11.09
2024-01-04T18:11:00,vfh,60.51
2024-01-04T18:12:00,vfh,62.38
2024-01-04T18:13:00,vfh,88.60
2024-01-04T18:14:00,vfh,88.60
2024-01-04T18:15:00,vfh,57.27
2024-01-04T18:16:00,vfh,37.75
2024-01-04T18:17:00,vfh,79.10
2024-01-04T18:18:00,vfh,118.32
2024-01-04T18:19:00,vfh,110.89
2024-01-04T18:20:00,vfh,91.31
2024-01-04T18:21:00,vfh,91.31
2024-01-04T18:22:00,vfh,41.87
2024-01-04T18:23:00,vfh,73.74
2024-01-04T18:24:00,vfh,47.69
2024-01-04T18:25:00,vfh,37.41
2024-01-04T18:26:00,vfh,46.01
2024-01-04T18:27:00,vfh,46.01
2024-01-04T18:28:00,vfh,63.59
2024-01-04T18:29:00,vfh,15.53
2024-01-04T18:30:00,vfh,15.53
2024-01-04T18:31:00,vfh,31.36
2024-01-04T18:32:00,vfh,79.13
2024-01-04T18:33:00,vfh,22.04
2024-01-04T18:34:00,vfh,22.04
2024-01-04T18:35:00,vfh,59.17
2024-01-04T18:36:00,vfh,16.41
2024-01-04T18:37:00,vfh,19.21
2024-01-04T18:38:00,vfh,58.40
2024-01-04T18:39:00,vfh,97.13
2024-01-04T18:40:00,vfh,97.13
2024-01-04T18:41:00,vfh,71.91
2024-01-04T18:42:00,vfh,106.32
2024-01-04T18:43:00,vfh,109.03
2024-01-04T18:44:00,vfh,78.78
2024-01-04T18:45:00,vfh,75.32
2024-01-04T18:46:00,vfh,57.82
2024-01-04T18:47:00,vfh,26.69
2024-01-04T18:48:00,vfh,35.89
2024-01-04T18:49:00,vfh,56.14
2024-01-04T18:50:00,vfh,56.14
2024-01-04T18:51:00,vfh,33.09
2024-01-04T18:52:00,vfh,70.76
2024-01-04T18:53:00,vfh,70.76
2024-01-04T18:54:00,vfh,60.46
2024-01-04T18:55:00,vfh,60.46
2024-01-04T18:56:00,vfh,64.44
2024-01-04T18:57:00,vfh,64.44
2024-01-04T18:58:00,vfh,91.92
2024-01-04T18:59:00,vfh,91.92
2024-01-04T19:00:00,vfh,82.50
2024-01-04T19:01:00,vfh,70.90
2024-01-04T19:02:00,vfh,13.87
2024-01-04T19:03:00,vfh,63.35
2024-01-04T19:04:00,vfh,77.63
2024-01-04T19:05:00,vfh,32.52
2024-01-04T19:06:00,vfh,39.25
2024-01-04T19:07:00,vfh,61.96
2024-01-04T19:08:00,vfh,61.96
2024-01-04T19:09:00,vfh,92.62
2024-01-04T19:10:00,vfh,52.30
2024-01-04T19:11:00,vfh,52.30
2024-01-04T19:12:00,vfh,71.18
2024-01-04T19:13:00,vfh,71.18
2024-01-04T19:14:00,vfh,29.25
2024-01-04T19:15:00,vfh,29.25
2024-01-04T19:16:00,vfh,40.58
2024-01-04T19:17:00,vfh,40.58
2024-01-04T19:18:00,vfh,103.79
2024-01-04T19:19:00,vfh,92.36
2024-01-04T19:20:00,vfh,96.15
2024-01-04T19:21:00,vfh,28.82
2024-01-04T19:22:00,vfh,34.66
2024-01-04T19:23:00,vfh,45.24
2024-01-04T19:24:00,vfh,91.34
2024-01-04T19:25:00,vfh,91.34
2024-01-04T19:26:00,vfh,99.00
2024-01-04T19:27:00,vfh,93.90
2024-01-04T19:28:00,vfh,71.18
2024-01-04T19:29:00,vfh,48.35
2024-01-04T19:30:00,vfh,38.86
2024-01-04T19:31:00,vfh,82.47
2024-01-04T19:32:00,vfh,106.84
2024-01-04T19:33:00,vfh,90.67
2024-01-04T19:34:00,vfh,90.67
2024-01-04T19:35:00,vfh,89.19
2024-01-04T19:36:00,vfh,64.69
2024-01-04T19:37:00,vfh,28.24
2024-01-04T19:38:00,vfh,90.80
2024-01-04T19:39:00,vfh,90.80
2024-01-04T19:40:00,vfh,81.94
2024-01-04T19:41:00,vfh,90.07
2024-01-04T19:42:00,vfh,101.98
2024-01-04T19:43:00,vfh,48.23
2024-01-04T19:44:00,vfh,48.23
2024-01-04T19:45:00,vfh,81.83
2024-01-04T19:46:00,vfh,59.62
2024-01-04T19:47:00,vfh,59.62
2024-01-04T19:48:00,vfh,80.23
2024-01-04T19:49:00,vfh,57.97
2024-01-04T19:50:00,vfh,79.95
2024-01-04T19:51:00,vfh,79.95
2024-01-04T19:52:00,vfh,18.77
2024-01-04T19:53:00,vfh,18.77
2024-01-04T19:54:00,vfh,27.60
2024-01-04T19:55:00,vfh,27.60
2024-01-04T19:56:00,vfh,87.17
2024-01-04T19:57:00,vfh,87.17
2024-01-04T19:58:00,vfh,61.09
2024-01-04T19:59:00,vfh,111.63
2024-01-04T20:00:00,vfh,111.63
2024-01-04T20:01:00,vfh,107.38
2024-01-04T20:02:00,vfh,82.63
2024-01-04T20:03:00,vfh,82.63
2024-01-04T20:04:00,vfh,96.31
2024-01-04T20:05:00,vfh,96.31
2024-01-04T20:06:00,vfh,62.06
2024-01-04T20:07:00,vfh,62.06
2024-01-04T20:08:00,vfh,45.15
2024-01-04T20:09:00,vfh,45.15
2024-01-04T20:10:00,vfh,81.26
2024-01-04T20:11:00,vfh,86.50
2024-01-04T20:12:00,vfh,66.93
2024-01-04T20:13:00,vfh,45.66
2024-01-04T20:14:00,vfh,45.66
2024-01-04T20:15:00,vfh,112.61
2024-01-04T20:16:00,vfh,112.61
2024-01-04T20:17:00,vfh,23.54
2024-01-04T20:18:00,vfh,23.54
2024-01-04T20:19:00,vfh,89.53
2024-01-04T20:20:00,vfh,89.53
2024-01-04T20:21:00,vfh,80.70
2024-01-04T20:22:00,vfh,76.03
2024-01-04T20:23:00,vfh,76.03
2024-01-04T20:24:00,vfh,66.47
2024-01-04T20:25:00,vfh,103.70
2024-01-04T20:26:00,vfh,104.47
2024-01-04T20:27:00,vfh,97.59
2024-01-04T20:28:00,vfh,49.73
2024-01-04T20:29:00,vfh,49.73
2024-01-04T20:30:00,vfh,64.87
2024-01-04T20:31:00,vfh,64.87
2024-01-04T20:32:00,vfh,82.92
2024-01-04T20:33:00,vfh,102.51
2024-01-04T20:34:00,vfh,99.10
2024-01-04T20:35:00,vfh,102.34
2024-01-04T20:36:00,vfh,46.56
2024-01-04T20:37:00,vfh,108.60
2024-01-04T20:38:00,vfh,118.59
2024-01-04T20:39:00,vfh,40.69
2024-01-04T20:40:00,vfh,40.69
2024-01-04T20:41:00,vfh,63.68
2024-01-04T20:42:00,vfh,64.75
2024-01-04T20:43:00,vfh,17.35
2024-01-04T20:44:00,vfh,70.96
2024-01-04T20:45:00,vfh,60.41
2024-01-04T20:46:00,vfh,74.09
2024-01-04T20:47:00,vfh,99.30
2024-01-04T20:48:00,vfh,63.39
2024-01-04T20:49:00,vfh,72.73
2024-01-04T20:50:00,vfh,81.66
2024-01-04T20:51:00,vfh,58.42
2024-01-04T20:52:00,vfh,58.42
2024-01-04T20:53:00,vfh,56.89
2024-01-04T20:54:00,vfh,37.87
2024-01-04T20:55:00,vfh,32.36
2024-01-04T20:56:00,vfh,26.66
2024-01-04T20:57:00,vfh,52.76
2024-01-04T20:58:00,vfh,52.76
2024-01-04T20:59:00,vfh,64.61
2024-01-04T21:00:00,vfh,84.79
2024-01-04T21:01:00,vfh,39.53
2024-01-04T21:02:00,vfh,72.83
2024-01-04T21:03:00,vfh,72.83
2024-01-04T21:04:00,vfh,75.41
2024-01-04T21:05:00,vfh,27.72
2024-01-04T21:06:00,vfh,77.18
2024-01-04T21:07:00,vfh,77.18
2024-01-04T21:08:00,vfh,115.60
2024-01-04T21:09:00,vfh,115.60
2024-01-04T21:10:00,vfh,72.06
2024-01-04T21:11:00,vfh,72.06
2024-01-04T21:12:00,vfh,112.84
2024-01-04T21:13:00,vfh,93.33
2024-01-04T21:14:00,vfh,63.66
2024-01-04T21:15:00,vfh,97.89
2024-01-04T21:16:00,vfh,97.89
2024-01-04T21:17:00,vfh,89.72
2024-01-04T21:18:00,vfh,89.72
2024-01-04T21:19:00,vfh,41.36
2024-01-04T21:20:00,vfh,38.48
2024-01-04T21:21:00,vfh,40.52
2024-01-04T21:22:00,vfh,40.52
2024-01-04T21:23:00,vfh,93.00
2024-01-04T21:24:00,vfh,100.06
2024-01-04T21:25:00,vfh,90.92
2024-01-04T21:26:00,vfh,96.03
2024-01-04T21:27:00,vfh,104.00
2024-01-04T21:28:00,vfh,91.69
2024-01-04T21:29:00,vfh,69.46
2024-01-04T21:30:00,vfh,69.46
2024-01-04T21:31:00,vfh,75.71
2024-01-04T21:32:00,vfh,128.65
2024-01-04T21:33:00,vfh,58.50
2024-01-04T21:34:00,vfh,42.89
2024-01-04T21:35:00,vfh,92.59
2024-01-04T21:36:00,vfh,93.29
2024-01-04T21:37:00,vfh,66.12
2024-01-04T21:38:00,vfh,58.87
2024-01-04T21:39:00,vfh,27.79
2024-01-04T21:40:00,vfh,45.09
2024-01-04T21:41:00,vfh,56.79
2024-01-04T21:42:00,vfh,83.07
2024-01-04T21:43:00,vfh,86.86
2024-01-04T21:44:00,vfh,112.09
2024-01-04T21:45:00,vfh,102.27
2024-01-04T21:46:00,vfh,100.16
2024-01-04T21:47:00,vfh,78.47
2024-01-04T21:48:00,vfh,77.52
2024-01-04T21:49:00,vfh,93.43
2024-01-04T21:50:00,vfh,99.50
2024-01-04T21:51:00,vfh,99.50
2024-01-04T21:52:00,vfh,48.51
2024-01-04T21:53:00,vfh,79.28
2024-01-04T21:54:00,vfh,52.68
2024-01-04T21:55:00,vfh,23.85
2024-01-04T21:56:00,vfh,4.77
2024-01-04T21:57:00,vfh,55.79
2024-01-04T21:58:00,vfh,90.16
2024-01-04T21:59:00,vfh,45.62
2024-01-04T22:00:00,vfh,69.29
2024-01-04T22:01:00,vfh,87.42
2024-01-04T22:02:00,vfh,45.64
2024-01-04T22:03:00,vfh,69.05
2024-01-04T22:04:00,vfh,69.05
2024-01-04T22:05:00,vfh,65.19
2024-01-04T22:06:00,vfh,44.49
2024-01-04T22:07:00,vfh,7.90
2024-01-04T22:08:00,vfh,46.16
2024-01-04T22:09:00,vfh,107.85
2024-01-04T22:10:00,vfh,126.01
2024-01-04T22:11:00,vfh,118.29
