#datetime,building,power
2023-12-05T19:32:00,ptr,9.00
2023-12-05T19:34:00,ptr,14.40
2023-12-05T19:36:00,ptr,14.40
2023-12-05T19:38:00,ptr,14.40
2023-12-05T19:40:00,ptr,14.40
2023-12-05T19:42:00,ptr,17.40
2023-12-05T19:44:00,ptr,16.80
2023-12-05T19:45:00,ptr,9.00
2023-12-05T19:47:00,ptr,19.80
2023-12-05T19:49:00,ptr,17.40
2023-12-05T19:51:00,ptr,17.40
2023-12-05T19:52:00,ptr,6.01
2023-12-05T19:54:00,ptr,16.79
2023-12-05T19:56:00,ptr,14.40
2023-12-05T19:58:00,ptr,17.40
2023-12-05T19:59:00,ptr,9.00
2023-12-05T20:01:00,ptr,16.80
2023-12-05T20:03:00,ptr,17.40
2023-12-05T20:05:00,ptr,17.40
2023-12-05T20:07:00,ptr,17.40
2023-12-05T20:09:00,ptr,17.40
2023-12-05T20:11:00,ptr,14.40
2023-12-05T20:13:00,ptr,14.41
2023-12-05T20:15:00,ptr,14.40
2023-12-05T20:17:00,ptr,16.79
2023-12-05T20:19:00,ptr,14.40
2023-12-05T20:21:00,ptr,17.40
2023-12-05T20:23:00,ptr,14.40
2023-12-05T20:25:00,ptr,17.40
2023-12-05T20:27:00,ptr,14.40
2023-12-05T20:29:00,ptr,17.40
2023-12-05T20:31:00,ptr,17.40
2023-12-05T20:33:00,ptr,14.40
2023-12-05T20:34:00,ptr,8.40
2023-12-05T20:36:00,ptr,14.40
2023-12-05T20:38:00,ptr,17.40
2023-12-05T20:40:00,ptr,17.40
2023-12-05T20:41:00,ptr,8.40
2023-12-05T20:43:00,ptr,14.40
2023-12-05T20:45:00,ptr,17.40
2023-12-05T20:47:00,ptr,17.40
2023-12-05T20:49:00,ptr,14.40
2023-12-05T20:51:00,ptr,16.80
2023-12-05T20:53:00,ptr,17.40
2023-12-05T20:55:00,ptr,17.40
2023-12-05T20:57:00,ptr,17.40
2023-12-05T20:59:00,ptr,14.40
2023-12-05T21:01:00,ptr,17.40
2023-12-05T21:03:00,ptr,16.79
2023-12-05T21:05:00,ptr,14.41
2023-12-05T21:07:00,ptr,17.40
2023-12-05T21:09:00,ptr,14.40
2023-12-05T21:10:00,ptr,9.00
2023-12-05T21:12:00,ptr,16.80
2023-12-05T21:13:00,ptr,9.00
2023-12-05T21:15:00,ptr,17.40
2023-12-05T21:17:00,ptr,14.40
2023-12-05T21:19:00,ptr,16.80
2023-12-05T21:21:00,ptr,17.40
2023-12-05T21:23:00,ptr,17.40
2023-12-05T21:25:00,ptr,20.40
2023-12-05T21:27:00,ptr,14.40
2023-12-05T21:29:00,ptr,16.80
2023-12-05T21:31:00,ptr,20.40
2023-12-05T21:33:00,ptr,17.40
2023-12-05T21:35:00,ptr,19.80
2023-12-05T21:36:00,ptr,9.00
2023-12-05T21:38:00,ptr,14.40
2023-12-05T21:40:00,ptr,17.40
2023-12-05T21:41:00,ptr,5.40
2023-12-05T21:43:00,ptr,17.40
2023-12-05T21:45:00,ptr,14.41
2023-12-05T21:47:00,ptr,17.40
2023-12-05T21:49:00,ptr,17.40
2023-12-05T21:51:00,ptr,19.80
2023-12-05T21:52:00,ptr,9.00
2023-12-05T21:53:00,ptr,5.40
2023-12-05T21:55:00,ptr,17.40
2023-12-05T21:57:00,ptr,17.40
2023-12-05T21:59:00,ptr,14.40
2023-12-05T22:01:00,ptr,17.40
2023-12-05T22:03:00,ptr,14.41
2023-12-05T22:04:00,ptr,8.39
2023-12-05T22:06:00,ptr,17.40
2023-12-05T22:08:00,ptr,17.40
2023-12-05T22:10:00,ptr,14.40
2023-12-05T22:12:00,ptr,16.80
2023-12-05T22:14:00,ptr,14.40
2023-12-05T22:16:00,ptr,14.40
2023-12-05T22:18:00,ptr,17.40
2023-12-05T22:20:00,ptr,14.41
2023-12-05T22:21:00,ptr,8.99
2023-12-05T22:23:00,ptr,14.40
2023-12-05T22:25:00,ptr,16.80
2023-12-05T22:27:00,ptr,14.40
2023-12-05T22:29:00,ptr,14.40
2023-12-05T22:31:00,ptr,14.40
2023-12-05T22:33:00,ptr,17.40
2023-12-05T22:34:00,ptr,6.00
2023-12-05T22:36:00,ptr,14.40
2023-12-05T22:38:00,ptr,14.40
2023-12-05T22:39:00,ptr,8.40
2023-12-05T22:41:00,ptr,14.40
2023-12-05T22:43:00,ptr,17.40
2023-12-05T22:45:00,ptr,14.40
2023-12-05T22:47:00,ptr,20.40
2023-12-05T22:48:00,ptr,8.40
2023-12-05T22:49:00,ptr,6.01
2023-12-05T22:51:00,ptr,16.79
2023-12-05T22:52:00,ptr,6.01
2023-12-05T22:54:00,ptr,17.40
2023-12-05T22:55:00,ptr,5.40
2023-12-05T22:57:00,ptr,14.41
2023-12-05T22:59:00,ptr,17.40
2023-12-05T23:01:00,ptr,14.40
2023-12-05T23:03:00,ptr,14.40
2023-12-05T23:05:00,ptr,14.40
2023-12-05T23:06:00,ptr,6.01
2023-12-05T23:08:00,ptr,14.40
2023-12-05T23:09:00,ptr,8.40
2023-12-05T23:11:00,ptr,14.40
2023-12-05T23:12:00,ptr,6.00
2023-12-05T23:14:00,ptr,14.40
2023-12-05T23:15:00,ptr,8.40
2023-12-05T23:17:00,ptr,14.40
2023-12-05T23:19:00,ptr,14.40
2023-12-05T23:21:00,ptr,17.40
2023-12-05T23:23:00,ptr,14.40
2023-12-05T23:24:00,ptr,6.00
2023-12-05T23:26:00,ptr,14.40
2023-12-05T23:28:00,ptr,14.40
2023-12-05T23:29:00,ptr,8.40
2023-12-05T23:31:00,ptr,14.40
2023-12-05T23:33:00,ptr,17.40
2023-12-05T23:35:00,ptr,17.40
2023-12-05T23:37:00,ptr,14.41
2023-12-05T23:39:00,ptr,14.40
2023-12-05T23:40:00,ptr,8.40
2023-12-05T23:42:00,ptr,14.40
2023-12-05T23:43:00,ptr,8.39
2023-12-05T23:45:00,ptr,14.41
2023-12-05T23:47:00,ptr,14.40
2023-12-05T23:49:00,ptr,14.40
2023-12-05T23:50:00,ptr,9.00
2023-12-05T23:52:00,ptr,17.40
2023-12-05T23:54:00,ptr,14.40
2023-12-05T23:56:00,ptr,16.80
2023-12-05T23:58:00,ptr,14.40
