#datetime,building,power
2024-03-22T11:06:00,vfh,71.88
2024-03-22T11:07:00,vfh,71.88
2024-03-22T11:08:00,vfh,21.07
2024-03-22T11:09:00,vfh,16.69
2024-03-22T11:10:00,vfh,30.07
2024-03-22T11:11:00,vfh,73.97
2024-03-22T11:12:00,vfh,73.97
2024-03-22T11:13:00,vfh,110.05
2024-03-22T11:14:00,vfh,127.28
2024-03-22T11:15:00,vfh,118.72
2024-03-22T11:16:00,vfh,81.48
2024-03-22T11:17:00,vfh,81.48
2024-03-22T11:18:00,vfh,7.85
2024-03-22T11:19:00,vfh,89.99
2024-03-22T11:20:00,vfh,89.99
2024-03-22T11:21:00,vfh,54.26
2024-03-22T11:22:00,vfh,26.51
2024-03-22T11:23:00,vfh,9.73
2024-03-22T11:24:00,vfh,100.42
2024-03-22T11:25:00,vfh,100.42
2024-03-22T11:26:00,vfh,46.14
2024-03-22T11:27:00,vfh,92.02
2024-03-22T11:28:00,vfh,50.21
2024-03-22T11:29:00,vfh,14.37
2024-03-22T11:30:00,vfh,14.37
2024-03-22T11:31:00,vfh,105.28
2024-03-22T11:32:00,vfh,77.10
2024-03-22T11:33:00,vfh,100.42
2024-03-22T11:34:00,vfh,51.55
2024-03-22T11:35:00,vfh,29.63
2024-03-22T11:36:00,vfh,30.68
2024-03-22T11:37:00,vfh,10.49
2024-03-22T11:38:00,vfh,71.69
2024-03-22T11:39:00,vfh,74.34
2024-03-22T11:40:00,vfh,36.89
2024-03-22T11:41:00,vfh,104.04
2024-03-22T11:42:00,vfh,104.04
2024-03-22T11:43:00,vfh,84.70
2024-03-22T11:44:00,vfh,82.42
2024-03-22T11:45:00,vfh,82.42
2024-03-22T11:46:00,vfh,72.06
2024-03-22T11:47:00,vfh,56.64
2024-03-22T11:48:00,vfh,94.83
2024-03-22T11:49:00,vfh,70.44
2024-03-22T11:50:00,vfh,69.80
2024-03-22T11:51:00,vfh,88.52
2024-03-22T11:52:00,vfh,88.52
2024-03-22T11:53:00,vfh,42.21
2024-03-22T11:54:00,vfh,42.21
2024-03-22T11:55:00,vfh,30.33
2024-03-22T11:56:00,vfh,92.78
2024-03-22T11:57:00,vfh,106.06
2024-03-22T11:58:00,vfh,34.23
2024-03-22T11:59:00,vfh,17.98
2024-03-22T12:00:00,vfh,22.46
2024-03-22T12:01:00,vfh,21.94
2024-03-22T12:02:00,vfh,68.89
2024-03-22T12:03:00,vfh,73.29
2024-03-22T12:04:00,vfh,70.77
2024-03-22T12:05:00,vfh,57.58
2024-03-22T12:06:00,vfh,27.45
2024-03-22T12:07:00,vfh,38.16
2024-03-22T12:08:00,vfh,39.92
2024-03-22T12:09:00,vfh,113.23
2024-03-22T12:10:00,vfh,113.23
2024-03-22T12:11:00,vfh,110.50
2024-03-22T12:12:00,vfh,110.50
2024-03-22T12:13:00,vfh,80.27
2024-03-22T12:14:00,vfh,57.21
2024-03-22T12:15:00,vfh,86.75
2024-03-22T12:16:00,vfh,111.77
2024-03-22T12:17:00,vfh,111.77
2024-03-22T12:18:00,vfh,113.06
2024-03-22T12:19:00,vfh,113.06
2024-03-22T12:20:00,vfh,118.13
2024-03-22T12:21:00,vfh,84.34
2024-03-22T12:22:00,vfh,81.60
2024-03-22T12:23:00,vfh,84.31
2024-03-22T12:24:00,vfh,86.24
2024-03-22T12:25:00,vfh,86.24
2024-03-22T12:26:00,vfh,64.20
2024-03-22T12:27:00,vfh,114.15
2024-03-22T12:28:00,vfh,70.48
2024-03-22T12:29:00,vfh,22.61
2024-03-22T12:30:00,vfh,59.85
2024-03-22T12:31:00,vfh,68.97
2024-03-22T12:32:00,vfh,64.92
2024-03-22T12:33:00,vfh,64.88
2024-03-22T12:34:00,vfh,59.08
2024-03-22T12:35:00,vfh,53.73
2024-03-22T12:36:00,vfh,65.66
2024-03-22T12:37:00,vfh,71.69
2024-03-22T12:38:00,vfh,71.69
2024-03-22T12:39:00,vfh,67.94
2024-03-22T12:40:00,vfh,67.94
2024-03-22T12:41:00,vfh,58.67
2024-03-22T12:42:00,vfh,116.39
2024-03-22T12:43:00,vfh,116.39
2024-03-22T12:44:00,vfh,74.39
2024-03-22T12:45:00,vfh,74.39
2024-03-22T12:46:00,vfh,123.19
2024-03-22T12:47:00,vfh,78.28
2024-03-22T12:48:00,vfh,78.28
2024-03-22T12:49:00,vfh,59.12
2024-03-22T12:50:00,vfh,63.66
2024-03-22T12:51:00,vfh,103.40
2024-03-22T12:52:00,vfh,105.22
2024-03-22T12:53:00,vfh,82.22
2024-03-22T12:54:00,vfh,82.22
2024-03-22T12:55:00,vfh,83.67
2024-03-22T12:56:00,vfh,80.69
2024-03-22T12:57:00,vfh,97.55
2024-03-22T12:58:00,vfh,74.24
2024-03-22T12:59:00,vfh,52.12
2024-03-22T13:00:00,vfh,78.26
2024-03-22T13:01:00,vfh,55.77
2024-03-22T13:02:00,vfh,80.40
2024-03-22T13:03:00,vfh,64.39
2024-03-22T13:04:00,vfh,76.65
2024-03-22T13:05:00,vfh,76.65
2024-03-22T13:06:00,vfh,42.89
2024-03-22T13:07:00,vfh,42.89
2024-03-22T13:08:00,vfh,28.01
2024-03-22T13:09:00,vfh,28.01
2024-03-22T13:10:00,vfh,101.88
2024-03-22T13:11:00,vfh,74.00
2024-03-22T13:12:00,vfh,54.30
2024-03-22T13:13:00,vfh,54.30
2024-03-22T13:14:00,vfh,66.80
2024-03-22T13:15:00,vfh,15.49
2024-03-22T13:16:00,vfh,40.60
2024-03-22T13:17:00,vfh,41.39
2024-03-22T13:18:00,vfh,41.39
2024-03-22T13:19:00,vfh,16.55
2024-03-22T13:20:00,vfh,115.56
2024-03-22T13:21:00,vfh,115.56
2024-03-22T13:22:00,vfh,71.66
2024-03-22T13:23:00,vfh,71.66
2024-03-22T13:24:00,vfh,73.99
2024-03-22T13:25:00,vfh,38.52
2024-03-22T13:26:00,vfh,79.92
2024-03-22T13:27:00,vfh,79.92
2024-03-22T13:28:00,vfh,48.82
2024-03-22T13:29:00,vfh,48.82
2024-03-22T13:30:00,vfh,52.91
2024-03-22T13:31:00,vfh,52.91
2024-03-22T13:32:00,vfh,40.10
2024-03-22T13:33:00,vfh,40.10
2024-03-22T13:34:00,vfh,66.02
2024-03-22T13:35:00,vfh,66.02
2024-03-22T13:36:00,vfh,43.34
2024-03-22T13:37:00,vfh,61.46
2024-03-22T13:38:00,vfh,57.37
2024-03-22T13:39:00,vfh,57.37
2024-03-22T13:40:00,vfh,48.07
2024-03-22T13:41:00,vfh,94.03
2024-03-22T13:42:00,vfh,98.74
2024-03-22T13:43:00,vfh,46.27
2024-03-22T13:44:00,vfh,19.73
2024-03-22T13:45:00,vfh,30.79
2024-03-22T13:46:00,vfh,24.19
2024-03-22T13:47:00,vfh,28.64
2024-03-22T13:48:00,vfh,51.27
2024-03-22T13:49:00,vfh,33.52
2024-03-22T13:50:00,vfh,85.64
2024-03-22T13:51:00,vfh,85.64
2024-03-22T13:52:00,vfh,27.76
2024-03-22T13:53:00,vfh,27.76
2024-03-22T13:54:00,vfh,78.31
2024-03-22T13:55:00,vfh,78.31
2024-03-22T13:56:00,vfh,57.29
2024-03-22T13:57:00,vfh,57.29
2024-03-22T13:58:00,vfh,17.19
2024-03-22T13:59:00,vfh,57.94
2024-03-22T14:00:00,vfh,90.27
2024-03-22T14:01:00,vfh,72.36
2024-03-22T14:02:00,vfh,40.54
2024-03-22T14:03:00,vfh,19.83
2024-03-22T14:04:00,vfh,47.28
2024-03-22T14:05:00,vfh,88.27
2024-03-22T14:06:00,vfh,121.22
2024-03-22T14:07:00,vfh,121.22
2024-03-22T14:08:00,vfh,34.03
2024-03-22T14:09:00,vfh,46.24
2024-03-22T14:10:00,vfh,10.78
2024-03-22T14:11:00,vfh,10.78
2024-03-22T14:12:00,vfh,70.41
2024-03-22T14:13:00,vfh,64.26
2024-03-22T14:14:00,vfh,122.45
2024-03-22T14:15:00,vfh,74.45
2024-03-22T14:16:00,vfh,19.95
2024-03-22T14:17:00,vfh,94.64
2024-03-22T14:18:00,vfh,94.64
2024-03-22T14:19:00,vfh,38.66
2024-03-22T14:20:00,vfh,42.23
2024-03-22T14:21:00,vfh,54.20
2024-03-22T14:22:00,vfh,65.64
2024-03-22T14:23:00,vfh,56.68
2024-03-22T14:24:00,vfh,50.70
2024-03-22T14:25:00,vfh,100.44
2024-03-22T14:26:00,vfh,100.44
2024-03-22T14:27:00,vfh,90.43
2024-03-22T14:28:00,vfh,90.43
2024-03-22T14:29:00,vfh,55.26
2024-03-22T14:30:00,vfh,98.16
2024-03-22T14:31:00,vfh,108.64
2024-03-22T14:32:00,vfh,117.78
2024-03-22T14:33:00,vfh,98.50
2024-03-22T14:34:00,vfh,80.31
2024-03-22T14:35:00,vfh,63.32
2024-03-22T14:36:00,vfh,63.32
2024-03-22T14:37:00,vfh,70.14
2024-03-22T14:38:00,vfh,70.14
2024-03-22T14:39:00,vfh,94.69
2024-03-22T14:40:00,vfh,94.69
2024-03-22T14:41:00,vfh,98.50
2024-03-22T14:42:00,vfh,98.50
2024-03-22T14:43:00,vfh,76.79
2024-03-22T14:44:00,vfh,45.29
2024-03-22T14:45:00,vfh,56.24
2024-03-22T14:46:00,vfh,56.24
2024-03-22T14:47:00,vfh,64.62
2024-03-22T14:48:00,vfh,64.62
2024-03-22T14:49:00,vfh,83.16
2024-03-22T14:50:00,vfh,83.16
2024-03-22T14:51:00,vfh,60.86
2024-03-22T14:52:00,vfh,85.24
2024-03-22T14:53:00,vfh,87.78
2024-03-22T14:54:00,vfh,51.82
2024-03-22T14:55:00,vfh,62.58
2024-03-22T14:56:00,vfh,91.58
2024-03-22T14:57:00,vfh,50.08
2024-03-22T14:58:00,vfh,50.08
2024-03-22T14:59:00,vfh,88.13
2024-03-22T15:00:00,vfh,88.13
2024-03-22T15:01:00,vfh,58.38
2024-03-22T15:02:00,vfh,49.41
2024-03-22T15:03:00,vfh,105.36
2024-03-22T15:04:00,vfh,101.26
2024-03-22T15:05:00,vfh,88.30
2024-03-22T15:06:00,vfh,95.98
2024-03-22T15:07:00,vfh,57.87
2024-03-22T15:08:00,vfh,20.43
2024-03-22T15:09:00,vfh,8.70
2024-03-22T15:10:00,vfh,65.05
2024-03-22T15:11:00,vfh,65.05
2024-03-22T15:12:00,vfh,83.05
2024-03-22T15:13:00,vfh,57.42
2024-03-22T15:14:00,vfh,57.42
2024-03-22T15:15:00,vfh,64.76
2024-03-22T15:16:00,vfh,64.76
2024-03-22T15:17:00,vfh,23.54
2024-03-22T15:18:00,vfh,32.82
2024-03-22T15:19:00,vfh,32.82
2024-03-22T15:20:00,vfh,48.31
2024-03-22T15:21:00,vfh,34.42
2024-03-22T15:22:00,vfh,34.42
2024-03-22T15:23:00,vfh,87.25
2024-03-22T15:24:00,vfh,103.46
2024-03-22T15:25:00,vfh,109.34
2024-03-22T15:26:00,vfh,109.34
2024-03-22T15:27:00,vfh,45.84
2024-03-22T15:28:00,vfh,45.84
2024-03-22T15:29:00,vfh,72.18
2024-03-22T15:30:00,vfh,72.18
2024-03-22T15:31:00,vfh,6.25
2024-03-22T15:32:00,vfh,50.59
2024-03-22T15:33:00,vfh,50.59
2024-03-22T15:34:00,vfh,84.87
2024-03-22T15:35:00,vfh,96.48
2024-03-22T15:36:00,vfh,96.48
2024-03-22T15:37:00,vfh,62.15
2024-03-22T15:38:00,vfh,62.15
2024-03-22T15:39:00,vfh,120.34
2024-03-22T15:40:00,vfh,83.83
2024-03-22T15:41:00,vfh,83.83
2024-03-22T15:42:00,vfh,62.63
2024-03-22T15:43:00,vfh,109.72
2024-03-22T15:44:00,vfh,109.72
2024-03-22T15:45:00,vfh,106.20
2024-03-22T15:46:00,vfh,75.21
2024-03-22T15:47:00,vfh,34.32
2024-03-22T15:48:00,vfh,64.96
2024-03-22T15:49:00,vfh,89.95
2024-03-22T15:50:00,vfh,89.95
2024-03-22T15:51:00,vfh,55.27
2024-03-22T15:52:00,vfh,55.27
2024-03-22T15:53:00,vfh,56.56
2024-03-22T15:54:00,vfh,106.34
2024-03-22T15:55:00,vfh,118.04
2024-03-22T15:56:00,vfh,19.33
2024-03-22T15:57:00,vfh,13.20
2024-03-22T15:58:00,vfh,19.22
2024-03-22T15:59:00,vfh,19.22
2024-03-22T16:00:00,vfh,102.72
2024-03-22T16:01:00,vfh,66.48
2024-03-22T16:02:00,vfh,70.35
2024-03-22T16:03:00,vfh,117.65
2024-03-22T16:04:00,vfh,105.87
2024-03-22T16:05:00,vfh,110.87
2024-03-22T16:06:00,vfh,104.90
2024-03-22T16:07:00,vfh,102.78
2024-03-22T16:08:00,vfh,84.12
2024-03-22T16:09:00,vfh,87.77
2024-03-22T16:10:00,vfh,76.03
2024-03-22T16:11:00,vfh,71.09
2024-03-22T16:12:00,vfh,51.32
2024-03-22T16:13:00,vfh,51.32
2024-03-22T16:14:00,vfh,48.71
2024-03-22T16:15:00,vfh,48.71
2024-03-22T16:16:00,vfh,89.60
2024-03-22T16:17:00,vfh,111.92
2024-03-22T16:18:00,vfh,111.92
2024-03-22T16:19:00,vfh,99.47
2024-03-22T16:20:00,vfh,79.00
2024-03-22T16:21:00,vfh,79.00
2024-03-22T16:22:00,vfh,64.36
2024-03-22T16:23:00,vfh,44.78
2024-03-22T16:24:00,vfh,44.78
2024-03-22T16:25:00,vfh,48.88
2024-03-22T16:26:00,vfh,48.88
2024-03-22T16:27:00,vfh,114.84
2024-03-22T16:28:00,vfh,20.14
2024-03-22T16:29:00,vfh,93.72
2024-03-22T16:30:00,vfh,81.35
2024-03-22T16:31:00,vfh,47.63
2024-03-22T16:32:00,vfh,38.35
2024-03-22T16:33:00,vfh,38.35
2024-03-22T16:34:00,vfh,23.22
2024-03-22T16:35:00,vfh,23.22
2024-03-22T16:36:00,vfh,48.68
2024-03-22T16:37:00,vfh,102.77
2024-03-22T16:38:00,vfh,102.77
2024-03-22T16:39:00,vfh,47.81
2024-03-22T16:40:00,vfh,47.81
2024-03-22T16:41:00,vfh,47.46
2024-03-22T16:42:00,vfh,64.97
2024-03-22T16:43:00,vfh,53.56
2024-03-22T16:44:00,vfh,53.56
2024-03-22T16:45:00,vfh,27.72
2024-03-22T16:46:00,vfh,70.56
2024-03-22T16:47:00,vfh,66.38
2024-03-22T16:48:00,vfh,80.30
2024-03-22T16:49:00,vfh,70.78
2024-03-22T16:50:00,vfh,71.50
2024-03-22T16:51:00,vfh,43.57
2024-03-22T16:52:00,vfh,39.60
2024-03-22T16:53:00,vfh,45.85
2024-03-22T16:54:00,vfh,22.10
2024-03-22T16:55:00,vfh,55.61
2024-03-22T16:56:00,vfh,51.28
2024-03-22T16:57:00,vfh,51.28
2024-03-22T16:58:00,vfh,84.37
2024-03-22T16:59:00,vfh,40.31
2024-03-22T17:00:00,vfh,40.31
2024-03-22T17:01:00,vfh,101.14
2024-03-22T17:02:00,vfh,101.14
2024-03-22T17:03:00,vfh,75.80
2024-03-22T17:04:00,vfh,75.80
2024-03-22T17:05:00,vfh,42.14
2024-03-22T17:06:00,vfh,80.00
2024-03-22T17:07:00,vfh,80.00
2024-03-22T17:08:00,vfh,85.47
2024-03-22T17:09:00,vfh,85.47
2024-03-22T17:10:00,vfh,73.85
2024-03-22T17:11:00,vfh,81.52
2024-03-22T17:12:00,vfh,79.51
2024-03-22T17:13:00,vfh,89.74
2024-03-22T17:14:00,vfh,98.16
2024-03-22T17:15:00,vfh,69.70
2024-03-22T17:16:00,vfh,51.22
2024-03-22T17:17:00,vfh,4.67
2024-03-22T17:18:00,vfh,52.74
2024-03-22T17:19:00,vfh,15.61
2024-03-22T17:20:00,vfh,15.61
2024-03-22T17:21:00,vfh,128.56
2024-03-22T17:22:00,vfh,105.76
2024-03-22T17:23:00,vfh,105.76
2024-03-22T17:24:00,vfh,119.72
2024-03-22T17:25:00,vfh,110.48
2024-03-22T17:26:00,vfh,110.48
2024-03-22T17:27:00,vfh,51.17
2024-03-22T17:28:00,vfh,51.17
2024-03-22T17:29:00,vfh,66.83
2024-03-22T17:30:00,vfh,80.03
2024-03-22T17:31:00,vfh,106.66
2024-03-22T17:32:00,vfh,54.60
2024-03-22T17:33:00,vfh,61.04
2024-03-22T17:34:00,vfh,52.27
2024-03-22T17:35:00,vfh,17.12
2024-03-22T17:36:00,vfh,56.00
2024-03-22T17:37:00,vfh,115.17
2024-03-22T17:38:00,vfh,115.17
2024-03-22T17:39:00,vfh,90.43
2024-03-22T17:40:00,vfh,114.62
2024-03-22T17:41:00,vfh,83.97
2024-03-22T17:42:00,vfh,85.06
2024-03-22T17:43:00,vfh,105.50
2024-03-22T17:44:00,vfh,105.50
2024-03-22T17:45:00,vfh,39.62
2024-03-22T17:46:00,vfh,39.62
2024-03-22T17:47:00,vfh,50.28
2024-03-22T17:48:00,vfh,75.38
2024-03-22T17:49:00,vfh,75.38
2024-03-22T17:50:00,vfh,105.27
2024-03-22T17:51:00,vfh,105.27
2024-03-22T17:52:00,vfh,57.61
2024-03-22T17:53:00,vfh,57.61
2024-03-22T17:54:00,vfh,30.42
2024-03-22T17:55:00,vfh,30.42
2024-03-22T17:56:00,vfh,56.52
2024-03-22T17:57:00,vfh,96.08
2024-03-22T17:58:00,vfh,73.97
2024-03-22T17:59:00,vfh,73.97
2024-03-22T18:00:00,vfh,75.22
2024-03-22T18:01:00,vfh,100.00
2024-03-22T18:02:00,vfh,100.00
2024-03-22T18:03:00,vfh,56.49
2024-03-22T18:04:00,vfh,47.14
2024-03-22T18:05:00,vfh,57.06
2024-03-22T18:06:00,vfh,62.64
2024-03-22T18:07:00,vfh,89.42
2024-03-22T18:08:00,vfh,94.10
2024-03-22T18:09:00,vfh,63.50
2024-03-22T18:10:00,vfh,62.02
2024-03-22T18:11:00,vfh,66.17
2024-03-22T18:12:00,vfh,25.66
2024-03-22T18:13:00,vfh,34.42
2024-03-22T18:14:00,vfh,81.98
2024-03-22T18:15:00,vfh,97.16
2024-03-22T18:16:00,vfh,97.16
2024-03-22T18:17:00,vfh,99.26
2024-03-22T18:18:00,vfh,77.32
2024-03-22T18:19:00,vfh,89.12
2024-03-22T18:20:00,vfh,43.95
2024-03-22T18:21:00,vfh,97.51
2024-03-22T18:22:00,vfh,97.51
2024-03-22T18:23:00,vfh,29.98
2024-03-22T18:24:00,vfh,29.98
2024-03-22T18:25:00,vfh,69.20
2024-03-22T18:26:00,vfh,69.20
2024-03-22T18:27:00,vfh,18.58
2024-03-22T18:28:00,vfh,51.63
2024-03-22T18:29:00,vfh,46.29
2024-03-22T18:30:00,vfh,13.28
2024-03-22T18:31:00,vfh,72.86
2024-03-22T18:32:00,vfh,72.86
2024-03-22T18:33:00,vfh,52.33
2024-03-22T18:34:00,vfh,52.33
2024-03-22T18:35:00,vfh,58.07
2024-03-22T18:36:00,vfh,58.07
2024-03-22T18:37:00,vfh,31.16
2024-03-22T18:38:00,vfh,31.16
2024-03-22T18:39:00,vfh,84.07
2024-03-22T18:40:00,vfh,109.89
2024-03-22T18:41:00,vfh,109.89
2024-03-22T18:42:00,vfh,92.37
2024-03-22T18:43:00,vfh,92.37
2024-03-22T18:44:00,vfh,36.61
2024-03-22T18:45:00,vfh,36.61
2024-03-22T18:46:00,vfh,92.51
2024-03-22T18:47:00,vfh,92.51
2024-03-22T18:48:00,vfh,25.68
2024-03-22T18:49:00,vfh,38.94
2024-03-22T18:50:00,vfh,38.94
2024-03-22T18:51:00,vfh,84.18
2024-03-22T18:52:00,vfh,57.80
2024-03-22T18:53:00,vfh,60.50
2024-03-22T18:54:00,vfh,60.50
2024-03-22T18:55:00,vfh,68.36
2024-03-22T18:56:00,vfh,68.36
2024-03-22T18:57:00,vfh,76.78
2024-03-22T18:58:00,vfh,69.91
2024-03-22T18:59:00,vfh,69.91
2024-03-22T19:00:00,vfh,64.06
2024-03-22T19:01:00,vfh,96.79
2024-03-22T19:02:00,vfh,87.61
2024-03-22T19:03:00,vfh,48.22
2024-03-22T19:04:00,vfh,89.09
2024-03-22T19:05:00,vfh,89.09
2024-03-22T19:06:00,vfh,46.54
2024-03-22T19:07:00,vfh,66.76
2024-03-22T19:08:00,vfh,91.26
2024-03-22T19:09:00,vfh,91.26
2024-03-22T19:10:00,vfh,93.06
2024-03-22T19:11:00,vfh,93.06
2024-03-22T19:12:00,vfh,69.01
2024-03-22T19:13:00,vfh,64.17
2024-03-22T19:14:00,vfh,17.80
2024-03-22T19:15:00,vfh,25.28
2024-03-22T19:16:00,vfh,25.28
2024-03-22T19:17:00,vfh,80.61
2024-03-22T19:18:00,vfh,80.61
2024-03-22T19:19:00,vfh,110.46
2024-03-22T19:20:00,vfh,57.54
2024-03-22T19:21:00,vfh,93.45
2024-03-22T19:22:00,vfh,62.41
2024-03-22T19:23:00,vfh,38.11
2024-03-22T19:24:00,vfh,17.07
2024-03-22T19:25:00,vfh,11.71
2024-03-22T19:26:00,vfh,64.89
2024-03-22T19:27:00,vfh,71.09
2024-03-22T19:28:00,vfh,66.93
2024-03-22T19:29:00,vfh,97.14
2024-03-22T19:30:00,vfh,104.99
2024-03-22T19:31:00,vfh,104.99
2024-03-22T19:32:00,vfh,66.76
2024-03-22T19:33:00,vfh,66.76
2024-03-22T19:34:00,vfh,71.71
2024-03-22T19:35:00,vfh,71.71
2024-03-22T19:36:00,vfh,58.73
2024-03-22T19:37:00,vfh,91.00
2024-03-22T19:38:00,vfh,91.00
2024-03-22T19:39:00,vfh,42.36
2024-03-22T19:40:00,vfh,19.89
2024-03-22T19:41:00,vfh,19.89
2024-03-22T19:42:00,vfh,93.95
2024-03-22T19:43:00,vfh,92.63
2024-03-22T19:44:00,vfh,75.80
2024-03-22T19:45:00,vfh,29.51
2024-03-22T19:46:00,vfh,46.10
2024-03-22T19:47:00,vfh,89.40
2024-03-22T19:48:00,vfh,68.23
2024-03-22T19:49:00,vfh,45.19
2024-03-22T19:50:00,vfh,49.89
2024-03-22T19:51:00,vfh,73.30
2024-03-22T19:52:00,vfh,59.13
2024-03-22T19:53:00,vfh,58.47
2024-03-22T19:54:00,vfh,29.66
2024-03-22T19:55:00,vfh,29.66
2024-03-22T19:56:00,vfh,66.78
2024-03-22T19:57:00,vfh,66.78
2024-03-22T19:58:00,vfh,74.54
2024-03-22T19:59:00,vfh,74.54
2024-03-22T20:00:00,vfh,55.71
2024-03-22T20:01:00,vfh,63.77
2024-03-22T20:02:00,vfh,73.47
2024-03-22T20:03:00,vfh,65.26
2024-03-22T20:04:00,vfh,65.26
2024-03-22T20:05:00,vfh,50.75
2024-03-22T20:06:00,vfh,50.75
2024-03-22T20:07:00,vfh,76.29
2024-03-22T20:08:00,vfh,85.43
2024-03-22T20:09:00,vfh,62.23
2024-03-22T20:10:00,vfh,98.57
2024-03-22T20:11:00,vfh,94.52
2024-03-22T20:12:00,vfh,91.82
2024-03-22T20:13:00,vfh,95.57
2024-03-22T20:14:00,vfh,87.34
2024-03-22T20:15:00,vfh,89.12
2024-03-22T20:16:00,vfh,89.12
2024-03-22T20:17:00,vfh,79.56
2024-03-22T20:18:00,vfh,96.50
2024-03-22T20:19:00,vfh,78.77
2024-03-22T20:20:00,vfh,74.67
2024-03-22T20:21:00,vfh,42.52
2024-03-22T20:22:00,vfh,41.66
2024-03-22T20:23:00,vfh,41.66
2024-03-22T20:24:00,vfh,104.53
2024-03-22T20:25:00,vfh,104.53
2024-03-22T20:26:00,vfh,21.78
2024-03-22T20:27:00,vfh,21.78
2024-03-22T20:28:00,vfh,56.81
2024-03-22T20:29:00,vfh,56.81
2024-03-22T20:30:00,vfh,41.21
2024-03-22T20:31:00,vfh,84.05
2024-03-22T20:32:00,vfh,55.63
2024-03-22T20:33:00,vfh,55.63
2024-03-22T20:34:00,vfh,68.65
2024-03-22T20:35:00,vfh,57.12
2024-03-22T20:36:00,vfh,59.33
2024-03-22T20:37:00,vfh,14.64
2024-03-22T20:38:00,vfh,63.76
2024-03-22T20:39:00,vfh,78.17
2024-03-22T20:40:00,vfh,88.09
2024-03-22T20:41:00,vfh,90.61
2024-03-22T20:42:00,vfh,69.43
2024-03-22T20:43:00,vfh,31.12
2024-03-22T20:44:00,vfh,27.78
2024-03-22T20:45:00,vfh,39.75
2024-03-22T20:46:00,vfh,39.75
2024-03-22T20:47:00,vfh,26.73
2024-03-22T20:48:00,vfh,27.86
2024-03-22T20:49:00,vfh,27.86
2024-03-22T20:50:00,vfh,36.38
2024-03-22T20:51:00,vfh,82.36
2024-03-22T20:52:00,vfh,84.42
2024-03-22T20:53:00,vfh,102.30
2024-03-22T20:54:00,vfh,19.82
2024-03-22T20:55:00,vfh,31.46
2024-03-22T20:56:00,vfh,46.99
2024-03-22T20:57:00,vfh,55.74
2024-03-22T20:58:00,vfh,55.74
2024-03-22T20:59:00,vfh,41.10
2024-03-22T21:00:00,vfh,85.96
2024-03-22T21:01:00,vfh,69.56
2024-03-22T21:02:00,vfh,65.30
2024-03-22T21:03:00,vfh,65.30
2024-03-22T21:04:00,vfh,60.18
2024-03-22T21:05:00,vfh,41.40
2024-03-22T21:06:00,vfh,41.40
2024-03-22T21:07:00,vfh,82.79
2024-03-22T21:08:00,vfh,38.89
2024-03-22T21:09:00,vfh,71.18
2024-03-22T21:10:00,vfh,71.18
2024-03-22T21:11:00,vfh,45.86
2024-03-22T21:12:00,vfh,42.29
2024-03-22T21:13:00,vfh,16.90
2024-03-22T21:14:00,vfh,63.81
2024-03-22T21:15:00,vfh,63.81
2024-03-22T21:16:00,vfh,48.14
2024-03-22T21:17:00,vfh,80.32
2024-03-22T21:18:00,vfh,109.13
2024-03-22T21:19:00,vfh,73.97
2024-03-22T21:20:00,vfh,73.97
2024-03-22T21:21:00,vfh,121.35
2024-03-22T21:22:00,vfh,90.13
2024-03-22T21:23:00,vfh,51.42
2024-03-22T21:24:00,vfh,50.46
2024-03-22T21:25:00,vfh,103.75
2024-03-22T21:26:00,vfh,100.82
2024-03-22T21:27:00,vfh,63.80
2024-03-22T21:28:00,vfh,63.80
2024-03-22T21:29:00,vfh,83.62
2024-03-22T21:30:00,vfh,83.62
2024-03-22T21:31:00,vfh,46.66
2024-03-22T21:32:00,vfh,86.67
2024-03-22T21:33:00,vfh,86.67
2024-03-22T21:34:00,vfh,91.06
2024-03-22T21:35:00,vfh,81.14
2024-03-22T21:36:00,vfh,80.42
2024-03-22T21:37:00,vfh,42.58
2024-03-22T21:38:00,vfh,42.58
2024-03-22T21:39:00,vfh,77.22
2024-03-22T21:40:00,vfh,75.71
2024-03-22T21:41:00,vfh,75.71
2024-03-22T21:42:00,vfh,75.70
2024-03-22T21:43:00,vfh,52.79
2024-03-22T21:44:00,vfh,52.79
2024-03-22T21:45:00,vfh,67.48
2024-03-22T21:46:00,vfh,41.66
2024-03-22T21:47:00,vfh,69.00
2024-03-22T21:48:00,vfh,76.88
2024-03-22T21:49:00,vfh,100.79
2024-03-22T21:50:00,vfh,100.79
2024-03-22T21:51:00,vfh,86.60
2024-03-22T21:52:00,vfh,86.60
2024-03-22T21:53:00,vfh,83.62
2024-03-22T21:54:00,vfh,88.11
2024-03-22T21:55:00,vfh,24.79
2024-03-22T21:56:00,vfh,34.49
2024-03-22T21:57:00,vfh,48.34
2024-03-22T21:58:00,vfh,48.34
2024-03-22T21:59:00,vfh,28.67
2024-03-22T22:00:00,vfh,28.67
2024-03-22T22:01:00,vfh,76.78
2024-03-22T22:02:00,vfh,107.44
2024-03-22T22:03:00,vfh,107.44
2024-03-22T22:04:00,vfh,79.63
2024-03-22T22:05:00,vfh,84.40
2024-03-22T22:06:00,vfh,84.40
2024-03-22T22:07:00,vfh,88.15
2024-03-22T22:08:00,vfh,70.83
2024-03-22T22:09:00,vfh,32.27
2024-03-22T22:10:00,vfh,32.27
2024-03-22T22:11:00,vfh,74.12
