#datetime,building,power
2022-03-09T19:25:00,ptr,17.40
2022-03-09T19:26:00,ptr,8.99
2022-03-09T19:28:00,ptr,16.80
2022-03-09T19:30:00,ptr,17.40
2022-03-09T19:31:00,ptr,8.99
2022-03-09T19:33:00,ptr,16.80
2022-03-09T19:35:00,ptr,14.40
2022-03-09T19:36:00,ptr,9.01
2022-03-09T19:38:00,ptr,17.40
2022-03-09T19:40:00,ptr,16.79
2022-03-09T19:42:00,ptr,17.40
2022-03-09T19:44:00,ptr,17.40
2022-03-09T19:46:00,ptr,14.40
2022-03-09T19:48:00,ptr,17.40
2022-03-09T19:50:00,ptr,17.40
2022-03-09T19:51:00,ptr,5.41
2022-03-09T19:53:00,ptr,17.39
2022-03-09T19:54:00,ptr,8.41
2022-03-09T19:56:00,ptr,14.40
2022-03-09T19:57:00,ptr,8.99
2022-03-09T19:59:00,ptr,17.40
2022-03-09T20:01:00,ptr,14.40
2022-03-09T20:02:00,ptr,8.41
2022-03-09T20:04:00,ptr,17.39
2022-03-09T20:06:00,ptr,14.40
2022-03-09T20:08:00,ptr,17.40
2022-03-09T20:10:00,ptr,16.80
2022-03-09T20:12:00,ptr,14.40
2022-03-09T20:14:00,ptr,17.40
2022-03-09T20:16:00,ptr,17.40
2022-03-09T20:18:00,ptr,17.40
2022-03-09T20:20:00,ptr,17.40
2022-03-09T20:22:00,ptr,16.79
2022-03-09T20:24:00,ptr,14.40
2022-03-09T20:26:00,ptr,17.40
2022-03-09T20:28:00,ptr,14.40
2022-03-09T20:30:00,ptr,17.40
2022-03-09T20:31:00,ptr,8.41
2022-03-09T20:33:00,ptr,17.39
2022-03-09T20:35:00,ptr,17.40
2022-03-09T20:37:00,ptr,17.40
2022-03-09T20:39:00,ptr,17.40
2022-03-09T20:41:00,ptr,19.80
2022-03-09T20:43:00,ptr,17.40
2022-03-09T20:45:00,ptr,17.39
2022-03-09T20:46:00,ptr,8.41
2022-03-09T20:48:00,ptr,17.40
2022-03-09T20:49:00,ptr,8.39
2022-03-09T20:51:00,ptr,17.40
2022-03-09T20:53:00,ptr,17.40
2022-03-09T20:55:00,ptr,20.39
2022-03-09T20:57:00,ptr,16.80
2022-03-09T20:59:00,ptr,17.40
2022-03-09T21:00:00,ptr,9.01
2022-03-09T21:02:00,ptr,16.79
2022-03-09T21:04:00,ptr,17.40
2022-03-09T21:06:00,ptr,20.41
2022-03-09T21:08:00,ptr,17.40
2022-03-09T21:10:00,ptr,19.79
2022-03-09T21:12:00,ptr,20.41
2022-03-09T21:13:00,ptr,8.39
2022-03-09T21:15:00,ptr,20.41
2022-03-09T21:17:00,ptr,17.40
2022-03-09T21:19:00,ptr,19.80
2022-03-09T21:21:00,ptr,17.39
2022-03-09T21:22:00,ptr,11.41
2022-03-09T21:24:00,ptr,17.40
2022-03-09T21:25:00,ptr,8.39
2022-03-09T21:27:00,ptr,20.41
2022-03-09T21:28:00,ptr,8.39
2022-03-09T21:30:00,ptr,20.41
2022-03-09T21:31:00,ptr,8.39
2022-03-09T21:33:00,ptr,20.41
2022-03-09T21:35:00,ptr,17.40
2022-03-09T21:36:00,ptr,11.40
2022-03-09T21:38:00,ptr,17.40
2022-03-09T21:40:00,ptr,17.40
2022-03-09T21:41:00,ptr,11.40
2022-03-09T21:43:00,ptr,17.40
2022-03-09T21:45:00,ptr,19.79
2022-03-09T21:47:00,ptr,20.41
2022-03-09T21:49:00,ptr,17.40
2022-03-09T21:51:00,ptr,16.80
2022-03-09T21:52:00,ptr,8.99
2022-03-09T21:53:00,ptr,8.41
2022-03-09T21:55:00,ptr,17.39
2022-03-09T21:57:00,ptr,17.40
2022-03-09T21:58:00,ptr,8.41
2022-03-09T22:00:00,ptr,20.39
2022-03-09T22:01:00,ptr,8.41
2022-03-09T22:03:00,ptr,17.40
2022-03-09T22:04:00,ptr,8.39
2022-03-09T22:06:00,ptr,20.41
2022-03-09T22:08:00,ptr,17.39
2022-03-09T22:10:00,ptr,22.81
2022-03-09T22:12:00,ptr,20.41
2022-03-09T22:14:00,ptr,17.39
2022-03-09T22:16:00,ptr,19.80
2022-03-09T22:18:00,ptr,17.40
2022-03-09T22:20:00,ptr,20.41
2022-03-09T22:21:00,ptr,11.40
2022-03-09T22:23:00,ptr,17.40
2022-03-09T22:25:00,ptr,16.80
2022-03-09T22:27:00,ptr,20.39
2022-03-09T22:29:00,ptr,28.80
2022-03-09T22:31:00,ptr,25.81
2022-03-09T22:33:00,ptr,25.80
2022-03-09T22:35:00,ptr,26.40
2022-03-09T22:37:00,ptr,31.20
2022-03-09T22:39:00,ptr,26.40
2022-03-09T22:41:00,ptr,28.80
2022-03-09T22:42:00,ptr,14.40
2022-03-09T22:44:00,ptr,25.81
2022-03-09T22:46:00,ptr,25.80
2022-03-09T22:48:00,ptr,28.80
2022-03-09T22:50:00,ptr,25.80
