#datetime,building,power
2022-02-09T19:11:00,cfa,162.07
2022-02-09T19:12:00,cfa,92.34
2022-02-09T19:14:00,cfa,138.63
2022-02-09T19:15:00,cfa,92.34
2022-02-09T19:16:00,cfa,69.61
2022-02-09T19:18:00,cfa,161.48
2022-02-09T19:19:00,cfa,69.61
2022-02-09T19:21:00,cfa,161.95
2022-02-09T19:23:00,cfa,161.37
2022-02-09T19:25:00,cfa,162.07
2022-02-09T19:27:00,cfa,161.95
2022-02-09T19:29:00,cfa,138.63
2022-02-09T19:31:00,cfa,161.37
2022-02-09T19:32:00,cfa,92.46
2022-02-09T19:34:00,cfa,139.10
2022-02-09T19:36:00,cfa,161.48
2022-02-09T19:38:00,cfa,161.95
2022-02-09T19:40:00,cfa,161.37
2022-02-09T19:41:00,cfa,69.61
2022-02-09T19:42:00,cfa,92.46
2022-02-09T19:44:00,cfa,138.52
2022-02-09T19:46:00,cfa,162.07
2022-02-09T19:48:00,cfa,161.37
2022-02-09T19:50:00,cfa,162.07
2022-02-09T19:52:00,cfa,161.95
2022-02-09T19:54:00,cfa,138.63
2022-02-09T19:56:00,cfa,161.37
2022-02-09T19:57:00,cfa,93.05
2022-02-09T19:59:00,cfa,138.52
2022-02-09T20:01:00,cfa,161.48
2022-02-09T20:03:00,cfa,161.95
2022-02-09T20:05:00,cfa,184.80
2022-02-09T20:07:00,cfa,161.95
2022-02-09T20:09:00,cfa,161.48
2022-02-09T20:11:00,cfa,161.95
2022-02-09T20:13:00,cfa,161.95
2022-02-09T20:15:00,cfa,138.63
2022-02-09T20:17:00,cfa,162.07
2022-02-09T20:19:00,cfa,161.37
2022-02-09T20:20:00,cfa,92.34
2022-02-09T20:22:00,cfa,138.63
2022-02-09T20:23:00,cfa,92.34
2022-02-09T20:24:00,cfa,69.61
2022-02-09T20:26:00,cfa,162.07
2022-02-09T20:28:00,cfa,161.37
2022-02-09T20:29:00,cfa,69.61
2022-02-09T20:31:00,cfa,161.37
2022-02-09T20:33:00,cfa,162.07
2022-02-09T20:35:00,cfa,161.95
2022-02-09T20:37:00,cfa,161.37
2022-02-09T20:38:00,cfa,69.61
2022-02-09T20:40:00,cfa,161.48
2022-02-09T20:42:00,cfa,161.95
2022-02-09T20:43:00,cfa,69.61
2022-02-09T20:45:00,cfa,161.37
2022-02-09T20:46:00,cfa,69.61
2022-02-09T20:48:00,cfa,161.95
2022-02-09T20:50:00,cfa,161.48
2022-02-09T20:52:00,cfa,161.95
2022-02-09T20:54:00,cfa,138.63
2022-02-09T20:56:00,cfa,161.95
2022-02-09T20:58:00,cfa,161.48
2022-02-09T21:00:00,cfa,161.95
2022-02-09T21:02:00,cfa,161.95
2022-02-09T21:04:00,cfa,161.48
2022-02-09T21:05:00,cfa,69.61
2022-02-09T21:07:00,cfa,161.37
2022-02-09T21:09:00,cfa,161.95
2022-02-09T21:11:00,cfa,138.63
2022-02-09T21:12:00,cfa,92.34
2022-02-09T21:14:00,cfa,138.63
2022-02-09T21:15:00,cfa,92.46
2022-02-09T21:17:00,cfa,161.95
2022-02-09T21:19:00,cfa,138.63
2022-02-09T21:21:00,cfa,161.95
2022-02-09T21:23:00,cfa,162.07
2022-02-09T21:25:00,cfa,161.37
2022-02-09T21:26:00,cfa,92.34
2022-02-09T21:28:00,cfa,162.07
2022-02-09T21:30:00,cfa,138.52
2022-02-09T21:32:00,cfa,162.07
2022-02-09T21:34:00,cfa,161.37
2022-02-09T21:36:00,cfa,162.07
2022-02-09T21:37:00,cfa,68.91
2022-02-09T21:39:00,cfa,162.07
2022-02-09T21:41:00,cfa,161.95
2022-02-09T21:42:00,cfa,69.02
2022-02-09T21:44:00,cfa,161.95
2022-02-09T21:46:00,cfa,161.48
2022-02-09T21:47:00,cfa,69.61
2022-02-09T21:49:00,cfa,161.95
2022-02-09T21:51:00,cfa,161.37
2022-02-09T21:53:00,cfa,162.07
2022-02-09T21:55:00,cfa,161.95
2022-02-09T21:57:00,cfa,161.37
2022-02-09T21:59:00,cfa,138.63
2022-02-09T22:01:00,cfa,161.95
2022-02-09T22:02:00,cfa,92.46
2022-02-09T22:04:00,cfa,138.63
2022-02-09T22:06:00,cfa,161.95
2022-02-09T22:08:00,cfa,161.95
2022-02-09T22:10:00,cfa,161.48
2022-02-09T22:11:00,cfa,69.61
2022-02-09T22:13:00,cfa,161.37
2022-02-09T22:14:00,cfa,69.61
2022-02-09T22:16:00,cfa,161.95
2022-02-09T22:18:00,cfa,161.37
2022-02-09T22:20:00,cfa,162.07
2022-02-09T22:22:00,cfa,161.95
2022-02-09T22:24:00,cfa,161.48
2022-02-09T22:26:00,cfa,138.52
2022-02-09T22:28:00,cfa,162.07
2022-02-09T22:29:00,cfa,68.91
2022-02-09T22:30:00,cfa,93.05
2022-02-09T22:32:00,cfa,138.63
2022-02-09T22:33:00,cfa,92.34
2022-02-09T22:35:00,cfa,138.63
2022-02-09T22:36:00,cfa,92.34
2022-02-09T22:38:00,cfa,138.63
2022-02-09T22:40:00,cfa,162.07
2022-02-09T22:42:00,cfa,161.37
2022-02-09T22:44:00,cfa,161.95
2022-02-09T22:46:00,cfa,162.07
2022-02-09T22:48:00,cfa,161.37
2022-02-09T22:50:00,cfa,161.95
2022-02-09T22:52:00,cfa,161.48
2022-02-09T22:54:00,cfa,139.10
2022-02-09T22:55:00,cfa,92.46
2022-02-09T22:57:00,cfa,138.63
2022-02-09T22:59:00,cfa,161.37
2022-02-09T23:00:00,cfa,69.61
2022-02-09T23:02:00,cfa,161.95
2022-02-09T23:04:00,cfa,138.63
2022-02-09T23:05:00,cfa,69.02
2022-02-09T23:07:00,cfa,138.63
2022-02-09T23:09:00,cfa,139.10
2022-02-09T23:11:00,cfa,138.63
2022-02-09T23:13:00,cfa,115.20
2022-02-09T23:15:00,cfa,138.63
2022-02-09T23:17:00,cfa,138.63
2022-02-09T23:19:00,cfa,139.10
2022-02-09T23:21:00,cfa,138.63
2022-02-09T23:23:00,cfa,115.20
2022-02-09T23:25:00,cfa,139.22
2022-02-09T23:26:00,cfa,69.02
2022-02-09T23:28:00,cfa,138.63
2022-02-09T23:30:00,cfa,115.78
2022-02-09T23:32:00,cfa,138.52
2022-02-09T23:33:00,cfa,69.61
2022-02-09T23:35:00,cfa,138.63
2022-02-09T23:36:00,cfa,69.02
2022-02-09T23:38:00,cfa,138.63
2022-02-09T23:40:00,cfa,138.52
2022-02-09T23:42:00,cfa,115.78
2022-02-09T23:43:00,cfa,69.61
2022-02-09T23:45:00,cfa,138.63
2022-02-09T23:47:00,cfa,138.63
2022-02-09T23:49:00,cfa,138.63
2022-02-09T23:51:00,cfa,115.20
2022-02-09T23:52:00,cfa,69.49
2022-02-09T23:54:00,cfa,138.63
2022-02-09T23:56:00,cfa,138.63
2022-02-09T23:58:00,cfa,138.63
