#datetime,building,power
2022-11-11T18:59:00,atb,62.40
2022-11-11T19:00:00,atb,31.20
2022-11-11T19:02:00,atb,45.62
2022-11-11T19:03:00,atb,19.19
2022-11-11T19:05:00,atb,43.18
2022-11-11T19:06:00,atb,19.22
2022-11-11T19:08:00,atb,43.18
2022-11-11T19:10:00,atb,45.62
2022-11-11T19:12:00,atb,40.78
2022-11-11T19:13:00,atb,19.22
2022-11-11T19:15:00,atb,43.18
2022-11-11T19:17:00,atb,45.62
2022-11-11T19:18:00,atb,21.59
2022-11-11T19:20:00,atb,50.39
2022-11-11T19:21:00,atb,19.22
2022-11-11T19:23:00,atb,40.78
2022-11-11T19:24:00,atb,19.22
2022-11-11T19:26:00,atb,38.41
2022-11-11T19:27:00,atb,19.19
2022-11-11T19:29:00,atb,38.41
2022-11-11T19:30:00,atb,23.99
2022-11-11T19:31:00,atb,21.59
2022-11-11T19:33:00,atb,48.02
2022-11-11T19:35:00,atb,45.59
2022-11-11T19:37:00,atb,45.59
2022-11-11T19:38:00,atb,33.60
2022-11-11T19:40:00,atb,72.01
2022-11-11T19:41:00,atb,33.60
2022-11-11T19:43:00,atb,50.39
2022-11-11T19:44:00,atb,21.59
2022-11-11T19:46:00,atb,45.62
2022-11-11T19:48:00,atb,40.81
2022-11-11T19:49:00,atb,21.59
2022-11-11T19:51:00,atb,40.78
2022-11-11T19:53:00,atb,43.21
2022-11-11T19:54:00,atb,21.59
2022-11-11T19:56:00,atb,43.21
2022-11-11T19:57:00,atb,21.59
2022-11-11T19:59:00,atb,43.21
2022-11-11T20:01:00,atb,47.99
2022-11-11T20:03:00,atb,48.02
2022-11-11T20:04:00,atb,19.19
2022-11-11T20:06:00,atb,38.41
2022-11-11T20:08:00,atb,40.78
2022-11-11T20:09:00,atb,19.22
2022-11-11T20:11:00,atb,38.38
2022-11-11T20:13:00,atb,40.81
2022-11-11T20:15:00,atb,38.41
2022-11-11T20:17:00,atb,40.78
2022-11-11T20:19:00,atb,40.81
2022-11-11T20:20:00,atb,21.59
2022-11-11T20:22:00,atb,38.41
2022-11-11T20:24:00,atb,40.81
2022-11-11T20:26:00,atb,40.78
2022-11-11T20:28:00,atb,38.41
2022-11-11T20:29:00,atb,19.19
2022-11-11T20:31:00,atb,40.81
2022-11-11T20:33:00,atb,38.41
2022-11-11T20:35:00,atb,40.78
2022-11-11T20:37:00,atb,38.41
2022-11-11T20:38:00,atb,19.19
2022-11-11T20:39:00,atb,19.22
2022-11-11T20:41:00,atb,38.38
2022-11-11T20:42:00,atb,26.43
2022-11-11T20:44:00,atb,38.38
2022-11-11T20:46:00,atb,38.41
2022-11-11T20:47:00,atb,23.99
2022-11-11T20:49:00,atb,62.40
2022-11-11T20:50:00,atb,31.20
2022-11-11T20:52:00,atb,38.41
2022-11-11T20:54:00,atb,38.41
2022-11-11T20:55:00,atb,21.59
2022-11-11T20:57:00,atb,38.41
2022-11-11T20:59:00,atb,43.18
2022-11-11T21:00:00,atb,31.20
2022-11-11T21:02:00,atb,62.40
2022-11-11T21:04:00,atb,62.40
2022-11-11T21:05:00,atb,19.19
2022-11-11T21:06:00,atb,19.22
2022-11-11T21:08:00,atb,40.78
2022-11-11T21:09:00,atb,40.78
2022-11-11T21:10:00,atb,43.21
2022-11-11T21:11:00,atb,19.19
2022-11-11T21:13:00,atb,43.21
2022-11-11T21:14:00,atb,28.80
2022-11-11T21:15:00,atb,31.20
2022-11-11T21:17:00,atb,67.21
2022-11-11T21:18:00,atb,31.17
2022-11-11T21:19:00,atb,21.62
2022-11-11T21:21:00,atb,40.78
2022-11-11T21:23:00,atb,48.02
2022-11-11T21:25:00,atb,38.41
2022-11-11T21:26:00,atb,21.59
2022-11-11T21:27:00,atb,19.19
2022-11-11T21:29:00,atb,38.41
2022-11-11T21:31:00,atb,38.41
2022-11-11T21:32:00,atb,19.19
2022-11-11T21:34:00,atb,38.41
2022-11-11T21:35:00,atb,19.19
2022-11-11T21:36:00,atb,19.19
2022-11-11T21:38:00,atb,38.41
2022-11-11T21:39:00,atb,19.19
2022-11-11T21:41:00,atb,38.41
2022-11-11T21:42:00,atb,21.59
2022-11-11T21:44:00,atb,45.62
2022-11-11T21:45:00,atb,31.20
2022-11-11T21:47:00,atb,47.99
2022-11-11T21:49:00,atb,38.41
2022-11-11T21:51:00,atb,38.41
2022-11-11T21:52:00,atb,19.19
2022-11-11T21:53:00,atb,19.19
2022-11-11T21:55:00,atb,36.01
2022-11-11T21:57:00,atb,43.21
2022-11-11T21:58:00,atb,19.19
2022-11-11T21:59:00,atb,19.22
2022-11-11T22:01:00,atb,38.38
2022-11-11T22:02:00,atb,19.22
2022-11-11T22:04:00,atb,38.38
2022-11-11T22:05:00,atb,19.22
2022-11-11T22:06:00,atb,16.79
2022-11-11T22:07:00,atb,19.22
2022-11-11T22:09:00,atb,40.78
2022-11-11T22:11:00,atb,38.41
2022-11-11T22:12:00,atb,21.59
2022-11-11T22:14:00,atb,38.41
2022-11-11T22:15:00,atb,19.19
2022-11-11T22:17:00,atb,40.81
2022-11-11T22:19:00,atb,36.01
2022-11-11T22:20:00,atb,16.79
2022-11-11T22:22:00,atb,36.01
2022-11-11T22:23:00,atb,16.79
2022-11-11T22:25:00,atb,38.41
2022-11-11T22:27:00,atb,36.01
2022-11-11T22:28:00,atb,16.79
2022-11-11T22:30:00,atb,36.01
2022-11-11T22:32:00,atb,36.01
2022-11-11T22:34:00,atb,40.81
2022-11-11T22:36:00,atb,38.38
2022-11-11T22:37:00,atb,19.22
2022-11-11T22:38:00,atb,19.19
2022-11-11T22:40:00,atb,38.41
2022-11-11T22:41:00,atb,19.19
2022-11-11T22:43:00,atb,38.41
2022-11-11T22:44:00,atb,19.19
2022-11-11T22:46:00,atb,38.41
2022-11-11T22:48:00,atb,38.41
2022-11-11T22:50:00,atb,35.98
2022-11-11T22:52:00,atb,40.81
2022-11-11T22:53:00,atb,19.19
2022-11-11T22:55:00,atb,38.41
2022-11-11T22:57:00,atb,38.41
2022-11-11T22:59:00,atb,38.41
2022-11-11T23:00:00,atb,16.79
2022-11-11T23:01:00,atb,19.19
2022-11-11T23:03:00,atb,38.41
2022-11-11T23:05:00,atb,36.01
2022-11-11T23:06:00,atb,19.19
2022-11-11T23:08:00,atb,38.41
2022-11-11T23:09:00,atb,19.19
2022-11-11T23:11:00,atb,38.41
2022-11-11T23:12:00,atb,21.59
2022-11-11T23:13:00,atb,21.62
2022-11-11T23:15:00,atb,47.99
2022-11-11T23:17:00,atb,43.21
2022-11-11T23:19:00,atb,40.78
2022-11-11T23:20:00,atb,23.99
2022-11-11T23:22:00,atb,64.80
2022-11-11T23:24:00,atb,64.80
2022-11-11T23:25:00,atb,28.80
2022-11-11T23:27:00,atb,38.41
2022-11-11T23:28:00,atb,19.19
2022-11-11T23:30:00,atb,38.41
2022-11-11T23:32:00,atb,38.41
2022-11-11T23:33:00,atb,19.19
2022-11-11T23:35:00,atb,36.01
2022-11-11T23:37:00,atb,36.01
2022-11-11T23:38:00,atb,19.19
2022-11-11T23:40:00,atb,33.60
2022-11-11T23:42:00,atb,36.01
2022-11-11T23:44:00,atb,40.78
2022-11-11T23:46:00,atb,33.60
2022-11-11T23:48:00,atb,36.01
2022-11-11T23:49:00,atb,16.79
2022-11-11T23:50:00,atb,19.22
2022-11-11T23:52:00,atb,33.60
2022-11-11T23:54:00,atb,35.98
2022-11-11T23:56:00,atb,36.01
2022-11-11T23:57:00,atb,16.82
2022-11-11T23:59:00,atb,35.98
