#datetime,building,power
2022-01-30T11:06:00,vfh,54.94
2022-01-30T11:07:00,vfh,39.73
2022-01-30T11:08:00,vfh,62.58
2022-01-30T11:09:00,vfh,87.23
2022-01-30T11:10:00,vfh,43.58
2022-01-30T11:11:00,vfh,58.33
2022-01-30T11:12:00,vfh,61.02
2022-01-30T11:13:00,vfh,75.35
2022-01-30T11:14:00,vfh,75.35
2022-01-30T11:15:00,vfh,79.65
2022-01-30T11:16:00,vfh,79.65
2022-01-30T11:17:00,vfh,72.11
2022-01-30T11:18:00,vfh,73.88
2022-01-30T11:19:00,vfh,73.88
2022-01-30T11:20:00,vfh,106.93
2022-01-30T11:21:00,vfh,74.53
2022-01-30T11:22:00,vfh,53.09
2022-01-30T11:23:00,vfh,95.67
2022-01-30T11:24:00,vfh,95.67
2022-01-30T11:25:00,vfh,67.78
2022-01-30T11:26:00,vfh,47.20
2022-01-30T11:27:00,vfh,28.91
2022-01-30T11:28:00,vfh,33.21
2022-01-30T11:29:00,vfh,47.53
2022-01-30T11:30:00,vfh,18.74
2022-01-30T11:31:00,vfh,26.08
2022-01-30T11:32:00,vfh,39.10
2022-01-30T11:33:00,vfh,39.52
2022-01-30T11:34:00,vfh,53.72
2022-01-30T11:35:00,vfh,58.35
2022-01-30T11:36:00,vfh,58.35
2022-01-30T11:37:00,vfh,50.79
2022-01-30T11:38:00,vfh,50.79
2022-01-30T11:39:00,vfh,69.64
2022-01-30T11:40:00,vfh,69.64
2022-01-30T11:41:00,vfh,12.31
2022-01-30T11:42:00,vfh,12.31
2022-01-30T11:43:00,vfh,43.55
2022-01-30T11:44:00,vfh,43.55
2022-01-30T11:45:00,vfh,87.49
2022-01-30T11:46:00,vfh,87.49
2022-01-30T11:47:00,vfh,50.59
2022-01-30T11:48:00,vfh,50.59
2022-01-30T11:49:00,vfh,103.56
2022-01-30T11:50:00,vfh,103.56
2022-01-30T11:51:00,vfh,41.07
2022-01-30T11:52:00,vfh,20.37
2022-01-30T11:53:00,vfh,20.37
2022-01-30T11:54:00,vfh,62.89
2022-01-30T11:55:00,vfh,77.62
2022-01-30T11:56:00,vfh,84.68
2022-01-30T11:57:00,vfh,79.08
2022-01-30T11:58:00,vfh,79.08
2022-01-30T11:59:00,vfh,64.04
2022-01-30T12:00:00,vfh,33.35
2022-01-30T12:01:00,vfh,71.02
2022-01-30T12:02:00,vfh,59.01
2022-01-30T12:03:00,vfh,76.51
2022-01-30T12:04:00,vfh,121.10
2022-01-30T12:05:00,vfh,125.78
2022-01-30T12:06:00,vfh,92.00
2022-01-30T12:07:00,vfh,74.95
2022-01-30T12:08:00,vfh,25.69
2022-01-30T12:09:00,vfh,25.69
2022-01-30T12:10:00,vfh,40.91
2022-01-30T12:11:00,vfh,65.88
2022-01-30T12:12:00,vfh,67.91
2022-01-30T12:13:00,vfh,87.13
2022-01-30T12:14:00,vfh,88.82
2022-01-30T12:15:00,vfh,26.22
2022-01-30T12:16:00,vfh,56.92
2022-01-30T12:17:00,vfh,56.92
2022-01-30T12:18:00,vfh,111.62
2022-01-30T12:19:00,vfh,111.62
2022-01-30T12:20:00,vfh,45.93
2022-01-30T12:21:00,vfh,44.75
2022-01-30T12:22:00,vfh,12.57
2022-01-30T12:23:00,vfh,25.71
2022-01-30T12:24:00,vfh,109.42
2022-01-30T12:25:00,vfh,109.42
2022-01-30T12:26:00,vfh,7.08
2022-01-30T12:27:00,vfh,7.08
2022-01-30T12:28:00,vfh,94.84
2022-01-30T12:29:00,vfh,68.94
2022-01-30T12:30:00,vfh,34.55
2022-01-30T12:31:00,vfh,34.55
2022-01-30T12:32:00,vfh,71.42
2022-01-30T12:33:00,vfh,71.42
2022-01-30T12:34:00,vfh,112.93
2022-01-30T12:35:00,vfh,106.54
2022-01-30T12:36:00,vfh,60.27
2022-01-30T12:37:00,vfh,14.82
2022-01-30T12:38:00,vfh,18.00
2022-01-30T12:39:00,vfh,56.19
2022-01-30T12:40:00,vfh,58.24
2022-01-30T12:41:00,vfh,69.01
2022-01-30T12:42:00,vfh,99.33
2022-01-30T12:43:00,vfh,63.72
2022-01-30T12:44:00,vfh,76.85
2022-01-30T12:45:00,vfh,109.48
2022-01-30T12:46:00,vfh,56.90
2022-01-30T12:47:00,vfh,54.27
2022-01-30T12:48:00,vfh,79.09
2022-01-30T12:49:00,vfh,49.26
2022-01-30T12:50:00,vfh,59.93
2022-01-30T12:51:00,vfh,66.68
2022-01-30T12:52:00,vfh,16.36
2022-01-30T12:53:00,vfh,37.91
2022-01-30T12:54:00,vfh,96.28
2022-01-30T12:55:00,vfh,93.13
2022-01-30T12:56:00,vfh,65.60
2022-01-30T12:57:00,vfh,61.47
2022-01-30T12:58:00,vfh,33.03
2022-01-30T12:59:00,vfh,31.45
2022-01-30T13:00:00,vfh,31.45
2022-01-30T13:01:00,vfh,66.49
2022-01-30T13:02:00,vfh,66.49
2022-01-30T13:03:00,vfh,92.27
2022-01-30T13:04:00,vfh,102.75
2022-01-30T13:05:00,vfh,80.89
2022-01-30T13:06:00,vfh,91.54
2022-01-30T13:07:00,vfh,98.83
2022-01-30T13:08:00,vfh,46.03
2022-01-30T13:09:00,vfh,59.43
2022-01-30T13:10:00,vfh,63.51
2022-01-30T13:11:00,vfh,28.49
2022-01-30T13:12:00,vfh,65.85
2022-01-30T13:13:00,vfh,24.53
2022-01-30T13:14:00,vfh,55.50
2022-01-30T13:15:00,vfh,114.55
2022-01-30T13:16:00,vfh,71.08
2022-01-30T13:17:00,vfh,19.38
2022-01-30T13:18:00,vfh,69.35
2022-01-30T13:19:00,vfh,68.89
2022-01-30T13:20:00,vfh,68.89
2022-01-30T13:21:00,vfh,38.12
2022-01-30T13:22:00,vfh,60.23
2022-01-30T13:23:00,vfh,48.00
2022-01-30T13:24:00,vfh,48.00
2022-01-30T13:25:00,vfh,65.28
2022-01-30T13:26:00,vfh,15.85
2022-01-30T13:27:00,vfh,69.48
2022-01-30T13:28:00,vfh,113.42
2022-01-30T13:29:00,vfh,96.58
2022-01-30T13:30:00,vfh,57.13
2022-01-30T13:31:00,vfh,57.13
2022-01-30T13:32:00,vfh,65.12
2022-01-30T13:33:00,vfh,65.12
2022-01-30T13:34:00,vfh,32.29
2022-01-30T13:35:00,vfh,54.61
2022-01-30T13:36:00,vfh,14.96
2022-01-30T13:37:00,vfh,14.96
2022-01-30T13:38:00,vfh,58.45
2022-01-30T13:39:00,vfh,58.45
2022-01-30T13:40:00,vfh,68.48
2022-01-30T13:41:00,vfh,73.30
2022-01-30T13:42:00,vfh,75.35
2022-01-30T13:43:00,vfh,54.16
2022-01-30T13:44:00,vfh,24.33
2022-01-30T13:45:00,vfh,29.92
2022-01-30T13:46:00,vfh,29.92
2022-01-30T13:47:00,vfh,35.66
2022-01-30T13:48:00,vfh,35.66
2022-01-30T13:49:00,vfh,87.31
2022-01-30T13:50:00,vfh,29.50
2022-01-30T13:51:00,vfh,72.08
2022-01-30T13:52:00,vfh,72.08
2022-01-30T13:53:00,vfh,64.70
2022-01-30T13:54:00,vfh,64.70
2022-01-30T13:55:00,vfh,63.73
2022-01-30T13:56:00,vfh,75.56
2022-01-30T13:57:00,vfh,51.29
2022-01-30T13:58:00,vfh,51.29
2022-01-30T13:59:00,vfh,72.41
2022-01-30T14:00:00,vfh,83.43
2022-01-30T14:01:00,vfh,56.34
2022-01-30T14:02:00,vfh,44.22
2022-01-30T14:03:00,vfh,52.56
2022-01-30T14:04:00,vfh,68.06
2022-01-30T14:05:00,vfh,70.41
2022-01-30T14:06:00,vfh,76.57
2022-01-30T14:07:00,vfh,76.57
2022-01-30T14:08:00,vfh,49.91
2022-01-30T14:09:00,vfh,48.26
2022-01-30T14:10:00,vfh,48.26
2022-01-30T14:11:00,vfh,45.50
2022-01-30T14:12:00,vfh,46.08
2022-01-30T14:13:00,vfh,40.86
2022-01-30T14:14:00,vfh,29.63
2022-01-30T14:15:00,vfh,30.20
2022-01-30T14:16:00,vfh,43.15
2022-01-30T14:17:00,vfh,63.85
2022-01-30T14:18:00,vfh,63.85
2022-01-30T14:19:00,vfh,18.71
2022-01-30T14:20:00,vfh,42.30
2022-01-30T14:21:00,vfh,42.30
2022-01-30T14:22:00,vfh,25.39
2022-01-30T14:23:00,vfh,22.76
2022-01-30T14:24:00,vfh,93.28
2022-01-30T14:25:00,vfh,45.20
2022-01-30T14:26:00,vfh,57.48
2022-01-30T14:27:00,vfh,79.64
2022-01-30T14:28:00,vfh,52.34
2022-01-30T14:29:00,vfh,58.20
2022-01-30T14:30:00,vfh,41.91
2022-01-30T14:31:00,vfh,39.37
2022-01-30T14:32:00,vfh,90.84
2022-01-30T14:33:00,vfh,69.01
2022-01-30T14:34:00,vfh,7.12
2022-01-30T14:35:00,vfh,35.89
2022-01-30T14:36:00,vfh,72.14
2022-01-30T14:37:00,vfh,75.25
2022-01-30T14:38:00,vfh,84.37
2022-01-30T14:39:00,vfh,25.07
2022-01-30T14:40:00,vfh,12.38
2022-01-30T14:41:00,vfh,63.43
2022-01-30T14:42:00,vfh,73.93
2022-01-30T14:43:00,vfh,28.08
2022-01-30T14:44:00,vfh,33.77
2022-01-30T14:45:00,vfh,33.77
2022-01-30T14:46:00,vfh,77.09
2022-01-30T14:47:00,vfh,77.09
2022-01-30T14:48:00,vfh,105.81
2022-01-30T14:49:00,vfh,54.44
2022-01-30T14:50:00,vfh,54.44
2022-01-30T14:51:00,vfh,47.30
2022-01-30T14:52:00,vfh,47.30
2022-01-30T14:53:00,vfh,67.15
2022-01-30T14:54:00,vfh,55.77
2022-01-30T14:55:00,vfh,55.77
2022-01-30T14:56:00,vfh,70.94
2022-01-30T14:57:00,vfh,93.02
2022-01-30T14:58:00,vfh,93.02
2022-01-30T14:59:00,vfh,76.48
2022-01-30T15:00:00,vfh,76.48
2022-01-30T15:01:00,vfh,76.83
2022-01-30T15:02:00,vfh,124.75
2022-01-30T15:03:00,vfh,74.77
2022-01-30T15:04:00,vfh,17.77
2022-01-30T15:05:00,vfh,44.82
2022-01-30T15:06:00,vfh,68.87
2022-01-30T15:07:00,vfh,92.34
2022-01-30T15:08:00,vfh,99.55
2022-01-30T15:09:00,vfh,98.64
2022-01-30T15:10:00,vfh,89.87
2022-01-30T15:11:00,vfh,74.78
2022-01-30T15:12:00,vfh,73.74
2022-01-30T15:13:00,vfh,49.42
2022-01-30T15:14:00,vfh,18.20
2022-01-30T15:15:00,vfh,18.20
2022-01-30T15:16:00,vfh,88.62
2022-01-30T15:17:00,vfh,88.62
2022-01-30T15:18:00,vfh,47.98
2022-01-30T15:19:00,vfh,49.51
2022-01-30T15:20:00,vfh,50.99
2022-01-30T15:21:00,vfh,5.78
2022-01-30T15:22:00,vfh,109.55
2022-01-30T15:23:00,vfh,109.55
2022-01-30T15:24:00,vfh,58.47
2022-01-30T15:25:00,vfh,58.47
2022-01-30T15:26:00,vfh,114.25
2022-01-30T15:27:00,vfh,114.25
2022-01-30T15:28:00,vfh,71.64
2022-01-30T15:29:00,vfh,67.41
2022-01-30T15:30:00,vfh,27.80
2022-01-30T15:31:00,vfh,69.85
2022-01-30T15:32:00,vfh,46.63
2022-01-30T15:33:00,vfh,46.63
2022-01-30T15:34:00,vfh,97.91
2022-01-30T15:35:00,vfh,80.69
2022-01-30T15:36:00,vfh,18.91
2022-01-30T15:37:00,vfh,81.33
2022-01-30T15:38:00,vfh,81.33
2022-01-30T15:39:00,vfh,36.66
2022-01-30T15:40:00,vfh,62.67
2022-01-30T15:41:00,vfh,76.56
2022-01-30T15:42:00,vfh,58.01
2022-01-30T15:43:00,vfh,48.00
2022-01-30T15:44:00,vfh,48.00
2022-01-30T15:45:00,vfh,34.19
2022-01-30T15:46:00,vfh,92.62
2022-01-30T15:47:00,vfh,74.93
2022-01-30T15:48:00,vfh,38.54
2022-01-30T15:49:00,vfh,61.95
2022-01-30T15:50:00,vfh,60.42
2022-01-30T15:51:00,vfh,93.78
2022-01-30T15:52:00,vfh,32.15
2022-01-30T15:53:00,vfh,45.47
2022-01-30T15:54:00,vfh,79.57
2022-01-30T15:55:00,vfh,76.85
2022-01-30T15:56:00,vfh,74.03
2022-01-30T15:57:00,vfh,76.05
2022-01-30T15:58:00,vfh,68.92
2022-01-30T15:59:00,vfh,70.53
2022-01-30T16:00:00,vfh,82.00
2022-01-30T16:01:00,vfh,67.01
2022-01-30T16:02:00,vfh,37.53
2022-01-30T16:03:00,vfh,37.53
2022-01-30T16:04:00,vfh,45.49
2022-01-30T16:05:00,vfh,45.49
2022-01-30T16:06:00,vfh,24.41
2022-01-30T16:07:00,vfh,24.41
2022-01-30T16:08:00,vfh,16.20
2022-01-30T16:09:00,vfh,16.20
2022-01-30T16:10:00,vfh,28.34
2022-01-30T16:11:00,vfh,28.34
2022-01-30T16:12:00,vfh,7.62
2022-01-30T16:13:00,vfh,7.62
2022-01-30T16:14:00,vfh,88.00
2022-01-30T16:15:00,vfh,88.00
2022-01-30T16:16:00,vfh,53.82
2022-01-30T16:17:00,vfh,36.57
2022-01-30T16:18:00,vfh,21.97
2022-01-30T16:19:00,vfh,104.97
2022-01-30T16:20:00,vfh,98.53
2022-01-30T16:21:00,vfh,51.01
2022-01-30T16:22:00,vfh,67.48
2022-01-30T16:23:00,vfh,113.35
2022-01-30T16:24:00,vfh,63.62
2022-01-30T16:25:00,vfh,16.55
2022-01-30T16:26:00,vfh,13.01
2022-01-30T16:27:00,vfh,65.86
2022-01-30T16:28:00,vfh,65.67
2022-01-30T16:29:00,vfh,70.03
2022-01-30T16:30:00,vfh,77.28
2022-01-30T16:31:00,vfh,50.33
2022-01-30T16:32:00,vfh,125.53
2022-01-30T16:33:00,vfh,125.53
2022-01-30T16:34:00,vfh,79.83
2022-01-30T16:35:00,vfh,79.83
2022-01-30T16:36:00,vfh,90.79
2022-01-30T16:37:00,vfh,90.79
2022-01-30T16:38:00,vfh,69.59
2022-01-30T16:39:00,vfh,69.59
2022-01-30T16:40:00,vfh,82.46
2022-01-30T16:41:00,vfh,39.77
2022-01-30T16:42:00,vfh,78.80
2022-01-30T16:43:00,vfh,69.66
2022-01-30T16:44:00,vfh,39.65
2022-01-30T16:45:00,vfh,44.26
2022-01-30T16:46:00,vfh,58.99
2022-01-30T16:47:00,vfh,113.13
2022-01-30T16:48:00,vfh,40.50
2022-01-30T16:49:00,vfh,40.50
2022-01-30T16:50:00,vfh,50.20
2022-01-30T16:51:00,vfh,50.20
2022-01-30T16:52:00,vfh,67.06
2022-01-30T16:53:00,vfh,86.29
2022-01-30T16:54:00,vfh,86.29
2022-01-30T16:55:00,vfh,74.17
2022-01-30T16:56:00,vfh,70.61
2022-01-30T16:57:00,vfh,69.42
2022-01-30T16:58:00,vfh,45.55
2022-01-30T16:59:00,vfh,45.55
2022-01-30T17:00:00,vfh,41.23
2022-01-30T17:01:00,vfh,81.98
2022-01-30T17:02:00,vfh,63.70
2022-01-30T17:03:00,vfh,53.24
2022-01-30T17:04:00,vfh,93.65
2022-01-30T17:05:00,vfh,101.06
2022-01-30T17:06:00,vfh,85.95
2022-01-30T17:07:00,vfh,84.54
2022-01-30T17:08:00,vfh,77.05
2022-01-30T17:09:00,vfh,90.63
2022-01-30T17:10:00,vfh,77.50
2022-01-30T17:11:00,vfh,23.20
2022-01-30T17:12:00,vfh,40.72
2022-01-30T17:13:00,vfh,40.72
2022-01-30T17:14:00,vfh,78.57
2022-01-30T17:15:00,vfh,44.42
2022-01-30T17:16:00,vfh,71.75
2022-01-30T17:17:00,vfh,63.86
2022-01-30T17:18:00,vfh,38.47
2022-01-30T17:19:00,vfh,41.09
2022-01-30T17:20:00,vfh,84.78
2022-01-30T17:21:00,vfh,84.78
2022-01-30T17:22:00,vfh,45.94
2022-01-30T17:23:00,vfh,45.94
2022-01-30T17:24:00,vfh,36.29
2022-01-30T17:25:00,vfh,36.29
2022-01-30T17:26:00,vfh,32.01
2022-01-30T17:27:00,vfh,32.01
2022-01-30T17:28:00,vfh,122.48
2022-01-30T17:29:00,vfh,122.48
2022-01-30T17:30:00,vfh,103.16
2022-01-30T17:31:00,vfh,91.38
2022-01-30T17:32:00,vfh,88.19
2022-01-30T17:33:00,vfh,93.73
2022-01-30T17:34:00,vfh,116.33
2022-01-30T17:35:00,vfh,77.24
2022-01-30T17:36:00,vfh,24.34
2022-01-30T17:37:00,vfh,39.09
2022-01-30T17:38:00,vfh,47.70
2022-01-30T17:39:00,vfh,71.33
2022-01-30T17:40:00,vfh,71.33
2022-01-30T17:41:00,vfh,81.00
2022-01-30T17:42:00,vfh,81.00
2022-01-30T17:43:00,vfh,109.03
2022-01-30T17:44:00,vfh,92.48
2022-01-30T17:45:00,vfh,92.48
2022-01-30T17:46:00,vfh,87.81
2022-01-30T17:47:00,vfh,113.79
2022-01-30T17:48:00,vfh,81.76
2022-01-30T17:49:00,vfh,73.19
2022-01-30T17:50:00,vfh,63.31
2022-01-30T17:51:00,vfh,20.46
2022-01-30T17:52:00,vfh,20.46
2022-01-30T17:53:00,vfh,58.18
2022-01-30T17:54:00,vfh,58.18
2022-01-30T17:55:00,vfh,69.07
2022-01-30T17:56:00,vfh,69.07
2022-01-30T17:57:00,vfh,85.03
2022-01-30T17:58:00,vfh,52.51
2022-01-30T17:59:00,vfh,44.65
2022-01-30T18:00:00,vfh,53.62
2022-01-30T18:01:00,vfh,45.83
2022-01-30T18:02:00,vfh,34.51
2022-01-30T18:03:00,vfh,34.51
2022-01-30T18:04:00,vfh,88.34
2022-01-30T18:05:00,vfh,75.01
2022-01-30T18:06:00,vfh,29.86
2022-01-30T18:07:00,vfh,12.84
2022-01-30T18:08:00,vfh,46.58
2022-01-30T18:09:00,vfh,58.24
2022-01-30T18:10:00,vfh,87.46
2022-01-30T18:11:00,vfh,87.91
2022-01-30T18:12:00,vfh,55.85
2022-01-30T18:13:00,vfh,55.85
2022-01-30T18:14:00,vfh,83.16
2022-01-30T18:15:00,vfh,83.16
2022-01-30T18:16:00,vfh,87.45
2022-01-30T18:17:00,vfh,72.97
2022-01-30T18:18:00,vfh,81.35
2022-01-30T18:19:00,vfh,67.39
2022-01-30T18:20:00,vfh,67.51
2022-01-30T18:21:00,vfh,22.50
2022-01-30T18:22:00,vfh,38.83
2022-01-30T18:23:00,vfh,43.05
2022-01-30T18:24:00,vfh,79.35
2022-01-30T18:25:00,vfh,79.35
2022-01-30T18:26:00,vfh,82.78
2022-01-30T18:27:00,vfh,94.11
2022-01-30T18:28:00,vfh,107.04
2022-01-30T18:29:00,vfh,70.46
2022-01-30T18:30:00,vfh,70.46
2022-01-30T18:31:00,vfh,64.70
2022-01-30T18:32:00,vfh,64.70
2022-01-30T18:33:00,vfh,58.92
2022-01-30T18:34:00,vfh,58.92
2022-01-30T18:35:00,vfh,51.91
2022-01-30T18:36:00,vfh,70.40
2022-01-30T18:37:00,vfh,69.67
2022-01-30T18:38:00,vfh,51.88
2022-01-30T18:39:00,vfh,99.35
2022-01-30T18:40:00,vfh,112.99
2022-01-30T18:41:00,vfh,110.69
2022-01-30T18:42:00,vfh,29.32
2022-01-30T18:43:00,vfh,72.16
2022-01-30T18:44:00,vfh,79.17
2022-01-30T18:45:00,vfh,45.69
2022-01-30T18:46:00,vfh,17.46
2022-01-30T18:47:00,vfh,56.33
2022-01-30T18:48:00,vfh,99.66
2022-01-30T18:49:00,vfh,85.14
2022-01-30T18:50:00,vfh,96.71
2022-01-30T18:51:00,vfh,69.55
2022-01-30T18:52:00,vfh,21.60
2022-01-30T18:53:00,vfh,29.36
2022-01-30T18:54:00,vfh,18.98
2022-01-30T18:55:00,vfh,92.76
2022-01-30T18:56:00,vfh,92.76
2022-01-30T18:57:00,vfh,18.12
2022-01-30T18:58:00,vfh,18.12
2022-01-30T18:59:00,vfh,54.31
2022-01-30T19:00:00,vfh,32.05
2022-01-30T19:01:00,vfh,68.77
2022-01-30T19:02:00,vfh,87.63
2022-01-30T19:03:00,vfh,13.47
2022-01-30T19:04:00,vfh,9.63
2022-01-30T19:05:00,vfh,34.46
2022-01-30T19:06:00,vfh,66.08
2022-01-30T19:07:00,vfh,48.34
2022-01-30T19:08:00,vfh,55.66
2022-01-30T19:09:00,vfh,78.27
2022-01-30T19:10:00,vfh,61.65
2022-01-30T19:11:00,vfh,51.81
2022-01-30T19:12:00,vfh,36.01
2022-01-30T19:13:00,vfh,37.93
2022-01-30T19:14:00,vfh,37.93
2022-01-30T19:15:00,vfh,38.43
2022-01-30T19:16:00,vfh,38.43
2022-01-30T19:17:00,vfh,88.70
2022-01-30T19:18:00,vfh,71.53
2022-01-30T19:19:00,vfh,82.93
2022-01-30T19:20:00,vfh,78.03
2022-01-30T19:21:00,vfh,88.98
2022-01-30T19:22:00,vfh,88.98
2022-01-30T19:23:00,vfh,94.33
2022-01-30T19:24:00,vfh,65.43
2022-01-30T19:25:00,vfh,49.01
2022-01-30T19:26:00,vfh,69.97
2022-01-30T19:27:00,vfh,84.69
2022-01-30T19:28:00,vfh,84.69
2022-01-30T19:29:00,vfh,98.25
2022-01-30T19:30:00,vfh,91.51
2022-01-30T19:31:00,vfh,64.88
2022-01-30T19:32:00,vfh,43.76
2022-01-30T19:33:00,vfh,28.68
2022-01-30T19:34:00,vfh,72.32
2022-01-30T19:35:00,vfh,127.38
2022-01-30T19:36:00,vfh,26.08
2022-01-30T19:37:00,vfh,26.08
2022-01-30T19:38:00,vfh,68.32
2022-01-30T19:39:00,vfh,68.32
2022-01-30T19:40:00,vfh,50.11
2022-01-30T19:41:00,vfh,50.11
2022-01-30T19:42:00,vfh,91.41
2022-01-30T19:43:00,vfh,53.91
2022-01-30T19:44:00,vfh,35.35
2022-01-30T19:45:00,vfh,34.62
2022-01-30T19:46:00,vfh,76.38
2022-01-30T19:47:00,vfh,76.38
2022-01-30T19:48:00,vfh,21.46
2022-01-30T19:49:00,vfh,21.46
2022-01-30T19:50:00,vfh,71.75
2022-01-30T19:51:00,vfh,71.75
2022-01-30T19:52:00,vfh,37.84
2022-01-30T19:53:00,vfh,37.84
2022-01-30T19:54:00,vfh,22.25
2022-01-30T19:55:00,vfh,22.25
2022-01-30T19:56:00,vfh,66.73
2022-01-30T19:57:00,vfh,66.73
2022-01-30T19:58:00,vfh,88.23
2022-01-30T19:59:00,vfh,38.19
2022-01-30T20:00:00,vfh,38.19
2022-01-30T20:01:00,vfh,109.51
2022-01-30T20:02:00,vfh,89.32
2022-01-30T20:03:00,vfh,81.17
2022-01-30T20:04:00,vfh,77.68
2022-01-30T20:05:00,vfh,74.99
2022-01-30T20:06:00,vfh,68.46
2022-01-30T20:07:00,vfh,79.49
2022-01-30T20:08:00,vfh,52.88
2022-01-30T20:09:00,vfh,83.68
2022-01-30T20:10:00,vfh,83.68
2022-01-30T20:11:00,vfh,83.81
2022-01-30T20:12:00,vfh,83.81
2022-01-30T20:13:00,vfh,92.66
2022-01-30T20:14:00,vfh,92.66
2022-01-30T20:15:00,vfh,47.44
2022-01-30T20:16:00,vfh,34.33
2022-01-30T20:17:00,vfh,35.12
2022-01-30T20:18:00,vfh,92.70
2022-01-30T20:19:00,vfh,84.83
2022-01-30T20:20:00,vfh,113.72
2022-01-30T20:21:00,vfh,57.56
2022-01-30T20:22:00,vfh,13.12
2022-01-30T20:23:00,vfh,71.98
2022-01-30T20:24:00,vfh,81.11
2022-01-30T20:25:00,vfh,95.95
2022-01-30T20:26:00,vfh,87.54
2022-01-30T20:27:00,vfh,94.45
2022-01-30T20:28:00,vfh,94.45
2022-01-30T20:29:00,vfh,82.21
2022-01-30T20:30:00,vfh,67.56
2022-01-30T20:31:00,vfh,44.95
2022-01-30T20:32:00,vfh,98.09
2022-01-30T20:33:00,vfh,99.16
2022-01-30T20:34:00,vfh,74.41
2022-01-30T20:35:00,vfh,68.70
2022-01-30T20:36:00,vfh,68.70
2022-01-30T20:37:00,vfh,53.63
2022-01-30T20:38:00,vfh,102.78
2022-01-30T20:39:00,vfh,80.57
2022-01-30T20:40:00,vfh,80.57
2022-01-30T20:41:00,vfh,68.31
2022-01-30T20:42:00,vfh,58.84
2022-01-30T20:43:00,vfh,86.30
2022-01-30T20:44:00,vfh,71.63
2022-01-30T20:45:00,vfh,71.63
2022-01-30T20:46:00,vfh,84.99
2022-01-30T20:47:00,vfh,88.06
2022-01-30T20:48:00,vfh,72.12
2022-01-30T20:49:00,vfh,50.75
2022-01-30T20:50:00,vfh,11.60
2022-01-30T20:51:00,vfh,50.71
2022-01-30T20:52:00,vfh,61.55
2022-01-30T20:53:00,vfh,90.26
2022-01-30T20:54:00,vfh,120.29
2022-01-30T20:55:00,vfh,82.83
2022-01-30T20:56:00,vfh,75.15
2022-01-30T20:57:00,vfh,53.71
2022-01-30T20:58:00,vfh,96.68
2022-01-30T20:59:00,vfh,99.35
2022-01-30T21:00:00,vfh,54.54
2022-01-30T21:01:00,vfh,42.99
2022-01-30T21:02:00,vfh,56.19
2022-01-30T21:03:00,vfh,42.27
2022-01-30T21:04:00,vfh,88.96
2022-01-30T21:05:00,vfh,101.70
2022-01-30T21:06:00,vfh,86.67
2022-01-30T21:07:00,vfh,86.67
2022-01-30T21:08:00,vfh,85.51
2022-01-30T21:09:00,vfh,53.03
2022-01-30T21:10:00,vfh,39.41
2022-01-30T21:11:00,vfh,39.41
2022-01-30T21:12:00,vfh,49.87
2022-01-30T21:13:00,vfh,49.87
2022-01-30T21:14:00,vfh,62.53
2022-01-30T21:15:00,vfh,82.52
2022-01-30T21:16:00,vfh,107.09
2022-01-30T21:17:00,vfh,94.33
2022-01-30T21:18:00,vfh,57.36
2022-01-30T21:19:00,vfh,107.51
2022-01-30T21:20:00,vfh,107.51
2022-01-30T21:21:00,vfh,34.77
2022-01-30T21:22:00,vfh,34.77
2022-01-30T21:23:00,vfh,57.23
2022-01-30T21:24:00,vfh,101.46
2022-01-30T21:25:00,vfh,101.46
2022-01-30T21:26:00,vfh,54.73
2022-01-30T21:27:00,vfh,54.73
2022-01-30T21:28:00,vfh,102.13
2022-01-30T21:29:00,vfh,110.28
2022-01-30T21:30:00,vfh,118.99
2022-01-30T21:31:00,vfh,66.43
2022-01-30T21:32:00,vfh,65.67
2022-01-30T21:33:00,vfh,65.67
2022-01-30T21:34:00,vfh,36.28
2022-01-30T21:35:00,vfh,36.28
2022-01-30T21:36:00,vfh,15.46
2022-01-30T21:37:00,vfh,9.45
2022-01-30T21:38:00,vfh,59.61
2022-01-30T21:39:00,vfh,59.61
2022-01-30T21:40:00,vfh,98.19
2022-01-30T21:41:00,vfh,98.19
2022-01-30T21:42:00,vfh,51.44
2022-01-30T21:43:00,vfh,51.25
2022-01-30T21:44:00,vfh,87.54
2022-01-30T21:45:00,vfh,54.99
2022-01-30T21:46:00,vfh,5.68
2022-01-30T21:47:00,vfh,106.26
2022-01-30T21:48:00,vfh,83.60
2022-01-30T21:49:00,vfh,86.15
2022-01-30T21:50:00,vfh,52.61
2022-01-30T21:51:00,vfh,52.61
2022-01-30T21:52:00,vfh,78.92
2022-01-30T21:53:00,vfh,67.63
2022-01-30T21:54:00,vfh,24.13
2022-01-30T21:55:00,vfh,26.05
2022-01-30T21:56:00,vfh,38.61
2022-01-30T21:57:00,vfh,30.98
2022-01-30T21:58:00,vfh,22.44
2022-01-30T21:59:00,vfh,36.59
2022-01-30T22:00:00,vfh,86.70
2022-01-30T22:01:00,vfh,78.77
2022-01-30T22:02:00,vfh,28.55
2022-01-30T22:03:00,vfh,34.20
2022-01-30T22:04:00,vfh,78.60
2022-01-30T22:05:00,vfh,52.84
2022-01-30T22:06:00,vfh,47.44
2022-01-30T22:07:00,vfh,50.34
2022-01-30T22:08:00,vfh,78.17
2022-01-30T22:09:00,vfh,78.17
2022-01-30T22:10:00,vfh,78.76
2022-01-30T22:11:00,vfh,78.76
