#datetime,building,power
2022-05-31T11:05:00,sdl,29.14
2022-05-31T11:06:00,sdl,32.83
2022-05-31T11:07:00,sdl,32.35
2022-05-31T11:08:00,sdl,31.91
2022-05-31T11:09:00,sdl,41.07
2022-05-31T11:10:00,sdl,39.16
2022-05-31T11:11:00,sdl,35.62
2022-05-31T11:12:00,sdl,36.08
2022-05-31T11:13:00,sdl,36.46
2022-05-31T11:14:00,sdl,36.60
2022-05-31T11:15:00,sdl,36.71
2022-05-31T11:16:00,sdl,37.30
2022-05-31T11:17:00,sdl,36.33
2022-05-31T11:18:00,sdl,36.35
2022-05-31T11:19:00,sdl,36.80
2022-05-31T11:20:00,sdl,37.11
2022-05-31T11:21:00,sdl,37.11
2022-05-31T11:22:00,sdl,36.64
2022-05-31T11:23:00,sdl,36.73
2022-05-31T11:24:00,sdl,46.58
2022-05-31T11:25:00,sdl,47.01
2022-05-31T11:26:00,sdl,49.53
2022-05-31T11:27:00,sdl,47.90
2022-05-31T11:28:00,sdl,48.63
2022-05-31T11:29:00,sdl,48.52
2022-05-31T11:30:00,sdl,49.52
2022-05-31T11:31:00,sdl,48.71
2022-05-31T11:32:00,sdl,48.46
2022-05-31T11:33:00,sdl,51.63
2022-05-31T11:34:00,sdl,51.36
2022-05-31T11:35:00,sdl,51.52
2022-05-31T11:36:00,sdl,51.73
2022-05-31T11:37:00,sdl,48.92
2022-05-31T11:38:00,sdl,48.93
2022-05-31T11:39:00,sdl,51.39
2022-05-31T11:40:00,sdl,51.46
2022-05-31T11:41:00,sdl,51.13
2022-05-31T11:42:00,sdl,50.84
2022-05-31T11:43:00,sdl,50.91
2022-05-31T11:44:00,sdl,50.49
2022-05-31T11:45:00,sdl,50.07
2022-05-31T11:46:00,sdl,50.33
2022-05-31T11:47:00,sdl,49.86
2022-05-31T11:48:00,sdl,49.88
2022-05-31T11:49:00,sdl,49.67
2022-05-31T11:50:00,sdl,49.99
2022-05-31T11:51:00,sdl,50.13
2022-05-31T11:52:00,sdl,49.94
2022-05-31T11:53:00,sdl,49.84
2022-05-31T11:54:00,sdl,49.99
2022-05-31T11:55:00,sdl,50.49
2022-05-31T11:56:00,sdl,50.65
2022-05-31T11:57:00,sdl,48.25
2022-05-31T11:58:00,sdl,51.75
2022-05-31T11:59:00,sdl,51.79
2022-05-31T12:00:00,sdl,51.66
2022-05-31T12:01:00,sdl,51.66
2022-05-31T12:02:00,sdl,51.65
2022-05-31T12:03:00,sdl,48.68
2022-05-31T12:04:00,sdl,48.45
2022-05-31T12:05:00,sdl,47.91
2022-05-31T12:06:00,sdl,47.97
2022-05-31T12:07:00,sdl,48.53
2022-05-31T12:08:00,sdl,50.93
2022-05-31T12:09:00,sdl,51.32
2022-05-31T12:10:00,sdl,51.06
2022-05-31T12:11:00,sdl,52.33
2022-05-31T12:12:00,sdl,52.51
2022-05-31T12:13:00,sdl,52.25
2022-05-31T12:14:00,sdl,51.30
2022-05-31T12:15:00,sdl,50.98
2022-05-31T12:16:00,sdl,51.13
2022-05-31T12:17:00,sdl,41.51
2022-05-31T12:18:00,sdl,41.51
2022-05-31T12:19:00,sdl,41.52
2022-05-31T12:20:00,sdl,41.35
2022-05-31T12:21:00,sdl,41.06
2022-05-31T12:22:00,sdl,40.95
2022-05-31T12:23:00,sdl,33.01
2022-05-31T12:24:00,sdl,30.34
2022-05-31T12:25:00,sdl,30.16
2022-05-31T12:26:00,sdl,29.51
2022-05-31T12:27:00,sdl,30.13
2022-05-31T12:28:00,sdl,25.90
2022-05-31T12:29:00,sdl,26.00
2022-05-31T12:30:00,sdl,26.06
2022-05-31T12:31:00,sdl,25.69
2022-05-31T12:32:00,sdl,25.52
2022-05-31T12:33:00,sdl,25.61
2022-05-31T12:34:00,sdl,25.58
2022-05-31T12:35:00,sdl,25.72
2022-05-31T12:36:00,sdl,25.71
2022-05-31T12:37:00,sdl,25.77
2022-05-31T12:38:00,sdl,25.71
2022-05-31T12:39:00,sdl,25.84
2022-05-31T12:40:00,sdl,25.94
2022-05-31T12:41:00,sdl,27.21
2022-05-31T12:42:00,sdl,26.53
2022-05-31T12:43:00,sdl,26.11
2022-05-31T12:44:00,sdl,26.61
2022-05-31T12:45:00,sdl,26.55
2022-05-31T12:46:00,sdl,30.19
2022-05-31T12:47:00,sdl,31.92
2022-05-31T12:48:00,sdl,31.99
2022-05-31T12:49:00,sdl,32.01
2022-05-31T12:50:00,sdl,32.15
2022-05-31T12:51:00,sdl,31.98
2022-05-31T12:52:00,sdl,28.60
2022-05-31T12:53:00,sdl,28.93
2022-05-31T12:54:00,sdl,28.87
2022-05-31T12:55:00,sdl,29.24
2022-05-31T12:56:00,sdl,29.41
2022-05-31T12:57:00,sdl,29.63
2022-05-31T12:58:00,sdl,29.08
2022-05-31T12:59:00,sdl,28.59
2022-05-31T13:00:00,sdl,28.39
2022-05-31T13:01:00,sdl,27.07
2022-05-31T13:02:00,sdl,28.65
2022-05-31T13:03:00,sdl,28.49
2022-05-31T13:04:00,sdl,28.60
2022-05-31T13:05:00,sdl,28.93
2022-05-31T13:06:00,sdl,29.15
2022-05-31T13:07:00,sdl,28.76
2022-05-31T13:08:00,sdl,28.47
2022-05-31T13:09:00,sdl,28.89
2022-05-31T13:10:00,sdl,29.33
2022-05-31T13:11:00,sdl,30.01
2022-05-31T13:12:00,sdl,29.98
2022-05-31T13:13:00,sdl,29.87
2022-05-31T13:14:00,sdl,38.16
2022-05-31T13:15:00,sdl,38.41
2022-05-31T13:16:00,sdl,35.64
2022-05-31T13:17:00,sdl,35.75
2022-05-31T13:18:00,sdl,35.76
2022-05-31T13:19:00,sdl,35.80
2022-05-31T13:20:00,sdl,36.12
2022-05-31T13:21:00,sdl,35.82
2022-05-31T13:22:00,sdl,35.96
2022-05-31T13:23:00,sdl,35.62
2022-05-31T13:24:00,sdl,36.15
2022-05-31T13:25:00,sdl,37.02
2022-05-31T13:26:00,sdl,36.08
2022-05-31T13:27:00,sdl,35.90
2022-05-31T13:28:00,sdl,35.88
2022-05-31T13:29:00,sdl,48.11
2022-05-31T13:30:00,sdl,48.25
2022-05-31T13:31:00,sdl,48.48
2022-05-31T13:32:00,sdl,48.66
2022-05-31T13:33:00,sdl,49.32
2022-05-31T13:34:00,sdl,49.74
2022-05-31T13:35:00,sdl,53.35
2022-05-31T13:36:00,sdl,53.16
2022-05-31T13:37:00,sdl,53.63
2022-05-31T13:38:00,sdl,53.97
2022-05-31T13:39:00,sdl,55.27
2022-05-31T13:40:00,sdl,51.72
2022-05-31T13:41:00,sdl,51.61
2022-05-31T13:42:00,sdl,49.05
2022-05-31T13:43:00,sdl,49.85
2022-05-31T13:44:00,sdl,50.23
2022-05-31T13:45:00,sdl,50.08
2022-05-31T13:46:00,sdl,49.69
2022-05-31T13:47:00,sdl,49.40
2022-05-31T13:48:00,sdl,49.49
2022-05-31T13:49:00,sdl,49.08
2022-05-31T13:50:00,sdl,48.80
2022-05-31T13:51:00,sdl,49.19
2022-05-31T13:52:00,sdl,48.91
2022-05-31T13:53:00,sdl,41.07
2022-05-31T13:54:00,sdl,42.25
2022-05-31T13:55:00,sdl,41.99
2022-05-31T13:56:00,sdl,41.10
2022-05-31T13:57:00,sdl,42.10
2022-05-31T13:58:00,sdl,40.87
2022-05-31T13:59:00,sdl,44.72
2022-05-31T14:00:00,sdl,44.35
2022-05-31T14:01:00,sdl,44.20
2022-05-31T14:02:00,sdl,33.07
2022-05-31T14:03:00,sdl,33.31
2022-05-31T14:04:00,sdl,28.46
2022-05-31T14:05:00,sdl,28.45
2022-05-31T14:06:00,sdl,28.00
2022-05-31T14:07:00,sdl,28.06
2022-05-31T14:08:00,sdl,28.03
2022-05-31T14:09:00,sdl,28.09
2022-05-31T14:10:00,sdl,27.91
2022-05-31T14:11:00,sdl,28.36
2022-05-31T14:12:00,sdl,27.90
2022-05-31T14:13:00,sdl,27.99
2022-05-31T14:14:00,sdl,28.71
2022-05-31T14:15:00,sdl,28.06
2022-05-31T14:16:00,sdl,28.41
2022-05-31T14:17:00,sdl,29.35
2022-05-31T14:18:00,sdl,28.62
2022-05-31T14:19:00,sdl,30.50
2022-05-31T14:20:00,sdl,29.16
2022-05-31T14:21:00,sdl,28.57
2022-05-31T14:22:00,sdl,28.78
2022-05-31T14:23:00,sdl,28.76
2022-05-31T14:24:00,sdl,30.40
2022-05-31T14:25:00,sdl,30.37
2022-05-31T14:26:00,sdl,30.68
2022-05-31T14:27:00,sdl,30.08
2022-05-31T14:28:00,sdl,30.49
2022-05-31T14:29:00,sdl,27.32
2022-05-31T14:30:00,sdl,27.79
2022-05-31T14:31:00,sdl,27.96
2022-05-31T14:32:00,sdl,27.84
2022-05-31T14:33:00,sdl,27.35
2022-05-31T14:34:00,sdl,27.17
2022-05-31T14:35:00,sdl,27.46
2022-05-31T14:36:00,sdl,27.26
2022-05-31T14:37:00,sdl,27.46
2022-05-31T14:38:00,sdl,27.22
2022-05-31T14:39:00,sdl,26.91
2022-05-31T14:40:00,sdl,26.73
2022-05-31T14:41:00,sdl,26.49
2022-05-31T14:42:00,sdl,26.56
2022-05-31T14:43:00,sdl,26.96
2022-05-31T14:44:00,sdl,26.52
2022-05-31T14:45:00,sdl,27.01
2022-05-31T14:46:00,sdl,27.93
2022-05-31T14:47:00,sdl,27.03
2022-05-31T14:48:00,sdl,30.72
2022-05-31T14:49:00,sdl,31.86
2022-05-31T14:50:00,sdl,32.23
2022-05-31T14:51:00,sdl,40.79
2022-05-31T14:52:00,sdl,40.47
2022-05-31T14:53:00,sdl,37.81
2022-05-31T14:54:00,sdl,37.32
2022-05-31T14:55:00,sdl,38.95
2022-05-31T14:56:00,sdl,37.42
2022-05-31T14:57:00,sdl,37.76
2022-05-31T14:58:00,sdl,38.43
2022-05-31T14:59:00,sdl,38.65
2022-05-31T15:00:00,sdl,38.50
2022-05-31T15:01:00,sdl,38.29
2022-05-31T15:02:00,sdl,38.80
2022-05-31T15:03:00,sdl,38.66
2022-05-31T15:04:00,sdl,38.42
2022-05-31T15:05:00,sdl,38.36
2022-05-31T15:06:00,sdl,46.17
2022-05-31T15:07:00,sdl,46.37
2022-05-31T15:08:00,sdl,46.62
2022-05-31T15:09:00,sdl,46.91
2022-05-31T15:10:00,sdl,47.33
2022-05-31T15:11:00,sdl,47.60
2022-05-31T15:12:00,sdl,51.35
2022-05-31T15:13:00,sdl,51.32
2022-05-31T15:14:00,sdl,51.48
2022-05-31T15:15:00,sdl,51.78
2022-05-31T15:16:00,sdl,50.88
2022-05-31T15:17:00,sdl,50.04
2022-05-31T15:18:00,sdl,50.17
2022-05-31T15:19:00,sdl,51.32
2022-05-31T15:20:00,sdl,50.71
2022-05-31T15:21:00,sdl,51.61
2022-05-31T15:22:00,sdl,50.53
2022-05-31T15:23:00,sdl,50.59
2022-05-31T15:24:00,sdl,50.40
2022-05-31T15:25:00,sdl,50.37
2022-05-31T15:26:00,sdl,50.33
2022-05-31T15:27:00,sdl,50.60
2022-05-31T15:28:00,sdl,49.95
2022-05-31T15:29:00,sdl,49.90
2022-05-31T15:30:00,sdl,39.95
2022-05-31T15:31:00,sdl,39.78
2022-05-31T15:32:00,sdl,40.13
2022-05-31T15:33:00,sdl,39.62
2022-05-31T15:34:00,sdl,37.28
2022-05-31T15:35:00,sdl,26.12
2022-05-31T15:36:00,sdl,27.02
2022-05-31T15:37:00,sdl,26.13
2022-05-31T15:38:00,sdl,29.30
2022-05-31T15:39:00,sdl,29.13
2022-05-31T15:40:00,sdl,28.98
2022-05-31T15:41:00,sdl,28.81
2022-05-31T15:42:00,sdl,28.84
2022-05-31T15:43:00,sdl,25.54
2022-05-31T15:44:00,sdl,25.41
2022-05-31T15:45:00,sdl,26.83
2022-05-31T15:46:00,sdl,25.84
2022-05-31T15:47:00,sdl,26.03
2022-05-31T15:48:00,sdl,26.14
2022-05-31T15:49:00,sdl,25.95
2022-05-31T15:50:00,sdl,25.98
2022-05-31T15:51:00,sdl,26.35
2022-05-31T15:52:00,sdl,26.40
2022-05-31T15:53:00,sdl,26.28
2022-05-31T15:54:00,sdl,26.54
2022-05-31T15:55:00,sdl,26.59
2022-05-31T15:56:00,sdl,26.17
2022-05-31T15:57:00,sdl,26.13
2022-05-31T15:58:00,sdl,26.20
2022-05-31T15:59:00,sdl,28.52
2022-05-31T16:00:00,sdl,28.42
2022-05-31T16:01:00,sdl,28.28
2022-05-31T16:02:00,sdl,31.50
2022-05-31T16:03:00,sdl,31.47
2022-05-31T16:04:00,sdl,31.48
2022-05-31T16:05:00,sdl,32.44
2022-05-31T16:06:00,sdl,31.35
2022-05-31T16:07:00,sdl,28.12
2022-05-31T16:08:00,sdl,28.09
2022-05-31T16:09:00,sdl,28.15
2022-05-31T16:10:00,sdl,28.12
2022-05-31T16:11:00,sdl,28.46
2022-05-31T16:12:00,sdl,28.45
2022-05-31T16:13:00,sdl,28.43
2022-05-31T16:14:00,sdl,28.37
2022-05-31T16:15:00,sdl,28.39
2022-05-31T16:16:00,sdl,28.29
2022-05-31T16:17:00,sdl,28.25
2022-05-31T16:18:00,sdl,28.35
2022-05-31T16:19:00,sdl,26.15
2022-05-31T16:20:00,sdl,25.97
2022-05-31T16:21:00,sdl,26.02
2022-05-31T16:22:00,sdl,25.98
2022-05-31T16:23:00,sdl,25.97
2022-05-31T16:24:00,sdl,26.09
2022-05-31T16:25:00,sdl,27.45
2022-05-31T16:26:00,sdl,26.46
2022-05-31T16:27:00,sdl,39.02
2022-05-31T16:28:00,sdl,37.64
2022-05-31T16:29:00,sdl,38.57
2022-05-31T16:30:00,sdl,40.50
2022-05-31T16:31:00,sdl,40.53
2022-05-31T16:32:00,sdl,37.17
2022-05-31T16:33:00,sdl,36.91
2022-05-31T16:34:00,sdl,38.10
2022-05-31T16:35:00,sdl,37.01
2022-05-31T16:36:00,sdl,37.18
2022-05-31T16:37:00,sdl,37.41
2022-05-31T16:38:00,sdl,37.48
2022-05-31T16:39:00,sdl,37.45
2022-05-31T16:40:00,sdl,37.85
2022-05-31T16:41:00,sdl,38.08
2022-05-31T16:42:00,sdl,48.00
2022-05-31T16:43:00,sdl,45.10
2022-05-31T16:44:00,sdl,45.46
2022-05-31T16:45:00,sdl,45.61
2022-05-31T16:46:00,sdl,45.88
2022-05-31T16:47:00,sdl,46.42
2022-05-31T16:48:00,sdl,47.58
2022-05-31T16:49:00,sdl,47.09
2022-05-31T16:50:00,sdl,47.67
2022-05-31T16:51:00,sdl,47.49
2022-05-31T16:52:00,sdl,50.83
2022-05-31T16:53:00,sdl,50.89
2022-05-31T16:54:00,sdl,51.07
2022-05-31T16:55:00,sdl,50.79
2022-05-31T16:56:00,sdl,51.72
2022-05-31T16:57:00,sdl,47.87
2022-05-31T16:58:00,sdl,47.97
2022-05-31T16:59:00,sdl,48.40
2022-05-31T17:00:00,sdl,47.82
2022-05-31T17:01:00,sdl,47.72
2022-05-31T17:02:00,sdl,47.33
2022-05-31T17:03:00,sdl,47.15
2022-05-31T17:04:00,sdl,48.09
2022-05-31T17:05:00,sdl,47.01
2022-05-31T17:06:00,sdl,47.34
2022-05-31T17:07:00,sdl,47.23
2022-05-31T17:08:00,sdl,39.14
2022-05-31T17:09:00,sdl,38.98
2022-05-31T17:10:00,sdl,38.94
2022-05-31T17:11:00,sdl,38.83
2022-05-31T17:12:00,sdl,38.59
2022-05-31T17:13:00,sdl,27.19
2022-05-31T17:14:00,sdl,27.27
2022-05-31T17:15:00,sdl,27.13
2022-05-31T17:16:00,sdl,27.10
2022-05-31T17:17:00,sdl,26.93
2022-05-31T17:18:00,sdl,30.99
2022-05-31T17:19:00,sdl,30.55
2022-05-31T17:20:00,sdl,30.37
2022-05-31T17:21:00,sdl,30.54
2022-05-31T17:22:00,sdl,30.53
2022-05-31T17:23:00,sdl,27.34
2022-05-31T17:24:00,sdl,27.26
2022-05-31T17:25:00,sdl,27.19
2022-05-31T17:26:00,sdl,27.22
2022-05-31T17:27:00,sdl,28.08
2022-05-31T17:28:00,sdl,25.86
2022-05-31T17:29:00,sdl,25.79
2022-05-31T17:30:00,sdl,24.33
2022-05-31T17:31:00,sdl,24.28
2022-05-31T17:32:00,sdl,25.22
2022-05-31T17:33:00,sdl,24.11
2022-05-31T17:34:00,sdl,23.97
2022-05-31T17:35:00,sdl,24.02
2022-05-31T17:36:00,sdl,24.00
2022-05-31T17:37:00,sdl,24.19
2022-05-31T17:38:00,sdl,24.23
2022-05-31T17:39:00,sdl,24.55
2022-05-31T17:40:00,sdl,24.53
2022-05-31T17:41:00,sdl,24.18
2022-05-31T17:42:00,sdl,24.55
2022-05-31T17:43:00,sdl,24.63
2022-05-31T17:44:00,sdl,25.33
2022-05-31T17:45:00,sdl,27.72
2022-05-31T17:46:00,sdl,27.69
2022-05-31T17:47:00,sdl,27.79
2022-05-31T17:48:00,sdl,27.79
2022-05-31T17:49:00,sdl,29.90
2022-05-31T17:50:00,sdl,26.68
2022-05-31T17:51:00,sdl,26.91
2022-05-31T17:52:00,sdl,26.87
2022-05-31T17:53:00,sdl,26.95
2022-05-31T17:54:00,sdl,26.86
2022-05-31T17:55:00,sdl,27.03
2022-05-31T17:56:00,sdl,27.01
2022-05-31T17:57:00,sdl,27.09
2022-05-31T17:58:00,sdl,27.12
2022-05-31T17:59:00,sdl,24.80
2022-05-31T18:00:00,sdl,24.99
2022-05-31T18:01:00,sdl,19.83
2022-05-31T18:02:00,sdl,18.73
2022-05-31T18:03:00,sdl,18.65
2022-05-31T18:04:00,sdl,18.76
2022-05-31T18:05:00,sdl,18.64
2022-05-31T18:06:00,sdl,18.47
2022-05-31T18:07:00,sdl,18.70
2022-05-31T18:08:00,sdl,18.72
2022-05-31T18:09:00,sdl,18.59
2022-05-31T18:10:00,sdl,18.54
2022-05-31T18:11:00,sdl,18.97
2022-05-31T18:12:00,sdl,19.44
2022-05-31T18:13:00,sdl,19.41
2022-05-31T18:14:00,sdl,22.59
2022-05-31T18:15:00,sdl,22.66
2022-05-31T18:16:00,sdl,22.82
2022-05-31T18:17:00,sdl,23.04
2022-05-31T18:18:00,sdl,18.84
2022-05-31T18:19:00,sdl,19.07
2022-05-31T18:20:00,sdl,19.13
2022-05-31T18:21:00,sdl,21.15
2022-05-31T18:22:00,sdl,21.16
2022-05-31T18:23:00,sdl,21.28
2022-05-31T18:24:00,sdl,21.41
2022-05-31T18:25:00,sdl,21.69
2022-05-31T18:26:00,sdl,21.75
2022-05-31T18:27:00,sdl,30.52
2022-05-31T18:28:00,sdl,30.54
2022-05-31T18:29:00,sdl,30.81
2022-05-31T18:30:00,sdl,30.87
2022-05-31T18:31:00,sdl,31.14
2022-05-31T18:32:00,sdl,32.35
2022-05-31T18:33:00,sdl,32.68
2022-05-31T18:34:00,sdl,31.25
2022-05-31T18:35:00,sdl,31.40
2022-05-31T18:36:00,sdl,31.42
2022-05-31T18:37:00,sdl,31.55
2022-05-31T18:38:00,sdl,31.59
2022-05-31T18:39:00,sdl,31.63
2022-05-31T18:40:00,sdl,31.78
2022-05-31T18:41:00,sdl,35.52
2022-05-31T18:42:00,sdl,43.22
2022-05-31T18:43:00,sdl,43.41
2022-05-31T18:44:00,sdl,43.52
2022-05-31T18:45:00,sdl,43.48
2022-05-31T18:46:00,sdl,40.58
2022-05-31T18:47:00,sdl,40.90
2022-05-31T18:48:00,sdl,41.49
2022-05-31T18:49:00,sdl,41.79
2022-05-31T18:50:00,sdl,41.40
2022-05-31T18:51:00,sdl,41.50
2022-05-31T18:52:00,sdl,41.56
2022-05-31T18:53:00,sdl,41.67
2022-05-31T18:54:00,sdl,41.79
2022-05-31T18:55:00,sdl,41.76
2022-05-31T18:56:00,sdl,41.80
2022-05-31T18:57:00,sdl,41.98
2022-05-31T18:58:00,sdl,41.62
2022-05-31T18:59:00,sdl,41.50
2022-05-31T19:00:00,sdl,41.59
2022-05-31T19:01:00,sdl,41.58
2022-05-31T19:02:00,sdl,31.57
2022-05-31T19:03:00,sdl,31.61
2022-05-31T19:04:00,sdl,31.59
2022-05-31T19:05:00,sdl,31.68
2022-05-31T19:06:00,sdl,31.52
2022-05-31T19:07:00,sdl,23.21
2022-05-31T19:08:00,sdl,17.75
2022-05-31T19:09:00,sdl,20.07
2022-05-31T19:10:00,sdl,23.19
2022-05-31T19:11:00,sdl,23.11
2022-05-31T19:12:00,sdl,23.13
2022-05-31T19:13:00,sdl,23.10
2022-05-31T19:14:00,sdl,19.92
2022-05-31T19:15:00,sdl,19.96
2022-05-31T19:16:00,sdl,19.94
2022-05-31T19:17:00,sdl,20.17
2022-05-31T19:18:00,sdl,18.18
2022-05-31T19:19:00,sdl,17.95
2022-05-31T19:20:00,sdl,18.33
2022-05-31T19:21:00,sdl,18.35
2022-05-31T19:22:00,sdl,18.29
2022-05-31T19:23:00,sdl,17.82
2022-05-31T19:24:00,sdl,17.73
2022-05-31T19:25:00,sdl,17.68
2022-05-31T19:26:00,sdl,17.66
2022-05-31T19:27:00,sdl,17.66
2022-05-31T19:28:00,sdl,17.77
2022-05-31T19:29:00,sdl,17.77
2022-05-31T19:30:00,sdl,17.91
2022-05-31T19:31:00,sdl,20.27
2022-05-31T19:32:00,sdl,20.25
2022-05-31T19:33:00,sdl,20.69
2022-05-31T19:34:00,sdl,21.71
2022-05-31T19:35:00,sdl,20.67
2022-05-31T19:36:00,sdl,20.65
2022-05-31T19:37:00,sdl,20.61
2022-05-31T19:38:00,sdl,24.39
2022-05-31T19:39:00,sdl,23.62
2022-05-31T19:40:00,sdl,23.63
2022-05-31T19:41:00,sdl,23.63
2022-05-31T19:42:00,sdl,23.72
2022-05-31T19:43:00,sdl,20.60
2022-05-31T19:44:00,sdl,20.41
2022-05-31T19:45:00,sdl,20.54
2022-05-31T19:46:00,sdl,20.40
2022-05-31T19:47:00,sdl,20.42
2022-05-31T19:48:00,sdl,20.36
2022-05-31T19:49:00,sdl,20.37
2022-05-31T19:50:00,sdl,20.41
2022-05-31T19:51:00,sdl,18.10
2022-05-31T19:52:00,sdl,18.11
2022-05-31T19:53:00,sdl,18.16
2022-05-31T19:54:00,sdl,18.21
2022-05-31T19:55:00,sdl,18.17
2022-05-31T19:56:00,sdl,18.06
2022-05-31T19:57:00,sdl,18.08
2022-05-31T19:58:00,sdl,18.05
2022-05-31T19:59:00,sdl,18.03
2022-05-31T20:00:00,sdl,18.04
2022-05-31T20:01:00,sdl,18.05
2022-05-31T20:02:00,sdl,18.47
2022-05-31T20:03:00,sdl,18.41
2022-05-31T20:04:00,sdl,18.04
2022-05-31T20:05:00,sdl,18.18
2022-05-31T20:06:00,sdl,18.15
2022-05-31T20:07:00,sdl,21.34
2022-05-31T20:08:00,sdl,21.39
2022-05-31T20:09:00,sdl,21.28
2022-05-31T20:10:00,sdl,21.20
2022-05-31T20:11:00,sdl,18.13
2022-05-31T20:12:00,sdl,18.08
2022-05-31T20:13:00,sdl,17.99
2022-05-31T20:14:00,sdl,17.97
2022-05-31T20:15:00,sdl,17.93
2022-05-31T20:16:00,sdl,17.92
2022-05-31T20:17:00,sdl,17.94
2022-05-31T20:18:00,sdl,18.01
2022-05-31T20:19:00,sdl,18.05
2022-05-31T20:20:00,sdl,18.00
2022-05-31T20:21:00,sdl,19.12
2022-05-31T20:22:00,sdl,18.04
2022-05-31T20:23:00,sdl,18.06
2022-05-31T20:24:00,sdl,17.95
2022-05-31T20:25:00,sdl,18.08
2022-05-31T20:26:00,sdl,17.59
2022-05-31T20:27:00,sdl,17.50
2022-05-31T20:28:00,sdl,17.74
2022-05-31T20:29:00,sdl,17.67
2022-05-31T20:30:00,sdl,17.72
2022-05-31T20:31:00,sdl,19.91
2022-05-31T20:32:00,sdl,20.07
2022-05-31T20:33:00,sdl,20.09
2022-05-31T20:34:00,sdl,20.09
2022-05-31T20:35:00,sdl,20.34
2022-05-31T20:36:00,sdl,21.48
2022-05-31T20:37:00,sdl,23.47
2022-05-31T20:38:00,sdl,23.36
2022-05-31T20:39:00,sdl,23.34
2022-05-31T20:40:00,sdl,23.26
2022-05-31T20:41:00,sdl,20.02
2022-05-31T20:42:00,sdl,20.21
2022-05-31T20:43:00,sdl,20.18
2022-05-31T20:44:00,sdl,20.25
2022-05-31T20:45:00,sdl,20.22
2022-05-31T20:46:00,sdl,17.93
2022-05-31T20:47:00,sdl,18.01
2022-05-31T20:48:00,sdl,17.95
2022-05-31T20:49:00,sdl,17.95
2022-05-31T20:50:00,sdl,17.78
2022-05-31T20:51:00,sdl,17.86
2022-05-31T20:52:00,sdl,18.96
2022-05-31T20:53:00,sdl,17.86
2022-05-31T20:54:00,sdl,17.86
2022-05-31T20:55:00,sdl,17.91
2022-05-31T20:56:00,sdl,17.93
2022-05-31T20:57:00,sdl,17.93
2022-05-31T20:58:00,sdl,17.98
2022-05-31T20:59:00,sdl,20.26
2022-05-31T21:00:00,sdl,20.22
2022-05-31T21:01:00,sdl,20.12
2022-05-31T21:02:00,sdl,20.12
2022-05-31T21:03:00,sdl,20.71
2022-05-31T21:04:00,sdl,20.71
2022-05-31T21:05:00,sdl,20.67
2022-05-31T21:06:00,sdl,18.68
2022-05-31T21:07:00,sdl,22.52
2022-05-31T21:08:00,sdl,22.83
2022-05-31T21:09:00,sdl,24.01
2022-05-31T21:10:00,sdl,24.39
2022-05-31T21:11:00,sdl,18.71
2022-05-31T21:12:00,sdl,18.50
2022-05-31T21:13:00,sdl,18.55
2022-05-31T21:14:00,sdl,18.48
2022-05-31T21:15:00,sdl,18.56
2022-05-31T21:16:00,sdl,18.54
2022-05-31T21:17:00,sdl,18.56
2022-05-31T21:18:00,sdl,18.52
2022-05-31T21:19:00,sdl,18.55
2022-05-31T21:20:00,sdl,18.56
2022-05-31T21:21:00,sdl,18.61
2022-05-31T21:22:00,sdl,18.45
2022-05-31T21:23:00,sdl,19.37
2022-05-31T21:24:00,sdl,18.49
2022-05-31T21:25:00,sdl,18.56
2022-05-31T21:26:00,sdl,18.49
2022-05-31T21:27:00,sdl,18.44
2022-05-31T21:28:00,sdl,18.37
2022-05-31T21:29:00,sdl,18.40
2022-05-31T21:30:00,sdl,18.36
2022-05-31T21:31:00,sdl,18.32
2022-05-31T21:32:00,sdl,18.40
2022-05-31T21:33:00,sdl,18.48
2022-05-31T21:34:00,sdl,19.20
2022-05-31T21:35:00,sdl,19.17
2022-05-31T21:36:00,sdl,19.30
2022-05-31T21:37:00,sdl,18.96
2022-05-31T21:38:00,sdl,18.94
2022-05-31T21:39:00,sdl,19.14
2022-05-31T21:40:00,sdl,19.21
2022-05-31T21:41:00,sdl,22.40
2022-05-31T21:42:00,sdl,22.45
2022-05-31T21:43:00,sdl,22.59
2022-05-31T21:44:00,sdl,22.24
2022-05-31T21:45:00,sdl,21.54
2022-05-31T21:46:00,sdl,21.72
2022-05-31T21:47:00,sdl,21.84
2022-05-31T21:48:00,sdl,21.86
2022-05-31T21:49:00,sdl,22.07
2022-05-31T21:50:00,sdl,21.99
2022-05-31T21:51:00,sdl,22.05
2022-05-31T21:52:00,sdl,22.06
2022-05-31T21:53:00,sdl,21.63
2022-05-31T21:54:00,sdl,21.68
2022-05-31T21:55:00,sdl,21.76
2022-05-31T21:56:00,sdl,21.74
2022-05-31T21:57:00,sdl,21.62
2022-05-31T21:58:00,sdl,21.88
2022-05-31T21:59:00,sdl,21.85
2022-05-31T22:00:00,sdl,21.84
2022-05-31T22:01:00,sdl,21.73
2022-05-31T22:02:00,sdl,21.74
2022-05-31T22:03:00,sdl,19.62
2022-05-31T22:04:00,sdl,19.54
2022-05-31T22:05:00,sdl,19.53
2022-05-31T22:06:00,sdl,19.82
2022-05-31T22:07:00,sdl,19.66
2022-05-31T22:08:00,sdl,19.69
2022-05-31T22:09:00,sdl,19.71
2022-05-31T22:10:00,sdl,19.77
