#datetime,building,power
2023-11-27T19:37:00,sth,13.12
2023-11-27T19:38:00,sth,8.44
2023-11-27T19:40:00,sth,13.12
2023-11-27T19:42:00,sth,16.88
2023-11-27T19:44:00,sth,13.12
2023-11-27T19:46:00,sth,17.34
2023-11-27T19:47:00,sth,8.44
2023-11-27T19:49:00,sth,17.58
2023-11-27T19:51:00,sth,17.34
2023-11-27T19:52:00,sth,4.22
2023-11-27T19:54:00,sth,17.34
2023-11-27T19:56:00,sth,13.12
2023-11-27T19:58:00,sth,16.88
2023-11-27T20:00:00,sth,13.12
2023-11-27T20:01:00,sth,8.44
2023-11-27T20:03:00,sth,17.34
2023-11-27T20:05:00,sth,13.36
2023-11-27T20:07:00,sth,17.34
2023-11-27T20:09:00,sth,12.66
2023-11-27T20:11:00,sth,17.34
2023-11-27T20:13:00,sth,13.12
2023-11-27T20:15:00,sth,16.88
2023-11-27T20:17:00,sth,17.34
2023-11-27T20:19:00,sth,13.12
2023-11-27T20:20:00,sth,8.44
2023-11-27T20:22:00,sth,17.58
2023-11-27T20:24:00,sth,13.12
2023-11-27T20:25:00,sth,8.44
2023-11-27T20:26:00,sth,8.91
2023-11-27T20:28:00,sth,12.66
2023-11-27T20:30:00,sth,17.34
2023-11-27T20:32:00,sth,21.56
2023-11-27T20:33:00,sth,4.22
2023-11-27T20:35:00,sth,17.34
2023-11-27T20:37:00,sth,17.58
2023-11-27T20:38:00,sth,4.22
2023-11-27T20:39:00,sth,8.20
2023-11-27T20:41:00,sth,17.58
2023-11-27T20:43:00,sth,13.12
2023-11-27T20:45:00,sth,17.34
2023-11-27T20:47:00,sth,16.88
2023-11-27T20:49:00,sth,13.12
2023-11-27T20:51:00,sth,16.88
2023-11-27T20:53:00,sth,17.34
2023-11-27T20:54:00,sth,4.92
2023-11-27T20:56:00,sth,16.64
2023-11-27T20:57:00,sth,9.14
2023-11-27T20:59:00,sth,17.34
2023-11-27T21:01:00,sth,12.66
2023-11-27T21:02:00,sth,8.91
2023-11-27T21:03:00,sth,8.44
2023-11-27T21:05:00,sth,13.12
2023-11-27T21:07:00,sth,16.88
2023-11-27T21:09:00,sth,17.34
2023-11-27T21:10:00,sth,9.14
2023-11-27T21:12:00,sth,12.42
2023-11-27T21:14:00,sth,17.58
2023-11-27T21:16:00,sth,13.12
2023-11-27T21:18:00,sth,17.34
2023-11-27T21:19:00,sth,8.44
2023-11-27T21:21:00,sth,17.34
2023-11-27T21:23:00,sth,12.66
2023-11-27T21:25:00,sth,17.34
2023-11-27T21:27:00,sth,17.34
2023-11-27T21:29:00,sth,17.58
2023-11-27T21:30:00,sth,8.44
2023-11-27T21:32:00,sth,13.12
2023-11-27T21:34:00,sth,17.34
2023-11-27T21:36:00,sth,16.88
2023-11-27T21:38:00,sth,13.12
2023-11-27T21:39:00,sth,8.44
2023-11-27T21:41:00,sth,17.34
2023-11-27T21:43:00,sth,12.66
2023-11-27T21:44:00,sth,8.91
2023-11-27T21:46:00,sth,17.58
2023-11-27T21:48:00,sth,12.42
2023-11-27T21:50:00,sth,17.58
2023-11-27T21:51:00,sth,8.91
2023-11-27T21:52:00,sth,8.44
2023-11-27T21:54:00,sth,17.34
2023-11-27T21:55:00,sth,8.44
2023-11-27T21:57:00,sth,17.34
2023-11-27T21:59:00,sth,17.34
2023-11-27T22:01:00,sth,17.58
2023-11-27T22:03:00,sth,16.64
2023-11-27T22:05:00,sth,17.58
2023-11-27T22:07:00,sth,17.34
2023-11-27T22:09:00,sth,17.34
2023-11-27T22:11:00,sth,17.34
2023-11-27T22:13:00,sth,16.88
2023-11-27T22:15:00,sth,17.34
2023-11-27T22:16:00,sth,9.14
2023-11-27T22:18:00,sth,16.64
2023-11-27T22:19:00,sth,9.14
2023-11-27T22:21:00,sth,12.42
2023-11-27T22:23:00,sth,17.58
2023-11-27T22:25:00,sth,17.34
2023-11-27T22:27:00,sth,13.12
2023-11-27T22:28:00,sth,8.44
2023-11-27T22:30:00,sth,17.34
2023-11-27T22:32:00,sth,17.58
2023-11-27T22:34:00,sth,16.64
2023-11-27T22:36:00,sth,17.34
2023-11-27T22:37:00,sth,4.22
2023-11-27T22:38:00,sth,9.14
2023-11-27T22:40:00,sth,17.34
2023-11-27T22:41:00,sth,8.44
2023-11-27T22:43:00,sth,17.34
2023-11-27T22:45:00,sth,16.88
2023-11-27T22:47:00,sth,17.34
2023-11-27T22:48:00,sth,8.91
2023-11-27T22:50:00,sth,17.58
2023-11-27T22:52:00,sth,12.42
2023-11-27T22:54:00,sth,21.80
2023-11-27T22:55:00,sth,8.91
2023-11-27T22:57:00,sth,12.66
2023-11-27T22:59:00,sth,17.34
2023-11-27T23:01:00,sth,17.34
2023-11-27T23:02:00,sth,8.44
2023-11-27T23:03:00,sth,8.44
2023-11-27T23:05:00,sth,17.34
