#datetime,building,power
2023-05-28T19:12:00,cen,7.19
2023-05-28T19:14:00,cen,6.01
2023-05-28T19:15:00,cen,3.60
2023-05-28T19:17:00,cen,5.99
2023-05-28T19:18:00,cen,3.60
2023-05-28T19:20:00,cen,6.01
2023-05-28T19:21:00,cen,3.59
2023-05-28T19:22:00,cen,2.40
2023-05-28T19:23:00,cen,3.60
2023-05-28T19:25:00,cen,4.80
2023-05-28T19:26:00,cen,3.59
2023-05-28T19:27:00,cen,2.40
2023-05-28T19:28:00,cen,2.40
2023-05-28T19:30:00,cen,6.01
2023-05-28T19:32:00,cen,5.99
2023-05-28T19:33:00,cen,3.60
2023-05-28T19:35:00,cen,6.01
2023-05-28T19:37:00,cen,5.99
2023-05-28T19:39:00,cen,6.01
2023-05-28T19:41:00,cen,7.19
2023-05-28T19:43:00,cen,6.01
2023-05-28T19:44:00,cen,2.40
2023-05-28T19:46:00,cen,7.19
2023-05-28T19:47:00,cen,2.40
2023-05-28T19:49:00,cen,7.21
2023-05-28T19:50:00,cen,2.40
2023-05-28T19:52:00,cen,5.99
2023-05-28T19:53:00,cen,3.60
2023-05-28T19:55:00,cen,5.99
2023-05-28T19:56:00,cen,2.40
2023-05-28T19:58:00,cen,7.21
2023-05-28T20:00:00,cen,5.99
2023-05-28T20:01:00,cen,2.40
2023-05-28T20:02:00,cen,3.60
2023-05-28T20:04:00,cen,6.01
2023-05-28T20:06:00,cen,5.99
2023-05-28T20:07:00,cen,2.40
2023-05-28T20:08:00,cen,3.60
2023-05-28T20:10:00,cen,5.99
2023-05-28T20:11:00,cen,2.40
2023-05-28T20:13:00,cen,6.01
2023-05-28T20:15:00,cen,5.99
2023-05-28T20:17:00,cen,6.01
2023-05-28T20:19:00,cen,6.01
2023-05-28T20:20:00,cen,3.59
2023-05-28T20:22:00,cen,6.01
2023-05-28T20:24:00,cen,6.01
2023-05-28T20:26:00,cen,7.19
2023-05-28T20:27:00,cen,3.60
2023-05-28T20:28:00,cen,2.40
2023-05-28T20:29:00,cen,3.60
2023-05-28T20:31:00,cen,7.19
2023-05-28T20:32:00,cen,3.60
2023-05-28T20:34:00,cen,5.99
2023-05-28T20:36:00,cen,6.01
2023-05-28T20:38:00,cen,7.21
2023-05-28T20:40:00,cen,5.99
2023-05-28T20:41:00,cen,3.60
2023-05-28T20:43:00,cen,9.59
2023-05-28T20:44:00,cen,3.60
2023-05-28T20:46:00,cen,7.21
2023-05-28T20:47:00,cen,4.79
2023-05-28T20:48:00,cen,3.60
2023-05-28T20:50:00,cen,7.19
2023-05-28T20:51:00,cen,2.40
2023-05-28T20:53:00,cen,7.21
2023-05-28T20:55:00,cen,7.19
2023-05-28T20:57:00,cen,7.21
2023-05-28T20:59:00,cen,4.80
2023-05-28T21:01:00,cen,7.19
2023-05-28T21:02:00,cen,3.60
2023-05-28T21:04:00,cen,7.19
2023-05-28T21:05:00,cen,3.60
2023-05-28T21:07:00,cen,6.01
2023-05-28T21:08:00,cen,3.59
2023-05-28T21:09:00,cen,3.60
2023-05-28T21:11:00,cen,6.01
2023-05-28T21:12:00,cen,3.60
2023-05-28T21:14:00,cen,7.19
2023-05-28T21:16:00,cen,8.41
2023-05-28T21:18:00,cen,7.19
2023-05-28T21:20:00,cen,6.01
2023-05-28T21:21:00,cen,2.40
2023-05-28T21:23:00,cen,7.19
2023-05-28T21:25:00,cen,7.21
2023-05-28T21:27:00,cen,7.19
2023-05-28T21:29:00,cen,6.01
2023-05-28T21:31:00,cen,8.39
2023-05-28T21:33:00,cen,6.01
2023-05-28T21:35:00,cen,5.99
2023-05-28T21:36:00,cen,4.80
2023-05-28T21:37:00,cen,3.60
2023-05-28T21:39:00,cen,9.59
2023-05-28T21:41:00,cen,7.21
2023-05-28T21:43:00,cen,14.40
2023-05-28T21:44:00,cen,12.00
2023-05-28T21:46:00,cen,23.99
2023-05-28T21:47:00,cen,9.61
2023-05-28T21:49:00,cen,7.19
2023-05-28T21:51:00,cen,7.21
2023-05-28T21:52:00,cen,3.59
2023-05-28T21:53:00,cen,3.60
2023-05-28T21:54:00,cen,3.60
2023-05-28T21:56:00,cen,6.01
2023-05-28T21:58:00,cen,7.19
2023-05-28T21:59:00,cen,2.40
2023-05-28T22:01:00,cen,8.39
2023-05-28T22:02:00,cen,3.60
2023-05-28T22:04:00,cen,7.21
2023-05-28T22:05:00,cen,3.59
2023-05-28T22:06:00,cen,3.60
2023-05-28T22:08:00,cen,8.41
2023-05-28T22:10:00,cen,7.19
2023-05-28T22:11:00,cen,3.60
2023-05-28T22:12:00,cen,3.60
2023-05-28T22:14:00,cen,8.39
2023-05-28T22:15:00,cen,3.60
2023-05-28T22:17:00,cen,7.19
2023-05-28T22:18:00,cen,3.60
2023-05-28T22:20:00,cen,7.21
2023-05-28T22:22:00,cen,5.99
2023-05-28T22:24:00,cen,8.41
2023-05-28T22:25:00,cen,2.40
2023-05-28T22:27:00,cen,7.19
2023-05-28T22:28:00,cen,3.60
2023-05-28T22:29:00,cen,4.79
2023-05-28T22:31:00,cen,7.21
2023-05-28T22:32:00,cen,3.60
2023-05-28T22:34:00,cen,5.99
2023-05-28T22:35:00,cen,3.60
2023-05-28T22:36:00,cen,3.60
2023-05-28T22:38:00,cen,5.99
2023-05-28T22:40:00,cen,6.01
2023-05-28T22:42:00,cen,6.01
2023-05-28T22:44:00,cen,4.79
2023-05-28T22:45:00,cen,4.80
2023-05-28T22:46:00,cen,3.60
2023-05-28T22:48:00,cen,5.99
2023-05-28T22:50:00,cen,4.80
2023-05-28T22:52:00,cen,7.21
2023-05-28T22:53:00,cen,2.39
2023-05-28T22:55:00,cen,6.01
2023-05-28T22:57:00,cen,6.01
2023-05-28T22:59:00,cen,5.99
2023-05-28T23:00:00,cen,3.60
2023-05-28T23:01:00,cen,3.60
2023-05-28T23:03:00,cen,5.99
2023-05-28T23:05:00,cen,4.80
2023-05-28T23:07:00,cen,7.21
2023-05-28T23:09:00,cen,5.99
2023-05-28T23:10:00,cen,3.60
2023-05-28T23:12:00,cen,6.01
2023-05-28T23:13:00,cen,3.59
2023-05-28T23:14:00,cen,3.60
2023-05-28T23:16:00,cen,6.01
2023-05-28T23:17:00,cen,3.59
2023-05-28T23:18:00,cen,2.40
2023-05-28T23:20:00,cen,7.21
2023-05-28T23:21:00,cen,3.60
2023-05-28T23:23:00,cen,5.99
2023-05-28T23:25:00,cen,7.21
2023-05-28T23:26:00,cen,3.59
2023-05-28T23:28:00,cen,6.01
2023-05-28T23:30:00,cen,8.39
2023-05-28T23:32:00,cen,6.01
2023-05-28T23:33:00,cen,2.40
2023-05-28T23:34:00,cen,3.60
2023-05-28T23:36:00,cen,5.99
2023-05-28T23:38:00,cen,7.21
2023-05-28T23:39:00,cen,2.40
2023-05-28T23:40:00,cen,2.39
2023-05-28T23:42:00,cen,7.21
2023-05-28T23:44:00,cen,7.19
2023-05-28T23:46:00,cen,6.01
2023-05-28T23:48:00,cen,6.01
2023-05-28T23:49:00,cen,3.59
2023-05-28T23:51:00,cen,6.01
2023-05-28T23:52:00,cen,4.80
