#datetime,building,power
2023-02-10T18:18:00,gfd,43.18
2023-02-10T18:20:00,gfd,47.40
2023-02-10T18:22:00,gfd,43.21
2023-02-10T18:23:00,gfd,21.59
2023-02-10T18:25:00,gfd,47.99
2023-02-10T18:27:00,gfd,38.41
2023-02-10T18:29:00,gfd,47.99
2023-02-10T18:31:00,gfd,47.40
2023-02-10T18:34:00,gfd,60.62
2023-02-10T18:36:00,gfd,43.18
2023-02-10T18:37:00,gfd,21.62
2023-02-10T18:39:00,gfd,43.18
2023-02-10T18:40:00,gfd,21.62
2023-02-10T18:42:00,gfd,43.18
2023-02-10T18:43:00,gfd,21.59
2023-02-10T18:45:00,gfd,55.81
2023-02-10T18:47:00,gfd,60.62
2023-02-10T18:48:00,gfd,25.78
2023-02-10T18:50:00,gfd,52.21
2023-02-10T18:52:00,gfd,60.00
2023-02-10T18:54:00,gfd,60.59
2023-02-10T18:55:00,gfd,30.62
2023-02-10T18:57:00,gfd,55.81
2023-02-10T18:58:00,gfd,25.78
2023-02-10T19:00:00,gfd,64.80
2023-02-10T19:02:00,gfd,56.40
2023-02-10T19:03:00,gfd,30.00
2023-02-10T19:05:00,gfd,60.62
2023-02-10T19:06:00,gfd,34.78
2023-02-10T19:07:00,gfd,21.62
2023-02-10T19:08:00,gfd,30.00
2023-02-10T19:10:00,gfd,52.18
2023-02-10T19:11:00,gfd,21.62
2023-02-10T19:13:00,gfd,51.59
2023-02-10T19:14:00,gfd,25.81
2023-02-10T19:16:00,gfd,47.40
2023-02-10T19:17:00,gfd,21.59
2023-02-10T19:19:00,gfd,52.21
2023-02-10T19:21:00,gfd,47.40
2023-02-10T19:23:00,gfd,51.59
2023-02-10T19:25:00,gfd,52.21
2023-02-10T19:26:00,gfd,21.59
2023-02-10T19:28:00,gfd,51.59
2023-02-10T19:30:00,gfd,47.40
2023-02-10T19:32:00,gfd,47.99
2023-02-10T19:33:00,gfd,25.81
2023-02-10T19:34:00,gfd,30.00
2023-02-10T19:36:00,gfd,52.21
2023-02-10T19:38:00,gfd,51.59
2023-02-10T19:39:00,gfd,25.81
2023-02-10T19:41:00,gfd,56.40
2023-02-10T19:43:00,gfd,55.81
2023-02-10T19:45:00,gfd,60.59
2023-02-10T19:46:00,gfd,38.99
2023-02-10T19:48:00,gfd,60.62
2023-02-10T19:49:00,gfd,34.19
2023-02-10T19:51:00,gfd,60.62
2023-02-10T19:53:00,gfd,64.78
2023-02-10T19:54:00,gfd,34.80
2023-02-10T19:56:00,gfd,64.80
2023-02-10T19:57:00,gfd,25.81
2023-02-10T19:58:00,gfd,34.80
2023-02-10T20:00:00,gfd,64.78
2023-02-10T20:02:00,gfd,51.62
2023-02-10T20:04:00,gfd,60.59
2023-02-10T20:06:00,gfd,51.59
2023-02-10T20:08:00,gfd,64.80
2023-02-10T20:09:00,gfd,30.62
2023-02-10T20:11:00,gfd,51.59
2023-02-10T20:13:00,gfd,51.59
2023-02-10T20:15:00,gfd,56.40
2023-02-10T20:16:00,gfd,21.62
2023-02-10T20:18:00,gfd,51.59
2023-02-10T20:19:00,gfd,30.59
2023-02-10T20:21:00,gfd,47.40
2023-02-10T20:22:00,gfd,25.81
2023-02-10T20:24:00,gfd,56.40
2023-02-10T20:25:00,gfd,21.59
2023-02-10T20:26:00,gfd,25.81
2023-02-10T20:28:00,gfd,56.40
2023-02-10T20:29:00,gfd,25.81
2023-02-10T20:31:00,gfd,47.40
2023-02-10T20:33:00,gfd,51.59
2023-02-10T20:35:00,gfd,56.40
2023-02-10T20:37:00,gfd,47.40
2023-02-10T20:39:00,gfd,60.62
2023-02-10T20:41:00,gfd,51.59
2023-02-10T20:42:00,gfd,21.59
2023-02-10T20:44:00,gfd,48.02
2023-02-10T20:46:00,gfd,47.37
2023-02-10T20:48:00,gfd,43.21
2023-02-10T20:49:00,gfd,21.59
2023-02-10T20:51:00,gfd,38.99
2023-02-10T20:52:00,gfd,21.62
2023-02-10T20:54:00,gfd,47.40
2023-02-10T20:55:00,gfd,21.59
2023-02-10T20:57:00,gfd,47.40
2023-02-10T20:59:00,gfd,47.40
2023-02-10T21:01:00,gfd,38.99
2023-02-10T21:03:00,gfd,43.21
2023-02-10T21:04:00,gfd,21.59
2023-02-10T21:06:00,gfd,43.18
2023-02-10T21:07:00,gfd,17.40
2023-02-10T21:09:00,gfd,43.21
2023-02-10T21:11:00,gfd,43.18
2023-02-10T21:13:00,gfd,43.21
2023-02-10T21:15:00,gfd,43.21
2023-02-10T21:17:00,gfd,43.18
2023-02-10T21:19:00,gfd,38.99
2023-02-10T21:20:00,gfd,21.62
2023-02-10T21:22:00,gfd,47.40
2023-02-10T21:24:00,gfd,43.18
2023-02-10T21:26:00,gfd,43.21
2023-02-10T21:27:00,gfd,17.40
2023-02-10T21:29:00,gfd,43.18
2023-02-10T21:31:00,gfd,47.40
2023-02-10T21:33:00,gfd,38.99
2023-02-10T21:34:00,gfd,21.62
2023-02-10T21:36:00,gfd,43.18
2023-02-10T21:37:00,gfd,30.00
2023-02-10T21:39:00,gfd,43.21
2023-02-10T21:41:00,gfd,43.18
2023-02-10T21:42:00,gfd,25.81
2023-02-10T21:43:00,gfd,21.59
2023-02-10T21:45:00,gfd,47.40
2023-02-10T21:46:00,gfd,26.40
2023-02-10T21:48:00,gfd,47.40
2023-02-10T21:50:00,gfd,43.21
2023-02-10T21:51:00,gfd,25.78
2023-02-10T21:53:00,gfd,43.21
2023-02-10T21:55:00,gfd,43.18
2023-02-10T21:56:00,gfd,21.62
2023-02-10T21:57:00,gfd,21.59
2023-02-10T21:59:00,gfd,47.40
2023-02-10T22:00:00,gfd,21.59
2023-02-10T22:02:00,gfd,47.40
2023-02-10T22:04:00,gfd,47.99
2023-02-10T22:05:00,gfd,25.81
2023-02-10T22:07:00,gfd,47.40
2023-02-10T22:09:00,gfd,43.21
2023-02-10T22:10:00,gfd,25.78
2023-02-10T22:12:00,gfd,43.21
2023-02-10T22:14:00,gfd,43.18
2023-02-10T22:16:00,gfd,43.21
2023-02-10T22:18:00,gfd,43.18
2023-02-10T22:20:00,gfd,39.02
2023-02-10T22:22:00,gfd,43.18
2023-02-10T22:24:00,gfd,43.21
2023-02-10T22:26:00,gfd,43.18
2023-02-10T22:27:00,gfd,21.62
2023-02-10T22:29:00,gfd,43.18
2023-02-10T22:31:00,gfd,51.59
2023-02-10T22:33:00,gfd,39.02
2023-02-10T22:35:00,gfd,43.18
2023-02-10T22:37:00,gfd,43.21
2023-02-10T22:39:00,gfd,43.18
2023-02-10T22:41:00,gfd,47.40
2023-02-10T22:42:00,gfd,30.62
2023-02-10T22:44:00,gfd,60.59
2023-02-10T22:46:00,gfd,60.00
2023-02-10T22:48:00,gfd,56.40
2023-02-10T22:50:00,gfd,60.62
2023-02-10T22:51:00,gfd,30.00
2023-02-10T22:53:00,gfd,60.59
2023-02-10T22:55:00,gfd,64.80
2023-02-10T22:57:00,gfd,60.62
2023-02-10T22:58:00,gfd,25.78
2023-02-10T23:00:00,gfd,60.62
2023-02-10T23:02:00,gfd,55.78
2023-02-10T23:04:00,gfd,60.62
2023-02-10T23:05:00,gfd,30.59
2023-02-10T23:06:00,gfd,30.00
2023-02-10T23:08:00,gfd,60.62
2023-02-10T23:10:00,gfd,55.78
2023-02-10T23:12:00,gfd,64.80
2023-02-10T23:13:00,gfd,30.62
2023-02-10T23:14:00,gfd,34.19
2023-02-10T23:15:00,gfd,30.62
2023-02-10T23:17:00,gfd,60.59
2023-02-10T23:18:00,gfd,30.00
2023-02-10T23:20:00,gfd,51.59
2023-02-10T23:21:00,gfd,26.43
2023-02-10T23:23:00,gfd,51.59
2023-02-10T23:25:00,gfd,56.40
2023-02-10T23:27:00,gfd,55.81
2023-02-10T23:28:00,gfd,21.59
2023-02-10T23:30:00,gfd,47.40
2023-02-10T23:32:00,gfd,56.40
2023-02-10T23:34:00,gfd,47.40
2023-02-10T23:36:00,gfd,52.21
2023-02-10T23:37:00,gfd,21.59
