#datetime,building,power
2022-04-27T11:39:00,prt,110.50
2022-04-27T11:40:00,prt,101.81
2022-04-27T11:41:00,prt,101.81
2022-04-27T11:42:00,prt,99.55
2022-04-27T11:43:00,prt,114.46
2022-04-27T11:44:00,prt,104.22
2022-04-27T11:45:00,prt,117.50
2022-04-27T11:46:00,prt,107.20
2022-04-27T11:47:00,prt,101.20
2022-04-27T11:48:00,prt,112.16
2022-04-27T11:49:00,prt,106.36
2022-04-27T11:50:00,prt,112.81
2022-04-27T11:51:00,prt,108.15
2022-04-27T11:52:00,prt,112.90
2022-04-27T11:53:00,prt,113.22
2022-04-27T11:54:00,prt,99.33
2022-04-27T11:55:00,prt,103.98
2022-04-27T11:56:00,prt,103.95
2022-04-27T11:57:00,prt,105.05
2022-04-27T11:58:00,prt,100.67
2022-04-27T11:59:00,prt,101.13
2022-04-27T12:00:00,prt,93.84
2022-04-27T12:01:00,prt,103.59
2022-04-27T12:02:00,prt,96.45
2022-04-27T12:03:00,prt,91.95
2022-04-27T12:04:00,prt,97.52
2022-04-27T12:05:00,prt,93.70
2022-04-27T12:06:00,prt,97.53
2022-04-27T12:07:00,prt,96.95
2022-04-27T12:08:00,prt,90.41
2022-04-27T12:09:00,prt,96.85
2022-04-27T12:10:00,prt,100.62
2022-04-27T12:11:00,prt,97.65
2022-04-27T12:12:00,prt,106.80
2022-04-27T12:13:00,prt,105.89
2022-04-27T12:14:00,prt,101.88
2022-04-27T12:15:00,prt,99.39
2022-04-27T12:16:00,prt,98.79
2022-04-27T12:17:00,prt,99.24
2022-04-27T12:18:00,prt,96.51
2022-04-27T12:19:00,prt,93.67
2022-04-27T12:20:00,prt,96.62
2022-04-27T12:21:00,prt,101.84
2022-04-27T12:22:00,prt,104.58
2022-04-27T12:23:00,prt,101.67
2022-04-27T12:24:00,prt,100.70
2022-04-27T12:25:00,prt,100.88
2022-04-27T12:26:00,prt,107.85
2022-04-27T12:27:00,prt,98.99
2022-04-27T12:28:00,prt,100.84
2022-04-27T12:29:00,prt,99.47
2022-04-27T12:30:00,prt,104.26
2022-04-27T12:31:00,prt,101.04
2022-04-27T12:32:00,prt,104.92
2022-04-27T12:33:00,prt,106.23
2022-04-27T12:34:00,prt,101.15
2022-04-27T12:35:00,prt,103.69
2022-04-27T12:36:00,prt,100.41
2022-04-27T12:37:00,prt,96.08
2022-04-27T12:38:00,prt,104.83
2022-04-27T12:39:00,prt,99.27
2022-04-27T12:40:00,prt,99.05
2022-04-27T12:41:00,prt,97.09
2022-04-27T12:42:00,prt,98.84
2022-04-27T12:43:00,prt,94.98
2022-04-27T12:44:00,prt,96.77
2022-04-27T12:45:00,prt,101.89
2022-04-27T12:46:00,prt,97.46
2022-04-27T12:47:00,prt,103.77
2022-04-27T12:48:00,prt,97.01
2022-04-27T12:49:00,prt,108.29
2022-04-27T12:50:00,prt,101.11
2022-04-27T12:51:00,prt,103.45
2022-04-27T12:52:00,prt,104.63
2022-04-27T12:53:00,prt,105.08
2022-04-27T12:54:00,prt,110.16
2022-04-27T12:55:00,prt,109.63
2022-04-27T12:56:00,prt,105.11
2022-04-27T12:57:00,prt,103.70
2022-04-27T12:58:00,prt,111.02
2022-04-27T12:59:00,prt,106.37
2022-04-27T13:00:00,prt,108.80
2022-04-27T13:01:00,prt,105.55
2022-04-27T13:02:00,prt,94.14
2022-04-27T13:03:00,prt,94.51
2022-04-27T13:04:00,prt,106.44
2022-04-27T13:05:00,prt,100.18
2022-04-27T13:06:00,prt,98.87
2022-04-27T13:07:00,prt,94.93
2022-04-27T13:08:00,prt,111.81
2022-04-27T13:09:00,prt,115.91
2022-04-27T13:10:00,prt,107.78
2022-04-27T13:11:00,prt,106.11
2022-04-27T13:12:00,prt,102.77
2022-04-27T13:13:00,prt,100.49
2022-04-27T13:14:00,prt,101.91
2022-04-27T13:15:00,prt,98.34
2022-04-27T13:16:00,prt,115.16
2022-04-27T13:17:00,prt,101.88
2022-04-27T13:18:00,prt,104.38
2022-04-27T13:19:00,prt,100.81
2022-04-27T13:20:00,prt,104.37
2022-04-27T13:21:00,prt,102.51
2022-04-27T13:22:00,prt,99.48
2022-04-27T13:23:00,prt,105.19
2022-04-27T13:24:00,prt,98.76
2022-04-27T13:25:00,prt,110.19
2022-04-27T13:26:00,prt,104.19
2022-04-27T13:27:00,prt,103.35
2022-04-27T13:28:00,prt,93.64
2022-04-27T13:29:00,prt,95.44
2022-04-27T13:30:00,prt,104.83
2022-04-27T13:31:00,prt,97.42
2022-04-27T13:32:00,prt,98.96
2022-04-27T13:33:00,prt,101.03
2022-04-27T13:34:00,prt,97.06
2022-04-27T13:35:00,prt,121.21
2022-04-27T13:36:00,prt,99.08
2022-04-27T13:37:00,prt,105.67
2022-04-27T13:38:00,prt,111.03
2022-04-27T13:39:00,prt,106.74
2022-04-27T13:40:00,prt,101.08
2022-04-27T13:41:00,prt,103.29
2022-04-27T13:42:00,prt,105.70
2022-04-27T13:43:00,prt,97.12
2022-04-27T13:44:00,prt,95.83
2022-04-27T13:45:00,prt,99.74
2022-04-27T13:46:00,prt,93.99
2022-04-27T13:47:00,prt,100.78
2022-04-27T13:48:00,prt,94.79
2022-04-27T13:49:00,prt,108.23
2022-04-27T13:50:00,prt,100.64
2022-04-27T13:51:00,prt,104.87
2022-04-27T13:52:00,prt,95.53
2022-04-27T13:53:00,prt,95.91
2022-04-27T13:54:00,prt,98.40
2022-04-27T13:55:00,prt,98.70
2022-04-27T13:56:00,prt,94.35
2022-04-27T13:57:00,prt,102.41
2022-04-27T13:58:00,prt,89.33
2022-04-27T13:59:00,prt,88.15
2022-04-27T14:00:00,prt,84.96
2022-04-27T14:01:00,prt,94.80
2022-04-27T14:02:00,prt,98.96
2022-04-27T14:03:00,prt,93.76
2022-04-27T14:04:00,prt,91.52
2022-04-27T14:05:00,prt,96.91
2022-04-27T14:06:00,prt,93.94
2022-04-27T14:07:00,prt,99.03
2022-04-27T14:08:00,prt,84.21
2022-04-27T14:09:00,prt,81.62
2022-04-27T14:10:00,prt,79.51
2022-04-27T14:11:00,prt,77.41
2022-04-27T14:12:00,prt,78.46
2022-04-27T14:13:00,prt,89.15
2022-04-27T14:14:00,prt,86.70
2022-04-27T14:15:00,prt,78.12
2022-04-27T14:16:00,prt,80.57
2022-04-27T14:17:00,prt,78.62
2022-04-27T14:18:00,prt,80.17
2022-04-27T14:19:00,prt,79.66
2022-04-27T14:20:00,prt,80.79
2022-04-27T14:21:00,prt,98.31
2022-04-27T14:22:00,prt,87.41
2022-04-27T14:23:00,prt,94.22
2022-04-27T14:24:00,prt,90.45
2022-04-27T14:25:00,prt,85.60
2022-04-27T14:26:00,prt,83.08
2022-04-27T14:27:00,prt,82.86
2022-04-27T14:28:00,prt,91.14
2022-04-27T14:29:00,prt,101.40
2022-04-27T14:30:00,prt,95.10
2022-04-27T14:31:00,prt,92.98
2022-04-27T14:32:00,prt,81.34
2022-04-27T14:33:00,prt,104.19
2022-04-27T14:34:00,prt,102.25
2022-04-27T14:35:00,prt,86.36
2022-04-27T14:36:00,prt,89.05
2022-04-27T14:37:00,prt,83.56
2022-04-27T14:38:00,prt,78.69
2022-04-27T14:39:00,prt,76.44
2022-04-27T14:40:00,prt,89.24
2022-04-27T14:41:00,prt,76.53
2022-04-27T14:42:00,prt,80.29
2022-04-27T14:43:00,prt,76.41
2022-04-27T14:44:00,prt,78.85
2022-04-27T14:45:00,prt,84.81
2022-04-27T14:46:00,prt,87.62
2022-04-27T14:47:00,prt,88.60
2022-04-27T14:48:00,prt,80.67
2022-04-27T14:49:00,prt,78.66
2022-04-27T14:50:00,prt,76.34
2022-04-27T14:51:00,prt,86.65
2022-04-27T14:52:00,prt,80.35
2022-04-27T14:53:00,prt,99.20
2022-04-27T14:54:00,prt,101.38
2022-04-27T14:55:00,prt,84.34
2022-04-27T14:56:00,prt,80.30
2022-04-27T14:57:00,prt,77.01
2022-04-27T14:58:00,prt,84.41
2022-04-27T14:59:00,prt,91.83
2022-04-27T15:00:00,prt,89.16
2022-04-27T15:01:00,prt,86.61
2022-04-27T15:02:00,prt,86.35
2022-04-27T15:03:00,prt,93.16
2022-04-27T15:04:00,prt,84.73
2022-04-27T15:05:00,prt,86.00
2022-04-27T15:06:00,prt,80.70
2022-04-27T15:07:00,prt,77.45
2022-04-27T15:08:00,prt,83.15
2022-04-27T15:09:00,prt,83.91
2022-04-27T15:10:00,prt,80.74
2022-04-27T15:11:00,prt,80.84
2022-04-27T15:12:00,prt,82.54
2022-04-27T15:13:00,prt,83.82
2022-04-27T15:14:00,prt,96.51
2022-04-27T15:15:00,prt,93.25
2022-04-27T15:16:00,prt,101.02
2022-04-27T15:17:00,prt,76.27
2022-04-27T15:18:00,prt,81.14
2022-04-27T15:19:00,prt,79.47
2022-04-27T15:20:00,prt,86.01
2022-04-27T15:21:00,prt,91.58
2022-04-27T15:22:00,prt,84.23
2022-04-27T15:23:00,prt,77.45
2022-04-27T15:24:00,prt,79.22
2022-04-27T15:25:00,prt,82.85
2022-04-27T15:26:00,prt,81.41
2022-04-27T15:27:00,prt,88.85
2022-04-27T15:28:00,prt,94.78
2022-04-27T15:29:00,prt,93.16
2022-04-27T15:30:00,prt,85.78
2022-04-27T15:31:00,prt,79.85
2022-04-27T15:32:00,prt,80.24
2022-04-27T15:33:00,prt,79.95
2022-04-27T15:34:00,prt,76.08
2022-04-27T15:35:00,prt,83.46
2022-04-27T15:36:00,prt,86.33
2022-04-27T15:37:00,prt,104.63
2022-04-27T15:38:00,prt,82.83
2022-04-27T15:39:00,prt,80.84
2022-04-27T15:40:00,prt,83.55
2022-04-27T15:41:00,prt,79.73
2022-04-27T15:42:00,prt,84.91
2022-04-27T15:43:00,prt,90.42
2022-04-27T15:44:00,prt,85.78
2022-04-27T15:45:00,prt,79.06
2022-04-27T15:46:00,prt,74.11
2022-04-27T15:47:00,prt,75.22
2022-04-27T15:48:00,prt,75.10
2022-04-27T15:49:00,prt,77.41
2022-04-27T15:50:00,prt,80.46
2022-04-27T15:51:00,prt,85.20
2022-04-27T15:52:00,prt,82.42
2022-04-27T15:53:00,prt,77.93
2022-04-27T15:54:00,prt,77.71
2022-04-27T15:55:00,prt,78.52
2022-04-27T15:56:00,prt,79.03
2022-04-27T15:57:00,prt,78.71
2022-04-27T15:58:00,prt,77.77
2022-04-27T15:59:00,prt,78.96
2022-04-27T16:00:00,prt,87.76
2022-04-27T16:01:00,prt,88.89
2022-04-27T16:02:00,prt,83.67
2022-04-27T16:03:00,prt,84.92
2022-04-27T16:04:00,prt,86.55
2022-04-27T16:05:00,prt,88.43
2022-04-27T16:06:00,prt,84.62
2022-04-27T16:07:00,prt,80.74
2022-04-27T16:08:00,prt,81.73
2022-04-27T16:09:00,prt,87.79
2022-04-27T16:10:00,prt,86.58
2022-04-27T16:11:00,prt,80.02
2022-04-27T16:12:00,prt,77.95
2022-04-27T16:13:00,prt,77.10
2022-04-27T16:14:00,prt,80.41
2022-04-27T16:15:00,prt,76.82
2022-04-27T16:16:00,prt,74.89
2022-04-27T16:17:00,prt,79.53
2022-04-27T16:18:00,prt,76.40
2022-04-27T16:19:00,prt,82.61
2022-04-27T16:20:00,prt,91.17
2022-04-27T16:21:00,prt,88.68
2022-04-27T16:22:00,prt,82.88
2022-04-27T16:23:00,prt,82.12
2022-04-27T16:24:00,prt,83.70
2022-04-27T16:25:00,prt,78.82
2022-04-27T16:26:00,prt,79.64
2022-04-27T16:27:00,prt,80.17
2022-04-27T16:28:00,prt,80.23
2022-04-27T16:29:00,prt,84.93
2022-04-27T16:30:00,prt,86.08
2022-04-27T16:31:00,prt,91.16
2022-04-27T16:32:00,prt,83.38
2022-04-27T16:33:00,prt,95.07
2022-04-27T16:34:00,prt,96.20
2022-04-27T16:35:00,prt,97.97
2022-04-27T16:36:00,prt,96.07
2022-04-27T16:37:00,prt,89.57
2022-04-27T16:38:00,prt,86.23
2022-04-27T16:39:00,prt,87.48
2022-04-27T16:40:00,prt,98.10
2022-04-27T16:41:00,prt,93.72
2022-04-27T16:42:00,prt,94.65
2022-04-27T16:43:00,prt,95.44
2022-04-27T16:44:00,prt,86.34
2022-04-27T16:45:00,prt,87.63
2022-04-27T16:46:00,prt,88.53
2022-04-27T16:47:00,prt,88.91
2022-04-27T16:48:00,prt,84.74
2022-04-27T16:49:00,prt,92.14
2022-04-27T16:50:00,prt,97.88
2022-04-27T16:51:00,prt,94.86
2022-04-27T16:52:00,prt,96.30
2022-04-27T16:53:00,prt,91.16
2022-04-27T16:54:00,prt,95.75
2022-04-27T16:55:00,prt,92.56
2022-04-27T16:56:00,prt,91.58
2022-04-27T16:57:00,prt,92.60
2022-04-27T16:58:00,prt,90.42
2022-04-27T16:59:00,prt,92.23
2022-04-27T17:00:00,prt,86.93
2022-04-27T17:01:00,prt,84.91
2022-04-27T17:02:00,prt,93.24
2022-04-27T17:03:00,prt,93.45
2022-04-27T17:04:00,prt,94.40
2022-04-27T17:05:00,prt,96.55
2022-04-27T17:06:00,prt,98.63
2022-04-27T17:07:00,prt,98.02
2022-04-27T17:08:00,prt,92.84
2022-04-27T17:09:00,prt,94.34
2022-04-27T17:10:00,prt,96.13
2022-04-27T17:11:00,prt,86.89
2022-04-27T17:12:00,prt,91.11
2022-04-27T17:13:00,prt,96.82
2022-04-27T17:14:00,prt,95.58
2022-04-27T17:15:00,prt,89.07
2022-04-27T17:16:00,prt,88.61
2022-04-27T17:17:00,prt,88.88
2022-04-27T17:18:00,prt,80.20
2022-04-27T17:19:00,prt,83.32
2022-04-27T17:20:00,prt,85.08
2022-04-27T17:21:00,prt,99.51
2022-04-27T17:22:00,prt,83.63
2022-04-27T17:23:00,prt,81.62
2022-04-27T17:24:00,prt,86.56
2022-04-27T17:25:00,prt,89.36
2022-04-27T17:26:00,prt,89.72
2022-04-27T17:27:00,prt,85.57
2022-04-27T17:28:00,prt,79.50
2022-04-27T17:29:00,prt,83.26
2022-04-27T17:30:00,prt,84.36
2022-04-27T17:31:00,prt,76.79
2022-04-27T17:32:00,prt,96.85
2022-04-27T17:33:00,prt,93.20
2022-04-27T17:34:00,prt,88.56
2022-04-27T17:35:00,prt,86.85
2022-04-27T17:36:00,prt,81.33
2022-04-27T17:37:00,prt,90.90
2022-04-27T17:38:00,prt,88.99
2022-04-27T17:39:00,prt,76.72
2022-04-27T17:40:00,prt,87.52
2022-04-27T17:41:00,prt,82.70
2022-04-27T17:42:00,prt,85.00
2022-04-27T17:43:00,prt,78.64
2022-04-27T17:44:00,prt,81.19
2022-04-27T17:45:00,prt,84.83
2022-04-27T17:46:00,prt,84.36
2022-04-27T17:47:00,prt,78.52
2022-04-27T17:48:00,prt,74.64
2022-04-27T17:49:00,prt,74.69
2022-04-27T17:50:00,prt,76.63
2022-04-27T17:51:00,prt,80.68
2022-04-27T17:52:00,prt,83.36
2022-04-27T17:53:00,prt,84.86
2022-04-27T17:54:00,prt,93.20
2022-04-27T17:55:00,prt,87.96
2022-04-27T17:56:00,prt,81.56
2022-04-27T17:57:00,prt,82.65
2022-04-27T17:58:00,prt,93.55
2022-04-27T17:59:00,prt,86.42
2022-04-27T18:00:00,prt,80.81
2022-04-27T18:01:00,prt,81.61
2022-04-27T18:02:00,prt,81.66
2022-04-27T18:03:00,prt,81.16
2022-04-27T18:04:00,prt,88.91
2022-04-27T18:05:00,prt,86.62
2022-04-27T18:06:00,prt,81.50
2022-04-27T18:07:00,prt,86.23
2022-04-27T18:08:00,prt,83.32
2022-04-27T18:09:00,prt,82.37
2022-04-27T18:10:00,prt,83.11
2022-04-27T18:11:00,prt,72.66
2022-04-27T18:12:00,prt,73.13
2022-04-27T18:13:00,prt,72.02
2022-04-27T18:14:00,prt,71.99
2022-04-27T18:15:00,prt,75.56
2022-04-27T18:16:00,prt,80.65
2022-04-27T18:17:00,prt,81.91
2022-04-27T18:18:00,prt,85.41
2022-04-27T18:19:00,prt,83.19
2022-04-27T18:20:00,prt,92.77
2022-04-27T18:21:00,prt,87.53
2022-04-27T18:22:00,prt,77.28
2022-04-27T18:23:00,prt,83.98
2022-04-27T18:24:00,prt,87.27
2022-04-27T18:25:00,prt,91.79
2022-04-27T18:26:00,prt,91.05
2022-04-27T18:27:00,prt,83.96
2022-04-27T18:28:00,prt,77.40
2022-04-27T18:29:00,prt,88.27
2022-04-27T18:30:00,prt,84.85
2022-04-27T18:31:00,prt,92.27
2022-04-27T18:32:00,prt,83.53
2022-04-27T18:33:00,prt,79.22
2022-04-27T18:34:00,prt,79.20
2022-04-27T18:35:00,prt,77.31
2022-04-27T18:36:00,prt,71.31
2022-04-27T18:37:00,prt,76.17
2022-04-27T18:38:00,prt,76.32
2022-04-27T18:39:00,prt,75.67
2022-04-27T18:40:00,prt,73.02
2022-04-27T18:41:00,prt,78.26
2022-04-27T18:42:00,prt,79.12
2022-04-27T18:43:00,prt,77.93
2022-04-27T18:44:00,prt,89.48
2022-04-27T18:45:00,prt,89.88
2022-04-27T18:46:00,prt,80.37
2022-04-27T18:47:00,prt,79.79
2022-04-27T18:48:00,prt,89.97
2022-04-27T18:49:00,prt,97.38
2022-04-27T18:50:00,prt,102.27
2022-04-27T18:51:00,prt,92.64
2022-04-27T18:52:00,prt,93.20
2022-04-27T18:53:00,prt,91.52
2022-04-27T18:54:00,prt,94.93
2022-04-27T18:55:00,prt,88.28
2022-04-27T18:56:00,prt,87.21
2022-04-27T18:57:00,prt,79.42
2022-04-27T18:58:00,prt,82.17
2022-04-27T18:59:00,prt,81.47
2022-04-27T19:00:00,prt,87.58
2022-04-27T19:01:00,prt,85.92
2022-04-27T19:02:00,prt,77.85
2022-04-27T19:03:00,prt,83.38
2022-04-27T19:04:00,prt,76.10
2022-04-27T19:05:00,prt,76.13
2022-04-27T19:06:00,prt,77.08
2022-04-27T19:07:00,prt,77.02
2022-04-27T19:08:00,prt,75.30
2022-04-27T19:09:00,prt,85.56
2022-04-27T19:10:00,prt,92.86
2022-04-27T19:11:00,prt,81.60
2022-04-27T19:12:00,prt,81.55
2022-04-27T19:13:00,prt,86.99
2022-04-27T19:14:00,prt,88.59
2022-04-27T19:15:00,prt,95.47
2022-04-27T19:16:00,prt,84.02
2022-04-27T19:17:00,prt,84.17
2022-04-27T19:18:00,prt,82.59
2022-04-27T19:19:00,prt,78.35
2022-04-27T19:20:00,prt,90.42
2022-04-27T19:21:00,prt,77.02
2022-04-27T19:22:00,prt,83.02
2022-04-27T19:23:00,prt,80.85
2022-04-27T19:24:00,prt,79.94
2022-04-27T19:25:00,prt,77.85
2022-04-27T19:26:00,prt,77.93
2022-04-27T19:27:00,prt,75.18
2022-04-27T19:28:00,prt,76.56
2022-04-27T19:29:00,prt,88.83
2022-04-27T19:30:00,prt,80.45
2022-04-27T19:31:00,prt,83.17
2022-04-27T19:32:00,prt,80.90
2022-04-27T19:33:00,prt,81.79
2022-04-27T19:34:00,prt,79.95
2022-04-27T19:35:00,prt,96.32
2022-04-27T19:36:00,prt,99.59
2022-04-27T19:37:00,prt,90.53
2022-04-27T19:38:00,prt,84.72
2022-04-27T19:39:00,prt,82.56
2022-04-27T19:40:00,prt,78.76
2022-04-27T19:41:00,prt,80.60
2022-04-27T19:42:00,prt,69.18
2022-04-27T19:43:00,prt,65.50
2022-04-27T19:44:00,prt,69.14
2022-04-27T19:45:00,prt,74.22
2022-04-27T19:46:00,prt,66.52
2022-04-27T19:47:00,prt,72.24
2022-04-27T19:48:00,prt,70.51
2022-04-27T19:49:00,prt,74.55
2022-04-27T19:50:00,prt,72.69
2022-04-27T19:51:00,prt,81.04
2022-04-27T19:52:00,prt,75.93
2022-04-27T19:53:00,prt,75.40
2022-04-27T19:54:00,prt,77.37
2022-04-27T19:55:00,prt,75.07
2022-04-27T19:56:00,prt,76.22
2022-04-27T19:57:00,prt,78.10
2022-04-27T19:58:00,prt,87.93
2022-04-27T19:59:00,prt,75.49
2022-04-27T20:00:00,prt,70.56
2022-04-27T20:01:00,prt,67.95
2022-04-27T20:02:00,prt,60.08
2022-04-27T20:03:00,prt,63.11
2022-04-27T20:04:00,prt,65.86
2022-04-27T20:05:00,prt,68.23
2022-04-27T20:06:00,prt,61.15
2022-04-27T20:07:00,prt,65.33
2022-04-27T20:08:00,prt,64.36
2022-04-27T20:09:00,prt,63.50
2022-04-27T20:10:00,prt,64.43
2022-04-27T20:11:00,prt,60.60
2022-04-27T20:12:00,prt,56.12
2022-04-27T20:13:00,prt,58.20
2022-04-27T20:14:00,prt,53.43
2022-04-27T20:15:00,prt,56.81
2022-04-27T20:16:00,prt,58.21
2022-04-27T20:17:00,prt,62.60
2022-04-27T20:18:00,prt,67.22
2022-04-27T20:19:00,prt,63.94
2022-04-27T20:20:00,prt,62.89
2022-04-27T20:21:00,prt,62.14
2022-04-27T20:22:00,prt,61.64
2022-04-27T20:23:00,prt,60.18
2022-04-27T20:24:00,prt,63.74
2022-04-27T20:25:00,prt,59.73
2022-04-27T20:26:00,prt,56.16
2022-04-27T20:27:00,prt,56.72
2022-04-27T20:28:00,prt,55.26
2022-04-27T20:29:00,prt,58.69
2022-04-27T20:30:00,prt,62.01
2022-04-27T20:31:00,prt,63.31
2022-04-27T20:32:00,prt,60.32
2022-04-27T20:33:00,prt,61.95
2022-04-27T20:34:00,prt,61.37
2022-04-27T20:35:00,prt,58.47
2022-04-27T20:36:00,prt,59.03
2022-04-27T20:37:00,prt,59.32
2022-04-27T20:38:00,prt,58.74
2022-04-27T20:39:00,prt,57.79
2022-04-27T20:40:00,prt,55.50
2022-04-27T20:41:00,prt,55.91
2022-04-27T20:42:00,prt,54.60
2022-04-27T20:43:00,prt,53.34
2022-04-27T20:44:00,prt,61.30
2022-04-27T20:45:00,prt,55.72
2022-04-27T20:46:00,prt,57.96
2022-04-27T20:47:00,prt,57.42
2022-04-27T20:48:00,prt,56.87
2022-04-27T20:49:00,prt,57.29
2022-04-27T20:50:00,prt,58.25
2022-04-27T20:51:00,prt,53.95
2022-04-27T20:52:00,prt,53.14
2022-04-27T20:53:00,prt,54.77
2022-04-27T20:54:00,prt,53.41
2022-04-27T20:55:00,prt,53.52
2022-04-27T20:56:00,prt,54.26
2022-04-27T20:57:00,prt,53.87
2022-04-27T20:58:00,prt,54.02
2022-04-27T20:59:00,prt,52.71
2022-04-27T21:00:00,prt,48.30
2022-04-27T21:01:00,prt,29.07
2022-04-27T21:02:00,prt,28.96
2022-04-27T21:03:00,prt,29.40
2022-04-27T21:04:00,prt,29.05
2022-04-27T21:05:00,prt,28.52
2022-04-27T21:06:00,prt,28.13
2022-04-27T21:07:00,prt,28.10
2022-04-27T21:08:00,prt,28.07
2022-04-27T21:09:00,prt,22.57
2022-04-27T21:10:00,prt,24.21
2022-04-27T21:11:00,prt,26.93
2022-04-27T21:12:00,prt,28.97
2022-04-27T21:13:00,prt,28.95
2022-04-27T21:14:00,prt,31.32
2022-04-27T21:15:00,prt,30.50
2022-04-27T21:16:00,prt,28.19
2022-04-27T21:17:00,prt,28.10
2022-04-27T21:18:00,prt,27.98
2022-04-27T21:19:00,prt,31.70
2022-04-27T21:20:00,prt,36.63
2022-04-27T21:21:00,prt,35.00
2022-04-27T21:22:00,prt,34.23
2022-04-27T21:23:00,prt,33.68
2022-04-27T21:24:00,prt,29.56
2022-04-27T21:25:00,prt,28.79
2022-04-27T21:26:00,prt,27.82
2022-04-27T21:27:00,prt,28.09
2022-04-27T21:28:00,prt,31.47
2022-04-27T21:29:00,prt,33.22
2022-04-27T21:30:00,prt,32.68
2022-04-27T21:31:00,prt,32.81
2022-04-27T21:32:00,prt,32.26
2022-04-27T21:33:00,prt,34.80
2022-04-27T21:34:00,prt,33.99
2022-04-27T21:35:00,prt,32.69
2022-04-27T21:36:00,prt,34.12
2022-04-27T21:37:00,prt,33.41
2022-04-27T21:38:00,prt,30.89
2022-04-27T21:39:00,prt,30.59
2022-04-27T21:40:00,prt,31.20
2022-04-27T21:41:00,prt,30.98
2022-04-27T21:42:00,prt,31.23
2022-04-27T21:43:00,prt,31.03
2022-04-27T21:44:00,prt,30.51
2022-04-27T21:45:00,prt,32.29
2022-04-27T21:46:00,prt,30.77
2022-04-27T21:47:00,prt,31.44
2022-04-27T21:48:00,prt,32.76
2022-04-27T21:49:00,prt,33.69
2022-04-27T21:50:00,prt,32.97
2022-04-27T21:51:00,prt,31.79
2022-04-27T21:52:00,prt,32.08
2022-04-27T21:53:00,prt,32.52
2022-04-27T21:54:00,prt,36.25
2022-04-27T21:55:00,prt,34.89
2022-04-27T21:56:00,prt,34.12
2022-04-27T21:57:00,prt,38.34
2022-04-27T21:58:00,prt,36.19
2022-04-27T21:59:00,prt,36.50
2022-04-27T22:00:00,prt,35.92
2022-04-27T22:01:00,prt,35.26
2022-04-27T22:02:00,prt,34.90
2022-04-27T22:03:00,prt,32.34
2022-04-27T22:04:00,prt,32.55
2022-04-27T22:05:00,prt,31.13
2022-04-27T22:06:00,prt,34.89
2022-04-27T22:07:00,prt,33.72
2022-04-27T22:08:00,prt,31.40
2022-04-27T22:09:00,prt,34.65
2022-04-27T22:10:00,prt,38.02
2022-04-27T22:11:00,prt,38.73
2022-04-27T22:12:00,prt,37.28
2022-04-27T22:13:00,prt,36.82
2022-04-27T22:14:00,prt,35.90
2022-04-27T22:15:00,prt,32.48
2022-04-27T22:16:00,prt,34.30
2022-04-27T22:17:00,prt,28.63
2022-04-27T22:18:00,prt,30.21
2022-04-27T22:19:00,prt,30.52
2022-04-27T22:20:00,prt,29.51
2022-04-27T22:21:00,prt,28.85
2022-04-27T22:22:00,prt,28.52
2022-04-27T22:23:00,prt,30.31
2022-04-27T22:24:00,prt,29.43
2022-04-27T22:25:00,prt,29.54
2022-04-27T22:26:00,prt,29.62
2022-04-27T22:27:00,prt,32.02
2022-04-27T22:28:00,prt,30.37
2022-04-27T22:29:00,prt,31.68
2022-04-27T22:30:00,prt,31.14
2022-04-27T22:31:00,prt,30.74
2022-04-27T22:32:00,prt,30.53
2022-04-27T22:33:00,prt,30.15
2022-04-27T22:34:00,prt,28.66
2022-04-27T22:35:00,prt,29.01
2022-04-27T22:36:00,prt,30.82
2022-04-27T22:37:00,prt,29.51
2022-04-27T22:38:00,prt,32.37
2022-04-27T22:39:00,prt,32.70
2022-04-27T22:40:00,prt,31.73
2022-04-27T22:41:00,prt,31.85
2022-04-27T22:42:00,prt,32.05
2022-04-27T22:43:00,prt,35.60
2022-04-27T22:44:00,prt,32.28
2022-04-27T22:45:00,prt,32.09
2022-04-27T22:46:00,prt,31.18
2022-04-27T22:47:00,prt,28.30
2022-04-27T22:48:00,prt,27.59
2022-04-27T22:49:00,prt,28.29
2022-04-27T22:50:00,prt,28.29
2022-04-27T22:51:00,prt,36.38
2022-04-27T22:52:00,prt,28.12
2022-04-27T22:53:00,prt,30.10
2022-04-27T22:54:00,prt,32.04
2022-04-27T22:55:00,prt,32.94
2022-04-27T22:56:00,prt,32.12
2022-04-27T22:57:00,prt,30.27
2022-04-27T22:58:00,prt,29.22
2022-04-27T22:59:00,prt,34.47
2022-04-27T23:00:00,prt,37.70
2022-04-27T23:01:00,prt,34.65
2022-04-27T23:02:00,prt,34.22
2022-04-27T23:03:00,prt,32.71
2022-04-27T23:04:00,prt,33.15
2022-04-27T23:05:00,prt,31.65
2022-04-27T23:06:00,prt,31.62
2022-04-27T23:07:00,prt,28.30
2022-04-27T23:08:00,prt,35.01
2022-04-27T23:09:00,prt,32.51
2022-04-27T23:10:00,prt,34.23
2022-04-27T23:11:00,prt,30.44
2022-04-27T23:12:00,prt,29.81
2022-04-27T23:13:00,prt,28.69
2022-04-27T23:14:00,prt,30.19
2022-04-27T23:15:00,prt,29.35
2022-04-27T23:16:00,prt,29.79
2022-04-27T23:17:00,prt,25.76
