#datetime,building,power
2023-10-02T11:06:00,vfh,49.26
2023-10-02T11:07:00,vfh,67.91
2023-10-02T11:08:00,vfh,79.08
2023-10-02T11:09:00,vfh,119.72
2023-10-02T11:10:00,vfh,73.63
2023-10-02T11:11:00,vfh,22.10
2023-10-02T11:12:00,vfh,69.22
2023-10-02T11:13:00,vfh,103.14
2023-10-02T11:14:00,vfh,33.84
2023-10-02T11:15:00,vfh,33.84
2023-10-02T11:16:00,vfh,47.17
2023-10-02T11:17:00,vfh,62.35
2023-10-02T11:18:00,vfh,77.37
2023-10-02T11:19:00,vfh,99.77
2023-10-02T11:20:00,vfh,58.26
2023-10-02T11:21:00,vfh,62.73
2023-10-02T11:22:00,vfh,56.18
2023-10-02T11:23:00,vfh,22.04
2023-10-02T11:24:00,vfh,10.67
2023-10-02T11:25:00,vfh,36.30
2023-10-02T11:26:00,vfh,51.91
2023-10-02T11:27:00,vfh,114.70
2023-10-02T11:28:00,vfh,114.70
2023-10-02T11:29:00,vfh,69.47
2023-10-02T11:30:00,vfh,69.47
2023-10-02T11:31:00,vfh,75.25
2023-10-02T11:32:00,vfh,57.71
2023-10-02T11:33:00,vfh,18.80
2023-10-02T11:34:00,vfh,52.92
2023-10-02T11:35:00,vfh,82.05
2023-10-02T11:36:00,vfh,62.15
2023-10-02T11:37:00,vfh,62.15
2023-10-02T11:38:00,vfh,75.81
2023-10-02T11:39:00,vfh,80.16
2023-10-02T11:40:00,vfh,59.99
2023-10-02T11:41:00,vfh,59.64
2023-10-02T11:42:00,vfh,67.26
2023-10-02T11:43:00,vfh,87.36
2023-10-02T11:44:00,vfh,27.39
2023-10-02T11:45:00,vfh,27.39
2023-10-02T11:46:00,vfh,93.16
2023-10-02T11:47:00,vfh,61.33
2023-10-02T11:48:00,vfh,77.10
2023-10-02T11:49:00,vfh,99.47
2023-10-02T11:50:00,vfh,65.50
2023-10-02T11:51:00,vfh,76.95
2023-10-02T11:52:00,vfh,99.43
2023-10-02T11:53:00,vfh,101.29
2023-10-02T11:54:00,vfh,85.43
2023-10-02T11:55:00,vfh,95.02
2023-10-02T11:56:00,vfh,95.02
2023-10-02T11:57:00,vfh,76.78
2023-10-02T11:58:00,vfh,100.62
2023-10-02T11:59:00,vfh,76.16
2023-10-02T12:00:00,vfh,37.57
2023-10-02T12:01:00,vfh,59.23
2023-10-02T12:02:00,vfh,60.89
2023-10-02T12:03:00,vfh,72.61
2023-10-02T12:04:00,vfh,69.74
2023-10-02T12:05:00,vfh,62.27
2023-10-02T12:06:00,vfh,112.49
2023-10-02T12:07:00,vfh,106.36
2023-10-02T12:08:00,vfh,64.78
2023-10-02T12:09:00,vfh,74.62
2023-10-02T12:10:00,vfh,85.15
2023-10-02T12:11:00,vfh,56.84
2023-10-02T12:12:00,vfh,44.22
2023-10-02T12:13:00,vfh,24.74
2023-10-02T12:14:00,vfh,40.45
2023-10-02T12:15:00,vfh,64.15
2023-10-02T12:16:00,vfh,39.05
2023-10-02T12:17:00,vfh,39.47
2023-10-02T12:18:00,vfh,76.31
2023-10-02T12:19:00,vfh,81.88
2023-10-02T12:20:00,vfh,81.88
2023-10-02T12:21:00,vfh,51.86
2023-10-02T12:22:00,vfh,78.00
2023-10-02T12:23:00,vfh,81.41
2023-10-02T12:24:00,vfh,80.50
2023-10-02T12:25:00,vfh,80.50
2023-10-02T12:26:00,vfh,15.29
2023-10-02T12:27:00,vfh,70.01
2023-10-02T12:28:00,vfh,117.60
2023-10-02T12:29:00,vfh,58.32
2023-10-02T12:30:00,vfh,102.89
2023-10-02T12:31:00,vfh,102.89
2023-10-02T12:32:00,vfh,71.47
2023-10-02T12:33:00,vfh,69.47
2023-10-02T12:34:00,vfh,69.47
2023-10-02T12:35:00,vfh,88.93
2023-10-02T12:36:00,vfh,88.93
2023-10-02T12:37:00,vfh,97.98
2023-10-02T12:38:00,vfh,106.05
2023-10-02T12:39:00,vfh,98.59
2023-10-02T12:40:00,vfh,59.18
2023-10-02T12:41:00,vfh,56.71
2023-10-02T12:42:00,vfh,103.31
2023-10-02T12:43:00,vfh,86.83
2023-10-02T12:44:00,vfh,65.61
2023-10-02T12:45:00,vfh,88.09
2023-10-02T12:46:00,vfh,108.54
2023-10-02T12:47:00,vfh,72.45
2023-10-02T12:48:00,vfh,77.77
2023-10-02T12:49:00,vfh,95.55
2023-10-02T12:50:00,vfh,28.34
2023-10-02T12:51:00,vfh,28.34
2023-10-02T12:52:00,vfh,108.19
2023-10-02T12:53:00,vfh,78.33
2023-10-02T12:54:00,vfh,67.63
2023-10-02T12:55:00,vfh,86.61
2023-10-02T12:56:00,vfh,69.90
2023-10-02T12:57:00,vfh,75.65
2023-10-02T12:58:00,vfh,64.63
2023-10-02T12:59:00,vfh,49.69
2023-10-02T13:00:00,vfh,38.02
2023-10-02T13:01:00,vfh,80.61
2023-10-02T13:02:00,vfh,78.24
2023-10-02T13:03:00,vfh,55.39
2023-10-02T13:04:00,vfh,55.84
2023-10-02T13:05:00,vfh,67.27
2023-10-02T13:06:00,vfh,73.17
2023-10-02T13:07:00,vfh,38.51
2023-10-02T13:08:00,vfh,78.40
2023-10-02T13:09:00,vfh,62.18
2023-10-02T13:10:00,vfh,38.18
2023-10-02T13:11:00,vfh,58.48
2023-10-02T13:12:00,vfh,73.56
2023-10-02T13:13:00,vfh,60.40
2023-10-02T13:14:00,vfh,70.87
2023-10-02T13:15:00,vfh,80.25
2023-10-02T13:16:00,vfh,88.35
2023-10-02T13:17:00,vfh,45.39
2023-10-02T13:18:00,vfh,56.49
2023-10-02T13:19:00,vfh,38.47
2023-10-02T13:20:00,vfh,66.20
2023-10-02T13:21:00,vfh,54.81
2023-10-02T13:22:00,vfh,114.61
2023-10-02T13:23:00,vfh,83.59
2023-10-02T13:24:00,vfh,34.83
2023-10-02T13:25:00,vfh,99.66
2023-10-02T13:26:00,vfh,113.14
2023-10-02T13:27:00,vfh,68.55
2023-10-02T13:28:00,vfh,22.77
2023-10-02T13:29:00,vfh,39.95
2023-10-02T13:30:00,vfh,65.17
2023-10-02T13:31:00,vfh,89.09
2023-10-02T13:32:00,vfh,22.54
2023-10-02T13:33:00,vfh,59.30
2023-10-02T13:34:00,vfh,59.67
2023-10-02T13:35:00,vfh,93.65
2023-10-02T13:36:00,vfh,47.53
2023-10-02T13:37:00,vfh,27.19
2023-10-02T13:38:00,vfh,56.76
2023-10-02T13:39:00,vfh,59.31
2023-10-02T13:40:00,vfh,39.32
2023-10-02T13:41:00,vfh,57.84
2023-10-02T13:42:00,vfh,67.34
2023-10-02T13:43:00,vfh,59.77
2023-10-02T13:44:00,vfh,72.26
2023-10-02T13:45:00,vfh,57.54
2023-10-02T13:46:00,vfh,62.06
2023-10-02T13:47:00,vfh,18.56
2023-10-02T13:48:00,vfh,12.42
2023-10-02T13:49:00,vfh,24.15
2023-10-02T13:50:00,vfh,33.95
2023-10-02T13:51:00,vfh,39.56
2023-10-02T13:52:00,vfh,64.06
2023-10-02T13:53:00,vfh,113.59
2023-10-02T13:54:00,vfh,118.43
2023-10-02T13:55:00,vfh,72.61
2023-10-02T13:56:00,vfh,61.67
2023-10-02T13:57:00,vfh,59.72
2023-10-02T13:58:00,vfh,19.35
2023-10-02T13:59:00,vfh,34.02
2023-10-02T14:00:00,vfh,54.33
2023-10-02T14:01:00,vfh,70.83
2023-10-02T14:02:00,vfh,103.07
2023-10-02T14:03:00,vfh,84.87
2023-10-02T14:04:00,vfh,79.33
2023-10-02T14:05:00,vfh,68.63
2023-10-02T14:06:00,vfh,20.93
2023-10-02T14:07:00,vfh,53.36
2023-10-02T14:08:00,vfh,94.83
2023-10-02T14:09:00,vfh,96.69
2023-10-02T14:10:00,vfh,83.37
2023-10-02T14:11:00,vfh,37.62
2023-10-02T14:12:00,vfh,38.47
2023-10-02T14:13:00,vfh,22.88
2023-10-02T14:14:00,vfh,40.98
2023-10-02T14:15:00,vfh,74.98
2023-10-02T14:16:00,vfh,65.70
2023-10-02T14:17:00,vfh,108.67
2023-10-02T14:18:00,vfh,72.45
2023-10-02T14:19:00,vfh,35.59
2023-10-02T14:20:00,vfh,61.22
2023-10-02T14:21:00,vfh,79.72
2023-10-02T14:22:00,vfh,91.55
2023-10-02T14:23:00,vfh,58.15
2023-10-02T14:24:00,vfh,52.83
2023-10-02T14:25:00,vfh,52.83
2023-10-02T14:26:00,vfh,19.20
2023-10-02T14:27:00,vfh,40.35
2023-10-02T14:28:00,vfh,74.67
2023-10-02T14:29:00,vfh,47.11
2023-10-02T14:30:00,vfh,47.11
2023-10-02T14:31:00,vfh,90.27
2023-10-02T14:32:00,vfh,22.29
2023-10-02T14:33:00,vfh,60.53
2023-10-02T14:34:00,vfh,51.30
2023-10-02T14:35:00,vfh,31.48
2023-10-02T14:36:00,vfh,34.78
2023-10-02T14:37:00,vfh,65.61
2023-10-02T14:38:00,vfh,34.63
2023-10-02T14:39:00,vfh,34.63
2023-10-02T14:40:00,vfh,62.78
2023-10-02T14:41:00,vfh,25.92
2023-10-02T14:42:00,vfh,78.83
2023-10-02T14:43:00,vfh,70.31
2023-10-02T14:44:00,vfh,33.05
2023-10-02T14:45:00,vfh,52.61
2023-10-02T14:46:00,vfh,72.67
2023-10-02T14:47:00,vfh,81.20
2023-10-02T14:48:00,vfh,48.93
2023-10-02T14:49:00,vfh,50.15
2023-10-02T14:50:00,vfh,67.71
2023-10-02T14:51:00,vfh,72.99
2023-10-02T14:52:00,vfh,58.62
2023-10-02T14:53:00,vfh,52.02
2023-10-02T14:54:00,vfh,105.28
2023-10-02T14:55:00,vfh,92.31
2023-10-02T14:56:00,vfh,85.23
2023-10-02T14:57:00,vfh,111.88
2023-10-02T14:58:00,vfh,123.05
2023-10-02T14:59:00,vfh,67.72
2023-10-02T15:00:00,vfh,27.78
2023-10-02T15:01:00,vfh,27.33
2023-10-02T15:02:00,vfh,53.13
2023-10-02T15:03:00,vfh,52.91
2023-10-02T15:04:00,vfh,16.92
2023-10-02T15:05:00,vfh,53.95
2023-10-02T15:06:00,vfh,6.77
2023-10-02T15:07:00,vfh,65.53
2023-10-02T15:08:00,vfh,41.71
2023-10-02T15:09:00,vfh,49.85
2023-10-02T15:10:00,vfh,74.97
2023-10-02T15:11:00,vfh,36.74
2023-10-02T15:12:00,vfh,61.73
2023-10-02T15:13:00,vfh,61.73
2023-10-02T15:14:00,vfh,63.80
2023-10-02T15:15:00,vfh,22.51
2023-10-02T15:16:00,vfh,17.35
2023-10-02T15:17:00,vfh,69.90
2023-10-02T15:18:00,vfh,83.73
2023-10-02T15:19:00,vfh,40.14
2023-10-02T15:20:00,vfh,97.30
2023-10-02T15:21:00,vfh,73.54
2023-10-02T15:22:00,vfh,77.10
2023-10-02T15:23:00,vfh,71.96
2023-10-02T15:24:00,vfh,34.99
2023-10-02T15:25:00,vfh,54.38
2023-10-02T15:26:00,vfh,89.26
2023-10-02T15:27:00,vfh,90.06
2023-10-02T15:28:00,vfh,110.26
2023-10-02T15:29:00,vfh,110.26
2023-10-02T15:30:00,vfh,24.68
2023-10-02T15:31:00,vfh,55.42
2023-10-02T15:32:00,vfh,89.27
2023-10-02T15:33:00,vfh,91.37
2023-10-02T15:34:00,vfh,100.32
2023-10-02T15:35:00,vfh,61.74
2023-10-02T15:36:00,vfh,61.74
2023-10-02T15:37:00,vfh,60.93
2023-10-02T15:38:00,vfh,60.93
2023-10-02T15:39:00,vfh,81.35
2023-10-02T15:40:00,vfh,93.80
2023-10-02T15:41:00,vfh,117.28
2023-10-02T15:42:00,vfh,117.34
2023-10-02T15:43:00,vfh,75.92
2023-10-02T15:44:00,vfh,48.74
2023-10-02T15:45:00,vfh,67.74
2023-10-02T15:46:00,vfh,105.06
2023-10-02T15:47:00,vfh,45.94
2023-10-02T15:48:00,vfh,38.86
2023-10-02T15:49:00,vfh,92.51
2023-10-02T15:50:00,vfh,92.51
2023-10-02T15:51:00,vfh,53.55
2023-10-02T15:52:00,vfh,63.54
2023-10-02T15:53:00,vfh,26.70
2023-10-02T15:54:00,vfh,44.80
2023-10-02T15:55:00,vfh,76.41
2023-10-02T15:56:00,vfh,97.79
2023-10-02T15:57:00,vfh,85.09
2023-10-02T15:58:00,vfh,70.04
2023-10-02T15:59:00,vfh,94.42
2023-10-02T16:00:00,vfh,82.48
2023-10-02T16:01:00,vfh,22.27
2023-10-02T16:02:00,vfh,45.28
2023-10-02T16:03:00,vfh,85.53
2023-10-02T16:04:00,vfh,85.53
2023-10-02T16:05:00,vfh,77.48
2023-10-02T16:06:00,vfh,66.09
2023-10-02T16:07:00,vfh,105.85
2023-10-02T16:08:00,vfh,67.33
2023-10-02T16:09:00,vfh,18.10
2023-10-02T16:10:00,vfh,20.79
2023-10-02T16:11:00,vfh,68.22
2023-10-02T16:12:00,vfh,75.41
2023-10-02T16:13:00,vfh,94.37
2023-10-02T16:14:00,vfh,83.48
2023-10-02T16:15:00,vfh,49.82
2023-10-02T16:16:00,vfh,35.98
2023-10-02T16:17:00,vfh,52.54
2023-10-02T16:18:00,vfh,30.14
2023-10-02T16:19:00,vfh,30.14
2023-10-02T16:20:00,vfh,53.11
2023-10-02T16:21:00,vfh,53.11
2023-10-02T16:22:00,vfh,63.59
2023-10-02T16:23:00,vfh,78.25
2023-10-02T16:24:00,vfh,31.88
2023-10-02T16:25:00,vfh,53.67
2023-10-02T16:26:00,vfh,45.93
2023-10-02T16:27:00,vfh,21.39
2023-10-02T16:28:00,vfh,74.52
2023-10-02T16:29:00,vfh,75.96
2023-10-02T16:30:00,vfh,74.53
2023-10-02T16:31:00,vfh,63.17
2023-10-02T16:32:00,vfh,71.27
2023-10-02T16:33:00,vfh,88.31
2023-10-02T16:34:00,vfh,115.34
2023-10-02T16:35:00,vfh,77.23
2023-10-02T16:36:00,vfh,77.81
2023-10-02T16:37:00,vfh,112.78
2023-10-02T16:38:00,vfh,117.76
2023-10-02T16:39:00,vfh,115.25
2023-10-02T16:40:00,vfh,79.59
2023-10-02T16:41:00,vfh,53.81
2023-10-02T16:42:00,vfh,69.67
2023-10-02T16:43:00,vfh,23.28
2023-10-02T16:44:00,vfh,34.47
2023-10-02T16:45:00,vfh,47.91
2023-10-02T16:46:00,vfh,83.53
2023-10-02T16:47:00,vfh,51.99
2023-10-02T16:48:00,vfh,37.96
2023-10-02T16:49:00,vfh,81.97
2023-10-02T16:50:00,vfh,116.65
2023-10-02T16:51:00,vfh,61.08
2023-10-02T16:52:00,vfh,61.08
2023-10-02T16:53:00,vfh,100.13
2023-10-02T16:54:00,vfh,72.77
2023-10-02T16:55:00,vfh,80.39
2023-10-02T16:56:00,vfh,56.79
2023-10-02T16:57:00,vfh,46.56
2023-10-02T16:58:00,vfh,8.31
2023-10-02T16:59:00,vfh,56.33
2023-10-02T17:00:00,vfh,76.91
2023-10-02T17:01:00,vfh,78.21
2023-10-02T17:02:00,vfh,36.50
2023-10-02T17:03:00,vfh,88.77
2023-10-02T17:04:00,vfh,98.46
2023-10-02T17:05:00,vfh,70.90
2023-10-02T17:06:00,vfh,60.97
2023-10-02T17:07:00,vfh,23.30
2023-10-02T17:08:00,vfh,82.44
2023-10-02T17:09:00,vfh,39.51
2023-10-02T17:10:00,vfh,56.88
2023-10-02T17:11:00,vfh,41.43
2023-10-02T17:12:00,vfh,62.79
2023-10-02T17:13:00,vfh,34.62
2023-10-02T17:14:00,vfh,69.31
2023-10-02T17:15:00,vfh,98.31
2023-10-02T17:16:00,vfh,65.03
2023-10-02T17:17:00,vfh,30.11
2023-10-02T17:18:00,vfh,19.27
2023-10-02T17:19:00,vfh,60.38
2023-10-02T17:20:00,vfh,49.97
2023-10-02T17:21:00,vfh,64.52
2023-10-02T17:22:00,vfh,89.09
2023-10-02T17:23:00,vfh,123.66
2023-10-02T17:24:00,vfh,82.31
2023-10-02T17:25:00,vfh,82.31
2023-10-02T17:26:00,vfh,37.51
2023-10-02T17:27:00,vfh,75.60
2023-10-02T17:28:00,vfh,71.69
2023-10-02T17:29:00,vfh,79.82
2023-10-02T17:30:00,vfh,32.58
2023-10-02T17:31:00,vfh,32.94
2023-10-02T17:32:00,vfh,76.69
2023-10-02T17:33:00,vfh,73.76
2023-10-02T17:34:00,vfh,21.34
2023-10-02T17:35:00,vfh,9.39
2023-10-02T17:36:00,vfh,26.35
2023-10-02T17:37:00,vfh,75.84
2023-10-02T17:38:00,vfh,106.31
2023-10-02T17:39:00,vfh,101.58
2023-10-02T17:40:00,vfh,100.33
2023-10-02T17:41:00,vfh,81.81
2023-10-02T17:42:00,vfh,54.02
2023-10-02T17:43:00,vfh,66.43
2023-10-02T17:44:00,vfh,89.12
2023-10-02T17:45:00,vfh,75.26
2023-10-02T17:46:00,vfh,99.22
2023-10-02T17:47:00,vfh,108.53
2023-10-02T17:48:00,vfh,89.01
2023-10-02T17:49:00,vfh,96.88
2023-10-02T17:50:00,vfh,59.05
2023-10-02T17:51:00,vfh,42.49
2023-10-02T17:52:00,vfh,38.56
2023-10-02T17:53:00,vfh,1.78
2023-10-02T17:54:00,vfh,41.05
2023-10-02T17:55:00,vfh,49.94
2023-10-02T17:56:00,vfh,46.53
2023-10-02T17:57:00,vfh,65.00
2023-10-02T17:58:00,vfh,50.57
2023-10-02T17:59:00,vfh,47.14
2023-10-02T18:00:00,vfh,95.75
2023-10-02T18:01:00,vfh,119.67
2023-10-02T18:02:00,vfh,123.64
2023-10-02T18:03:00,vfh,73.33
2023-10-02T18:04:00,vfh,34.73
2023-10-02T18:05:00,vfh,55.15
2023-10-02T18:06:00,vfh,71.43
2023-10-02T18:07:00,vfh,60.23
2023-10-02T18:08:00,vfh,80.98
2023-10-02T18:09:00,vfh,55.25
2023-10-02T18:10:00,vfh,52.23
2023-10-02T18:11:00,vfh,52.23
2023-10-02T18:12:00,vfh,122.76
2023-10-02T18:13:00,vfh,68.67
2023-10-02T18:14:00,vfh,77.82
2023-10-02T18:15:00,vfh,24.16
2023-10-02T18:16:00,vfh,55.83
2023-10-02T18:17:00,vfh,88.81
2023-10-02T18:18:00,vfh,54.56
2023-10-02T18:19:00,vfh,62.47
2023-10-02T18:20:00,vfh,47.22
2023-10-02T18:21:00,vfh,65.70
2023-10-02T18:22:00,vfh,91.78
2023-10-02T18:23:00,vfh,91.78
2023-10-02T18:24:00,vfh,71.67
2023-10-02T18:25:00,vfh,71.67
2023-10-02T18:26:00,vfh,75.39
2023-10-02T18:27:00,vfh,100.81
2023-10-02T18:28:00,vfh,66.49
2023-10-02T18:29:00,vfh,27.44
2023-10-02T18:30:00,vfh,36.55
2023-10-02T18:31:00,vfh,23.88
2023-10-02T18:32:00,vfh,40.77
2023-10-02T18:33:00,vfh,40.77
2023-10-02T18:34:00,vfh,40.82
2023-10-02T18:35:00,vfh,57.94
2023-10-02T18:36:00,vfh,68.84
2023-10-02T18:37:00,vfh,54.97
2023-10-02T18:38:00,vfh,95.53
2023-10-02T18:39:00,vfh,34.85
2023-10-02T18:40:00,vfh,42.47
2023-10-02T18:41:00,vfh,78.63
2023-10-02T18:42:00,vfh,89.23
2023-10-02T18:43:00,vfh,85.87
2023-10-02T18:44:00,vfh,50.15
2023-10-02T18:45:00,vfh,16.79
2023-10-02T18:46:00,vfh,64.71
2023-10-02T18:47:00,vfh,64.71
2023-10-02T18:48:00,vfh,96.22
2023-10-02T18:49:00,vfh,96.22
2023-10-02T18:50:00,vfh,49.77
2023-10-02T18:51:00,vfh,49.77
2023-10-02T18:52:00,vfh,65.10
2023-10-02T18:53:00,vfh,46.72
2023-10-02T18:54:00,vfh,31.37
2023-10-02T18:55:00,vfh,23.63
2023-10-02T18:56:00,vfh,40.86
2023-10-02T18:57:00,vfh,55.49
2023-10-02T18:58:00,vfh,70.23
2023-10-02T18:59:00,vfh,91.59
2023-10-02T19:00:00,vfh,46.48
2023-10-02T19:01:00,vfh,46.48
2023-10-02T19:02:00,vfh,100.28
2023-10-02T19:03:00,vfh,46.99
2023-10-02T19:04:00,vfh,36.95
2023-10-02T19:05:00,vfh,31.56
2023-10-02T19:06:00,vfh,25.98
2023-10-02T19:07:00,vfh,76.71
2023-10-02T19:08:00,vfh,87.57
2023-10-02T19:09:00,vfh,71.56
2023-10-02T19:10:00,vfh,115.21
2023-10-02T19:11:00,vfh,94.56
2023-10-02T19:12:00,vfh,60.20
2023-10-02T19:13:00,vfh,28.41
2023-10-02T19:14:00,vfh,19.14
2023-10-02T19:15:00,vfh,66.23
2023-10-02T19:16:00,vfh,86.06
2023-10-02T19:17:00,vfh,81.55
2023-10-02T19:18:00,vfh,106.38
2023-10-02T19:19:00,vfh,94.64
2023-10-02T19:20:00,vfh,74.59
2023-10-02T19:21:00,vfh,66.09
2023-10-02T19:22:00,vfh,30.46
2023-10-02T19:23:00,vfh,55.19
2023-10-02T19:24:00,vfh,86.01
2023-10-02T19:25:00,vfh,93.94
2023-10-02T19:26:00,vfh,70.36
2023-10-02T19:27:00,vfh,30.60
2023-10-02T19:28:00,vfh,77.13
2023-10-02T19:29:00,vfh,57.54
2023-10-02T19:30:00,vfh,98.53
2023-10-02T19:31:00,vfh,72.61
2023-10-02T19:32:00,vfh,68.57
2023-10-02T19:33:00,vfh,18.87
2023-10-02T19:34:00,vfh,78.79
2023-10-02T19:35:00,vfh,111.66
2023-10-02T19:36:00,vfh,47.70
2023-10-02T19:37:00,vfh,23.36
2023-10-02T19:38:00,vfh,22.08
2023-10-02T19:39:00,vfh,25.99
2023-10-02T19:40:00,vfh,25.99
2023-10-02T19:41:00,vfh,53.88
2023-10-02T19:42:00,vfh,64.53
2023-10-02T19:43:00,vfh,64.53
2023-10-02T19:44:00,vfh,36.72
2023-10-02T19:45:00,vfh,36.72
2023-10-02T19:46:00,vfh,89.94
2023-10-02T19:47:00,vfh,123.10
2023-10-02T19:48:00,vfh,117.28
2023-10-02T19:49:00,vfh,73.16
2023-10-02T19:50:00,vfh,55.76
2023-10-02T19:51:00,vfh,67.63
2023-10-02T19:52:00,vfh,39.86
2023-10-02T19:53:00,vfh,26.01
2023-10-02T19:54:00,vfh,47.70
2023-10-02T19:55:00,vfh,91.03
2023-10-02T19:56:00,vfh,91.03
2023-10-02T19:57:00,vfh,49.10
2023-10-02T19:58:00,vfh,22.94
2023-10-02T19:59:00,vfh,58.06
2023-10-02T20:00:00,vfh,51.73
2023-10-02T20:01:00,vfh,11.76
2023-10-02T20:02:00,vfh,26.18
2023-10-02T20:03:00,vfh,23.44
2023-10-02T20:04:00,vfh,92.29
2023-10-02T20:05:00,vfh,92.29
2023-10-02T20:06:00,vfh,26.16
2023-10-02T20:07:00,vfh,14.92
2023-10-02T20:08:00,vfh,36.53
2023-10-02T20:09:00,vfh,120.03
2023-10-02T20:10:00,vfh,67.31
2023-10-02T20:11:00,vfh,60.90
2023-10-02T20:12:00,vfh,78.74
2023-10-02T20:13:00,vfh,92.85
2023-10-02T20:14:00,vfh,76.56
2023-10-02T20:15:00,vfh,42.65
2023-10-02T20:16:00,vfh,114.79
2023-10-02T20:17:00,vfh,114.79
2023-10-02T20:18:00,vfh,64.30
2023-10-02T20:19:00,vfh,81.71
2023-10-02T20:20:00,vfh,61.84
2023-10-02T20:21:00,vfh,76.55
2023-10-02T20:22:00,vfh,96.14
2023-10-02T20:23:00,vfh,18.46
2023-10-02T20:24:00,vfh,11.46
2023-10-02T20:25:00,vfh,44.62
2023-10-02T20:26:00,vfh,78.22
2023-10-02T20:27:00,vfh,56.57
2023-10-02T20:28:00,vfh,65.18
2023-10-02T20:29:00,vfh,65.18
2023-10-02T20:30:00,vfh,85.72
2023-10-02T20:31:00,vfh,72.98
2023-10-02T20:32:00,vfh,74.91
2023-10-02T20:33:00,vfh,84.34
2023-10-02T20:34:00,vfh,114.59
2023-10-02T20:35:00,vfh,96.24
2023-10-02T20:36:00,vfh,96.24
2023-10-02T20:37:00,vfh,36.82
2023-10-02T20:38:00,vfh,36.82
2023-10-02T20:39:00,vfh,119.21
2023-10-02T20:40:00,vfh,119.21
2023-10-02T20:41:00,vfh,61.72
2023-10-02T20:42:00,vfh,9.61
2023-10-02T20:43:00,vfh,25.75
2023-10-02T20:44:00,vfh,31.29
2023-10-02T20:45:00,vfh,49.81
2023-10-02T20:46:00,vfh,62.83
2023-10-02T20:47:00,vfh,59.48
2023-10-02T20:48:00,vfh,81.05
2023-10-02T20:49:00,vfh,83.01
2023-10-02T20:50:00,vfh,83.01
2023-10-02T20:51:00,vfh,80.45
2023-10-02T20:52:00,vfh,61.00
2023-10-02T20:53:00,vfh,66.79
2023-10-02T20:54:00,vfh,92.16
2023-10-02T20:55:00,vfh,40.28
2023-10-02T20:56:00,vfh,40.28
2023-10-02T20:57:00,vfh,54.06
2023-10-02T20:58:00,vfh,77.63
2023-10-02T20:59:00,vfh,77.63
2023-10-02T21:00:00,vfh,69.80
2023-10-02T21:01:00,vfh,69.80
2023-10-02T21:02:00,vfh,37.52
2023-10-02T21:03:00,vfh,31.55
2023-10-02T21:04:00,vfh,19.62
2023-10-02T21:05:00,vfh,64.83
2023-10-02T21:06:00,vfh,62.40
2023-10-02T21:07:00,vfh,63.17
2023-10-02T21:08:00,vfh,50.77
2023-10-02T21:09:00,vfh,102.51
2023-10-02T21:10:00,vfh,103.10
2023-10-02T21:11:00,vfh,92.06
2023-10-02T21:12:00,vfh,65.15
2023-10-02T21:13:00,vfh,26.08
2023-10-02T21:14:00,vfh,21.42
2023-10-02T21:15:00,vfh,44.17
2023-10-02T21:16:00,vfh,92.68
2023-10-02T21:17:00,vfh,92.51
2023-10-02T21:18:00,vfh,63.59
2023-10-02T21:19:00,vfh,49.37
2023-10-02T21:20:00,vfh,75.62
2023-10-02T21:21:00,vfh,106.89
2023-10-02T21:22:00,vfh,90.87
2023-10-02T21:23:00,vfh,78.54
2023-10-02T21:24:00,vfh,110.67
2023-10-02T21:25:00,vfh,95.05
2023-10-02T21:26:00,vfh,110.42
2023-10-02T21:27:00,vfh,78.31
2023-10-02T21:28:00,vfh,48.35
2023-10-02T21:29:00,vfh,100.63
2023-10-02T21:30:00,vfh,65.70
2023-10-02T21:31:00,vfh,47.25
2023-10-02T21:32:00,vfh,47.25
2023-10-02T21:33:00,vfh,13.29
2023-10-02T21:34:00,vfh,22.86
2023-10-02T21:35:00,vfh,65.94
2023-10-02T21:36:00,vfh,65.94
2023-10-02T21:37:00,vfh,44.83
2023-10-02T21:38:00,vfh,50.48
2023-10-02T21:39:00,vfh,22.90
2023-10-02T21:40:00,vfh,71.36
2023-10-02T21:41:00,vfh,108.81
2023-10-02T21:42:00,vfh,110.19
2023-10-02T21:43:00,vfh,118.11
2023-10-02T21:44:00,vfh,118.65
2023-10-02T21:45:00,vfh,114.76
2023-10-02T21:46:00,vfh,61.44
2023-10-02T21:47:00,vfh,63.97
2023-10-02T21:48:00,vfh,119.31
2023-10-02T21:49:00,vfh,80.85
2023-10-02T21:50:00,vfh,65.77
2023-10-02T21:51:00,vfh,65.77
2023-10-02T21:52:00,vfh,30.37
2023-10-02T21:53:00,vfh,71.57
2023-10-02T21:54:00,vfh,80.98
2023-10-02T21:55:00,vfh,45.64
2023-10-02T21:56:00,vfh,74.90
2023-10-02T21:57:00,vfh,94.78
2023-10-02T21:58:00,vfh,67.34
2023-10-02T21:59:00,vfh,11.40
2023-10-02T22:00:00,vfh,14.96
2023-10-02T22:01:00,vfh,64.29
2023-10-02T22:02:00,vfh,92.10
2023-10-02T22:03:00,vfh,54.66
2023-10-02T22:04:00,vfh,72.86
2023-10-02T22:05:00,vfh,79.89
2023-10-02T22:06:00,vfh,80.19
2023-10-02T22:07:00,vfh,79.30
2023-10-02T22:08:00,vfh,37.56
2023-10-02T22:09:00,vfh,38.24
2023-10-02T22:10:00,vfh,40.12
2023-10-02T22:11:00,vfh,20.03
