#datetime,building,power
2022-09-22T11:39:00,atd,83.69
2022-09-22T11:40:00,atd,70.91
2022-09-22T11:41:00,atd,80.97
2022-09-22T11:42:00,atd,69.44
2022-09-22T11:43:00,atd,69.19
2022-09-22T11:44:00,atd,74.84
2022-09-22T11:45:00,atd,83.70
2022-09-22T11:46:00,atd,79.59
2022-09-22T11:47:00,atd,120.24
2022-09-22T11:48:00,atd,115.20
2022-09-22T11:49:00,atd,117.28
2022-09-22T11:50:00,atd,105.42
2022-09-22T11:51:00,atd,110.62
2022-09-22T11:52:00,atd,112.29
2022-09-22T11:53:00,atd,72.73
2022-09-22T11:54:00,atd,70.44
2022-09-22T11:55:00,atd,78.81
2022-09-22T11:56:00,atd,70.04
2022-09-22T11:57:00,atd,90.40
2022-09-22T11:58:00,atd,69.59
2022-09-22T11:59:00,atd,80.06
2022-09-22T12:00:00,atd,78.33
2022-09-22T12:01:00,atd,77.71
2022-09-22T12:02:00,atd,133.01
2022-09-22T12:03:00,atd,126.05
2022-09-22T12:04:00,atd,122.02
2022-09-22T12:05:00,atd,117.85
2022-09-22T12:06:00,atd,114.27
2022-09-22T12:07:00,atd,120.68
2022-09-22T12:08:00,atd,128.46
2022-09-22T12:09:00,atd,135.33
2022-09-22T12:10:00,atd,140.33
2022-09-22T12:11:00,atd,144.99
2022-09-22T12:12:00,atd,145.25
2022-09-22T12:13:00,atd,141.46
2022-09-22T12:14:00,atd,145.97
2022-09-22T12:15:00,atd,142.51
2022-09-22T12:16:00,atd,134.94
2022-09-22T12:17:00,atd,133.06
2022-09-22T12:18:00,atd,86.49
2022-09-22T12:19:00,atd,91.33
2022-09-22T12:20:00,atd,77.75
2022-09-22T12:21:00,atd,79.32
2022-09-22T12:22:00,atd,74.12
2022-09-22T12:23:00,atd,84.60
2022-09-22T12:24:00,atd,86.32
2022-09-22T12:25:00,atd,87.73
2022-09-22T12:26:00,atd,128.91
2022-09-22T12:27:00,atd,116.28
2022-09-22T12:28:00,atd,125.60
2022-09-22T12:29:00,atd,118.96
2022-09-22T12:30:00,atd,131.56
2022-09-22T12:31:00,atd,123.12
2022-09-22T12:32:00,atd,140.69
2022-09-22T12:33:00,atd,147.68
2022-09-22T12:34:00,atd,133.61
2022-09-22T12:35:00,atd,131.27
2022-09-22T12:36:00,atd,124.90
2022-09-22T12:37:00,atd,132.22
2022-09-22T12:38:00,atd,126.12
2022-09-22T12:39:00,atd,142.74
2022-09-22T12:40:00,atd,135.27
2022-09-22T12:41:00,atd,138.43
2022-09-22T12:42:00,atd,129.51
2022-09-22T12:43:00,atd,136.58
2022-09-22T12:44:00,atd,145.80
2022-09-22T12:45:00,atd,136.95
2022-09-22T12:46:00,atd,129.06
2022-09-22T12:47:00,atd,128.00
2022-09-22T12:48:00,atd,131.45
2022-09-22T12:49:00,atd,129.69
2022-09-22T12:50:00,atd,131.30
2022-09-22T12:51:00,atd,123.80
2022-09-22T12:52:00,atd,140.28
2022-09-22T12:53:00,atd,125.36
2022-09-22T12:54:00,atd,85.00
2022-09-22T12:55:00,atd,80.05
2022-09-22T12:56:00,atd,85.58
2022-09-22T12:57:00,atd,75.02
2022-09-22T12:58:00,atd,87.82
2022-09-22T12:59:00,atd,82.38
2022-09-22T13:00:00,atd,74.96
2022-09-22T13:01:00,atd,71.89
2022-09-22T13:02:00,atd,128.36
2022-09-22T13:03:00,atd,125.07
2022-09-22T13:04:00,atd,143.59
2022-09-22T13:05:00,atd,133.69
2022-09-22T13:06:00,atd,125.89
2022-09-22T13:07:00,atd,136.78
2022-09-22T13:08:00,atd,118.98
2022-09-22T13:09:00,atd,89.07
2022-09-22T13:10:00,atd,63.65
2022-09-22T13:11:00,atd,68.34
2022-09-22T13:12:00,atd,71.95
2022-09-22T13:13:00,atd,79.88
2022-09-22T13:14:00,atd,69.57
2022-09-22T13:15:00,atd,85.22
2022-09-22T13:16:00,atd,67.28
2022-09-22T13:17:00,atd,73.51
2022-09-22T13:18:00,atd,104.65
2022-09-22T13:19:00,atd,116.91
2022-09-22T13:20:00,atd,107.19
2022-09-22T13:21:00,atd,123.76
2022-09-22T13:22:00,atd,115.40
2022-09-22T13:23:00,atd,124.41
2022-09-22T13:24:00,atd,121.71
2022-09-22T13:25:00,atd,129.31
2022-09-22T13:26:00,atd,72.61
2022-09-22T13:27:00,atd,69.14
2022-09-22T13:28:00,atd,69.01
2022-09-22T13:29:00,atd,63.10
2022-09-22T13:30:00,atd,71.90
2022-09-22T13:31:00,atd,59.98
2022-09-22T13:32:00,atd,68.60
2022-09-22T13:33:00,atd,60.81
2022-09-22T13:34:00,atd,118.47
2022-09-22T13:35:00,atd,116.51
2022-09-22T13:36:00,atd,123.75
2022-09-22T13:37:00,atd,115.15
2022-09-22T13:38:00,atd,113.92
2022-09-22T13:39:00,atd,107.48
2022-09-22T13:40:00,atd,119.06
2022-09-22T13:41:00,atd,83.23
2022-09-22T13:42:00,atd,75.40
2022-09-22T13:43:00,atd,83.26
2022-09-22T13:44:00,atd,80.90
2022-09-22T13:45:00,atd,74.55
2022-09-22T13:46:00,atd,65.11
2022-09-22T13:47:00,atd,70.86
2022-09-22T13:48:00,atd,74.59
2022-09-22T13:49:00,atd,113.22
2022-09-22T13:50:00,atd,120.07
2022-09-22T13:51:00,atd,122.28
2022-09-22T13:52:00,atd,137.23
2022-09-22T13:53:00,atd,111.42
2022-09-22T13:54:00,atd,114.88
2022-09-22T13:55:00,atd,110.88
2022-09-22T13:56:00,atd,109.77
2022-09-22T13:57:00,atd,110.44
2022-09-22T13:58:00,atd,75.16
2022-09-22T13:59:00,atd,59.65
2022-09-22T14:00:00,atd,66.59
2022-09-22T14:01:00,atd,52.79
2022-09-22T14:02:00,atd,62.73
2022-09-22T14:03:00,atd,60.01
2022-09-22T14:04:00,atd,54.68
2022-09-22T14:05:00,atd,65.39
2022-09-22T14:06:00,atd,96.73
2022-09-22T14:07:00,atd,109.12
2022-09-22T14:08:00,atd,109.24
2022-09-22T14:09:00,atd,114.95
2022-09-22T14:10:00,atd,109.90
2022-09-22T14:11:00,atd,117.41
2022-09-22T14:12:00,atd,117.15
2022-09-22T14:13:00,atd,124.30
2022-09-22T14:14:00,atd,97.59
2022-09-22T14:15:00,atd,60.11
2022-09-22T14:16:00,atd,69.02
2022-09-22T14:17:00,atd,57.79
2022-09-22T14:18:00,atd,67.59
2022-09-22T14:19:00,atd,63.21
2022-09-22T14:20:00,atd,72.28
2022-09-22T14:21:00,atd,69.46
2022-09-22T14:22:00,atd,63.88
2022-09-22T14:23:00,atd,105.91
2022-09-22T14:24:00,atd,98.27
2022-09-22T14:25:00,atd,107.12
2022-09-22T14:26:00,atd,99.14
2022-09-22T14:27:00,atd,110.14
2022-09-22T14:28:00,atd,52.31
2022-09-22T14:29:00,atd,58.70
2022-09-22T14:30:00,atd,59.65
2022-09-22T14:31:00,atd,61.25
2022-09-22T14:32:00,atd,68.12
2022-09-22T14:33:00,atd,57.74
2022-09-22T14:34:00,atd,62.08
2022-09-22T14:35:00,atd,56.74
2022-09-22T14:36:00,atd,61.78
2022-09-22T14:37:00,atd,52.06
2022-09-22T14:38:00,atd,61.08
2022-09-22T14:39:00,atd,57.95
2022-09-22T14:40:00,atd,68.70
2022-09-22T14:41:00,atd,60.85
2022-09-22T14:42:00,atd,68.69
2022-09-22T14:43:00,atd,66.49
2022-09-22T14:44:00,atd,58.37
2022-09-22T14:45:00,atd,67.24
2022-09-22T14:46:00,atd,53.51
2022-09-22T14:47:00,atd,60.22
2022-09-22T14:48:00,atd,67.25
2022-09-22T14:49:00,atd,58.20
2022-09-22T14:50:00,atd,54.73
2022-09-22T14:51:00,atd,58.67
2022-09-22T14:52:00,atd,58.71
2022-09-22T14:53:00,atd,66.33
2022-09-22T14:54:00,atd,57.41
2022-09-22T14:55:00,atd,62.90
2022-09-22T14:56:00,atd,64.74
2022-09-22T14:57:00,atd,55.97
2022-09-22T14:58:00,atd,68.89
2022-09-22T14:59:00,atd,60.24
2022-09-22T15:00:00,atd,60.82
2022-09-22T15:01:00,atd,61.68
2022-09-22T15:02:00,atd,80.38
2022-09-22T15:03:00,atd,60.96
2022-09-22T15:04:00,atd,66.23
2022-09-22T15:05:00,atd,56.36
2022-09-22T15:06:00,atd,67.57
2022-09-22T15:07:00,atd,56.33
2022-09-22T15:08:00,atd,67.39
2022-09-22T15:09:00,atd,61.59
2022-09-22T15:10:00,atd,68.41
2022-09-22T15:11:00,atd,56.86
2022-09-22T15:12:00,atd,58.14
2022-09-22T15:13:00,atd,49.42
2022-09-22T15:14:00,atd,56.87
2022-09-22T15:15:00,atd,60.00
2022-09-22T15:16:00,atd,66.27
2022-09-22T15:17:00,atd,70.62
2022-09-22T15:18:00,atd,66.26
2022-09-22T15:19:00,atd,76.47
2022-09-22T15:20:00,atd,77.29
2022-09-22T15:21:00,atd,62.92
2022-09-22T15:22:00,atd,64.90
2022-09-22T15:23:00,atd,60.24
2022-09-22T15:24:00,atd,65.42
2022-09-22T15:25:00,atd,59.21
2022-09-22T15:26:00,atd,59.20
2022-09-22T15:27:00,atd,53.73
2022-09-22T15:28:00,atd,70.50
2022-09-22T15:29:00,atd,66.92
2022-09-22T15:30:00,atd,109.01
2022-09-22T15:31:00,atd,107.79
2022-09-22T15:32:00,atd,104.99
2022-09-22T15:33:00,atd,113.57
2022-09-22T15:34:00,atd,108.63
2022-09-22T15:35:00,atd,124.70
2022-09-22T15:36:00,atd,108.21
2022-09-22T15:37:00,atd,109.68
2022-09-22T15:38:00,atd,96.64
2022-09-22T15:39:00,atd,105.13
2022-09-22T15:40:00,atd,98.02
2022-09-22T15:41:00,atd,61.26
2022-09-22T15:42:00,atd,56.94
2022-09-22T15:43:00,atd,65.19
2022-09-22T15:44:00,atd,55.37
2022-09-22T15:45:00,atd,62.69
2022-09-22T15:46:00,atd,53.98
2022-09-22T15:47:00,atd,64.48
2022-09-22T15:48:00,atd,60.05
2022-09-22T15:49:00,atd,107.36
2022-09-22T15:50:00,atd,102.64
2022-09-22T15:51:00,atd,106.51
2022-09-22T15:52:00,atd,127.27
2022-09-22T15:53:00,atd,110.06
2022-09-22T15:54:00,atd,106.72
2022-09-22T15:55:00,atd,67.48
2022-09-22T15:56:00,atd,57.63
2022-09-22T15:57:00,atd,64.21
2022-09-22T15:58:00,atd,72.58
2022-09-22T15:59:00,atd,73.20
2022-09-22T16:00:00,atd,72.39
2022-09-22T16:01:00,atd,89.43
2022-09-22T16:02:00,atd,63.53
2022-09-22T16:03:00,atd,66.47
2022-09-22T16:04:00,atd,68.94
2022-09-22T16:05:00,atd,70.51
2022-09-22T16:06:00,atd,109.13
2022-09-22T16:07:00,atd,113.02
2022-09-22T16:08:00,atd,107.99
2022-09-22T16:09:00,atd,77.81
2022-09-22T16:10:00,atd,60.54
2022-09-22T16:11:00,atd,53.04
2022-09-22T16:12:00,atd,65.30
2022-09-22T16:13:00,atd,62.99
2022-09-22T16:14:00,atd,68.66
2022-09-22T16:15:00,atd,61.46
2022-09-22T16:16:00,atd,69.70
2022-09-22T16:17:00,atd,58.65
2022-09-22T16:18:00,atd,68.12
2022-09-22T16:19:00,atd,63.93
2022-09-22T16:20:00,atd,59.15
2022-09-22T16:21:00,atd,54.16
2022-09-22T16:22:00,atd,64.62
2022-09-22T16:23:00,atd,59.78
2022-09-22T16:24:00,atd,65.90
2022-09-22T16:25:00,atd,67.17
2022-09-22T16:26:00,atd,63.62
2022-09-22T16:27:00,atd,105.34
2022-09-22T16:28:00,atd,101.54
2022-09-22T16:29:00,atd,103.30
2022-09-22T16:30:00,atd,54.88
2022-09-22T16:31:00,atd,64.90
2022-09-22T16:32:00,atd,61.99
2022-09-22T16:33:00,atd,62.14
2022-09-22T16:34:00,atd,60.43
2022-09-22T16:35:00,atd,68.74
2022-09-22T16:36:00,atd,59.10
2022-09-22T16:37:00,atd,68.50
2022-09-22T16:38:00,atd,71.64
2022-09-22T16:39:00,atd,68.42
2022-09-22T16:40:00,atd,64.76
2022-09-22T16:41:00,atd,71.04
2022-09-22T16:42:00,atd,98.00
2022-09-22T16:43:00,atd,76.33
2022-09-22T16:44:00,atd,81.46
2022-09-22T16:45:00,atd,68.93
2022-09-22T16:46:00,atd,65.61
2022-09-22T16:47:00,atd,54.74
2022-09-22T16:48:00,atd,57.28
2022-09-22T16:49:00,atd,96.08
2022-09-22T16:50:00,atd,102.72
2022-09-22T16:51:00,atd,105.34
2022-09-22T16:52:00,atd,62.11
2022-09-22T16:53:00,atd,68.64
2022-09-22T16:54:00,atd,60.79
2022-09-22T16:55:00,atd,65.80
2022-09-22T16:56:00,atd,57.16
2022-09-22T16:57:00,atd,72.20
2022-09-22T16:58:00,atd,79.90
2022-09-22T16:59:00,atd,61.32
2022-09-22T17:00:00,atd,72.48
2022-09-22T17:01:00,atd,69.72
2022-09-22T17:02:00,atd,72.87
2022-09-22T17:03:00,atd,60.84
2022-09-22T17:04:00,atd,68.15
2022-09-22T17:05:00,atd,64.92
2022-09-22T17:06:00,atd,64.33
2022-09-22T17:07:00,atd,59.82
2022-09-22T17:08:00,atd,63.05
2022-09-22T17:09:00,atd,62.46
2022-09-22T17:10:00,atd,57.49
2022-09-22T17:11:00,atd,56.53
2022-09-22T17:12:00,atd,59.40
2022-09-22T17:13:00,atd,63.75
2022-09-22T17:14:00,atd,56.59
2022-09-22T17:15:00,atd,64.38
2022-09-22T17:16:00,atd,53.51
2022-09-22T17:17:00,atd,62.95
2022-09-22T17:18:00,atd,58.06
2022-09-22T17:19:00,atd,60.40
2022-09-22T17:20:00,atd,56.96
2022-09-22T17:21:00,atd,72.53
2022-09-22T17:22:00,atd,55.83
2022-09-22T17:23:00,atd,57.99
2022-09-22T17:24:00,atd,61.38
2022-09-22T17:25:00,atd,62.30
2022-09-22T17:26:00,atd,69.18
2022-09-22T17:27:00,atd,60.18
2022-09-22T17:28:00,atd,69.93
2022-09-22T17:29:00,atd,105.51
2022-09-22T17:30:00,atd,106.09
2022-09-22T17:31:00,atd,103.96
2022-09-22T17:32:00,atd,118.47
2022-09-22T17:33:00,atd,63.54
2022-09-22T17:34:00,atd,56.65
2022-09-22T17:35:00,atd,56.49
2022-09-22T17:36:00,atd,53.35
2022-09-22T17:37:00,atd,65.23
2022-09-22T17:38:00,atd,52.01
2022-09-22T17:39:00,atd,55.45
2022-09-22T17:40:00,atd,67.12
2022-09-22T17:41:00,atd,73.97
2022-09-22T17:42:00,atd,73.06
2022-09-22T17:43:00,atd,60.68
2022-09-22T17:44:00,atd,60.68
2022-09-22T17:45:00,atd,64.79
2022-09-22T17:46:00,atd,60.53
2022-09-22T17:47:00,atd,61.24
2022-09-22T17:48:00,atd,71.81
2022-09-22T17:49:00,atd,78.34
2022-09-22T17:50:00,atd,56.86
2022-09-22T17:51:00,atd,59.19
2022-09-22T17:52:00,atd,64.42
2022-09-22T17:53:00,atd,57.77
2022-09-22T17:54:00,atd,62.09
2022-09-22T17:55:00,atd,62.70
2022-09-22T17:56:00,atd,93.41
2022-09-22T17:57:00,atd,94.00
2022-09-22T17:58:00,atd,102.84
2022-09-22T17:59:00,atd,65.52
2022-09-22T18:00:00,atd,64.08
2022-09-22T18:01:00,atd,66.48
2022-09-22T18:02:00,atd,65.05
2022-09-22T18:03:00,atd,70.89
2022-09-22T18:04:00,atd,64.43
2022-09-22T18:05:00,atd,72.00
2022-09-22T18:06:00,atd,66.66
2022-09-22T18:07:00,atd,68.26
2022-09-22T18:08:00,atd,65.51
2022-09-22T18:09:00,atd,70.87
2022-09-22T18:10:00,atd,64.37
2022-09-22T18:11:00,atd,60.21
2022-09-22T18:12:00,atd,82.23
2022-09-22T18:13:00,atd,65.03
2022-09-22T18:14:00,atd,61.08
2022-09-22T18:15:00,atd,65.58
2022-09-22T18:16:00,atd,60.04
2022-09-22T18:17:00,atd,103.10
2022-09-22T18:18:00,atd,114.07
2022-09-22T18:19:00,atd,66.16
2022-09-22T18:20:00,atd,60.96
2022-09-22T18:21:00,atd,62.09
2022-09-22T18:22:00,atd,61.29
2022-09-22T18:23:00,atd,63.56
2022-09-22T18:24:00,atd,61.42
2022-09-22T18:25:00,atd,59.29
2022-09-22T18:26:00,atd,59.90
2022-09-22T18:27:00,atd,61.53
2022-09-22T18:28:00,atd,71.95
2022-09-22T18:29:00,atd,68.50
2022-09-22T18:30:00,atd,59.50
2022-09-22T18:31:00,atd,64.03
2022-09-22T18:32:00,atd,61.59
2022-09-22T18:33:00,atd,65.66
2022-09-22T18:34:00,atd,72.20
2022-09-22T18:35:00,atd,76.48
2022-09-22T18:36:00,atd,73.99
2022-09-22T18:37:00,atd,70.66
2022-09-22T18:38:00,atd,79.76
2022-09-22T18:39:00,atd,67.03
2022-09-22T18:40:00,atd,64.30
2022-09-22T18:41:00,atd,93.69
2022-09-22T18:42:00,atd,89.67
2022-09-22T18:43:00,atd,83.07
2022-09-22T18:44:00,atd,84.17
2022-09-22T18:45:00,atd,69.71
2022-09-22T18:46:00,atd,72.46
2022-09-22T18:47:00,atd,58.61
2022-09-22T18:48:00,atd,53.86
2022-09-22T18:49:00,atd,58.17
2022-09-22T18:50:00,atd,64.68
2022-09-22T18:51:00,atd,61.03
2022-09-22T18:52:00,atd,78.48
2022-09-22T18:53:00,atd,65.88
2022-09-22T18:54:00,atd,68.20
2022-09-22T18:55:00,atd,60.21
2022-09-22T18:56:00,atd,71.17
2022-09-22T18:57:00,atd,68.72
2022-09-22T18:58:00,atd,61.50
2022-09-22T18:59:00,atd,60.08
2022-09-22T19:00:00,atd,57.91
2022-09-22T19:01:00,atd,66.01
2022-09-22T19:02:00,atd,69.67
2022-09-22T19:03:00,atd,67.40
2022-09-22T19:04:00,atd,56.16
2022-09-22T19:05:00,atd,60.06
2022-09-22T19:06:00,atd,62.87
2022-09-22T19:07:00,atd,71.12
2022-09-22T19:08:00,atd,69.29
2022-09-22T19:09:00,atd,61.82
2022-09-22T19:10:00,atd,67.51
2022-09-22T19:11:00,atd,68.31
2022-09-22T19:12:00,atd,71.76
2022-09-22T19:13:00,atd,72.21
2022-09-22T19:14:00,atd,64.54
2022-09-22T19:15:00,atd,64.25
2022-09-22T19:16:00,atd,56.40
2022-09-22T19:17:00,atd,58.17
2022-09-22T19:18:00,atd,66.62
2022-09-22T19:19:00,atd,70.82
2022-09-22T19:20:00,atd,63.98
2022-09-22T19:21:00,atd,57.71
2022-09-22T19:22:00,atd,69.63
2022-09-22T19:23:00,atd,60.96
2022-09-22T19:24:00,atd,66.19
2022-09-22T19:25:00,atd,57.83
2022-09-22T19:26:00,atd,62.45
2022-09-22T19:27:00,atd,71.55
2022-09-22T19:28:00,atd,76.90
2022-09-22T19:29:00,atd,64.01
2022-09-22T19:30:00,atd,61.86
2022-09-22T19:31:00,atd,64.35
2022-09-22T19:32:00,atd,55.71
2022-09-22T19:33:00,atd,66.02
2022-09-22T19:34:00,atd,63.49
2022-09-22T19:35:00,atd,64.73
2022-09-22T19:36:00,atd,66.81
2022-09-22T19:37:00,atd,59.63
2022-09-22T19:38:00,atd,71.76
2022-09-22T19:39:00,atd,62.14
2022-09-22T19:40:00,atd,60.80
2022-09-22T19:41:00,atd,58.84
2022-09-22T19:42:00,atd,74.02
2022-09-22T19:43:00,atd,65.93
2022-09-22T19:44:00,atd,71.99
2022-09-22T19:45:00,atd,56.15
2022-09-22T19:46:00,atd,62.04
2022-09-22T19:47:00,atd,55.27
2022-09-22T19:48:00,atd,57.24
2022-09-22T19:49:00,atd,57.72
2022-09-22T19:50:00,atd,63.22
2022-09-22T19:51:00,atd,56.73
2022-09-22T19:52:00,atd,62.44
2022-09-22T19:53:00,atd,54.67
2022-09-22T19:54:00,atd,61.41
2022-09-22T19:55:00,atd,59.16
2022-09-22T19:56:00,atd,60.99
2022-09-22T19:57:00,atd,62.15
2022-09-22T19:58:00,atd,58.35
2022-09-22T19:59:00,atd,51.40
2022-09-22T20:00:00,atd,54.42
2022-09-22T20:01:00,atd,63.98
2022-09-22T20:02:00,atd,58.05
2022-09-22T20:03:00,atd,57.68
2022-09-22T20:04:00,atd,57.76
2022-09-22T20:05:00,atd,55.83
2022-09-22T20:06:00,atd,60.36
2022-09-22T20:07:00,atd,59.06
2022-09-22T20:08:00,atd,60.85
2022-09-22T20:09:00,atd,57.30
2022-09-22T20:10:00,atd,53.35
2022-09-22T20:11:00,atd,59.38
2022-09-22T20:12:00,atd,61.65
2022-09-22T20:13:00,atd,59.41
2022-09-22T20:14:00,atd,62.26
2022-09-22T20:15:00,atd,73.42
2022-09-22T20:16:00,atd,56.65
2022-09-22T20:17:00,atd,59.58
2022-09-22T20:18:00,atd,76.78
2022-09-22T20:19:00,atd,59.47
2022-09-22T20:20:00,atd,62.83
2022-09-22T20:21:00,atd,57.36
2022-09-22T20:22:00,atd,48.61
2022-09-22T20:23:00,atd,52.50
2022-09-22T20:24:00,atd,60.53
2022-09-22T20:25:00,atd,49.27
2022-09-22T20:26:00,atd,47.68
2022-09-22T20:27:00,atd,50.25
2022-09-22T20:28:00,atd,49.93
2022-09-22T20:29:00,atd,57.30
2022-09-22T20:30:00,atd,54.23
2022-09-22T20:31:00,atd,51.94
2022-09-22T20:32:00,atd,50.88
2022-09-22T20:33:00,atd,48.70
2022-09-22T20:34:00,atd,44.86
2022-09-22T20:35:00,atd,56.62
2022-09-22T20:36:00,atd,65.26
2022-09-22T20:37:00,atd,46.69
2022-09-22T20:38:00,atd,52.84
2022-09-22T20:39:00,atd,51.08
2022-09-22T20:40:00,atd,49.91
2022-09-22T20:41:00,atd,49.18
2022-09-22T20:42:00,atd,47.02
2022-09-22T20:43:00,atd,46.55
2022-09-22T20:44:00,atd,47.20
2022-09-22T20:45:00,atd,44.27
2022-09-22T20:46:00,atd,42.29
2022-09-22T20:47:00,atd,46.72
2022-09-22T20:48:00,atd,45.73
2022-09-22T20:49:00,atd,45.20
2022-09-22T20:50:00,atd,45.37
2022-09-22T20:51:00,atd,42.04
2022-09-22T20:52:00,atd,47.78
2022-09-22T20:53:00,atd,46.25
2022-09-22T20:54:00,atd,41.74
2022-09-22T20:55:00,atd,47.10
2022-09-22T20:56:00,atd,42.24
2022-09-22T20:57:00,atd,45.45
2022-09-22T20:58:00,atd,49.22
2022-09-22T20:59:00,atd,47.01
2022-09-22T21:00:00,atd,60.09
2022-09-22T21:01:00,atd,51.49
2022-09-22T21:02:00,atd,45.52
2022-09-22T21:03:00,atd,43.33
2022-09-22T21:04:00,atd,47.30
2022-09-22T21:05:00,atd,42.89
2022-09-22T21:06:00,atd,52.76
2022-09-22T21:07:00,atd,51.44
2022-09-22T21:08:00,atd,67.49
2022-09-22T21:09:00,atd,41.94
2022-09-22T21:10:00,atd,41.84
2022-09-22T21:11:00,atd,40.43
2022-09-22T21:12:00,atd,41.42
2022-09-22T21:13:00,atd,38.70
2022-09-22T21:14:00,atd,42.97
2022-09-22T21:15:00,atd,44.71
2022-09-22T21:16:00,atd,41.88
2022-09-22T21:17:00,atd,37.86
2022-09-22T21:18:00,atd,42.83
2022-09-22T21:19:00,atd,40.41
2022-09-22T21:20:00,atd,42.57
2022-09-22T21:21:00,atd,41.28
2022-09-22T21:22:00,atd,41.86
2022-09-22T21:23:00,atd,46.97
2022-09-22T21:24:00,atd,43.97
2022-09-22T21:25:00,atd,43.37
2022-09-22T21:26:00,atd,55.20
2022-09-22T21:27:00,atd,40.85
2022-09-22T21:28:00,atd,39.72
2022-09-22T21:29:00,atd,40.45
2022-09-22T21:30:00,atd,39.37
2022-09-22T21:31:00,atd,36.87
2022-09-22T21:32:00,atd,29.24
2022-09-22T21:33:00,atd,39.00
2022-09-22T21:34:00,atd,40.54
2022-09-22T21:35:00,atd,37.83
2022-09-22T21:36:00,atd,42.50
2022-09-22T21:37:00,atd,34.51
2022-09-22T21:38:00,atd,51.45
2022-09-22T21:39:00,atd,36.96
2022-09-22T21:40:00,atd,32.24
2022-09-22T21:41:00,atd,32.40
2022-09-22T21:42:00,atd,35.74
2022-09-22T21:43:00,atd,45.32
2022-09-22T21:44:00,atd,37.25
2022-09-22T21:45:00,atd,35.32
2022-09-22T21:46:00,atd,32.97
2022-09-22T21:47:00,atd,36.27
2022-09-22T21:48:00,atd,37.60
2022-09-22T21:49:00,atd,37.14
2022-09-22T21:50:00,atd,32.85
2022-09-22T21:51:00,atd,37.00
2022-09-22T21:52:00,atd,35.20
2022-09-22T21:53:00,atd,31.89
2022-09-22T21:54:00,atd,35.04
2022-09-22T21:55:00,atd,36.78
2022-09-22T21:56:00,atd,34.64
2022-09-22T21:57:00,atd,27.50
2022-09-22T21:58:00,atd,28.53
2022-09-22T21:59:00,atd,29.10
2022-09-22T22:00:00,atd,30.22
2022-09-22T22:01:00,atd,42.26
2022-09-22T22:02:00,atd,29.32
2022-09-22T22:03:00,atd,32.80
2022-09-22T22:04:00,atd,28.35
2022-09-22T22:05:00,atd,30.35
2022-09-22T22:06:00,atd,28.69
2022-09-22T22:07:00,atd,30.39
2022-09-22T22:08:00,atd,35.46
2022-09-22T22:09:00,atd,31.99
2022-09-22T22:10:00,atd,39.29
2022-09-22T22:11:00,atd,45.66
2022-09-22T22:12:00,atd,32.27
2022-09-22T22:13:00,atd,31.89
2022-09-22T22:14:00,atd,29.36
2022-09-22T22:15:00,atd,32.31
2022-09-22T22:16:00,atd,28.07
2022-09-22T22:17:00,atd,34.82
2022-09-22T22:18:00,atd,33.65
2022-09-22T22:19:00,atd,35.18
2022-09-22T22:20:00,atd,35.31
2022-09-22T22:21:00,atd,44.69
2022-09-22T22:22:00,atd,29.73
2022-09-22T22:23:00,atd,26.11
2022-09-22T22:24:00,atd,28.91
2022-09-22T22:25:00,atd,29.91
2022-09-22T22:26:00,atd,30.97
2022-09-22T22:27:00,atd,30.48
2022-09-22T22:28:00,atd,30.19
2022-09-22T22:29:00,atd,25.98
2022-09-22T22:30:00,atd,29.58
2022-09-22T22:31:00,atd,28.66
2022-09-22T22:32:00,atd,24.98
2022-09-22T22:33:00,atd,24.91
2022-09-22T22:34:00,atd,26.42
2022-09-22T22:35:00,atd,27.42
2022-09-22T22:36:00,atd,20.78
2022-09-22T22:37:00,atd,22.91
2022-09-22T22:38:00,atd,24.55
2022-09-22T22:39:00,atd,19.76
2022-09-22T22:40:00,atd,36.67
2022-09-22T22:41:00,atd,26.25
2022-09-22T22:42:00,atd,25.83
2022-09-22T22:43:00,atd,21.66
2022-09-22T22:44:00,atd,21.78
2022-09-22T22:45:00,atd,18.54
2022-09-22T22:46:00,atd,21.70
2022-09-22T22:47:00,atd,17.92
2022-09-22T22:48:00,atd,19.84
2022-09-22T22:49:00,atd,20.67
2022-09-22T22:50:00,atd,23.77
2022-09-22T22:51:00,atd,20.38
2022-09-22T22:52:00,atd,21.45
2022-09-22T22:53:00,atd,20.33
2022-09-22T22:54:00,atd,18.47
2022-09-22T22:55:00,atd,21.62
2022-09-22T22:56:00,atd,23.84
2022-09-22T22:57:00,atd,23.62
2022-09-22T22:58:00,atd,22.83
2022-09-22T22:59:00,atd,25.57
2022-09-22T23:00:00,atd,38.40
2022-09-22T23:01:00,atd,22.42
2022-09-22T23:02:00,atd,25.22
2022-09-22T23:03:00,atd,20.50
2022-09-22T23:04:00,atd,21.13
2022-09-22T23:05:00,atd,21.86
2022-09-22T23:06:00,atd,24.14
2022-09-22T23:07:00,atd,21.90
2022-09-22T23:08:00,atd,23.11
2022-09-22T23:09:00,atd,20.22
2022-09-22T23:10:00,atd,19.04
2022-09-22T23:11:00,atd,19.69
2022-09-22T23:12:00,atd,20.36
2022-09-22T23:13:00,atd,25.25
2022-09-22T23:14:00,atd,24.49
2022-09-22T23:15:00,atd,23.56
2022-09-22T23:16:00,atd,24.57
2022-09-22T23:17:00,atd,22.33
