#datetime,building,power
2022-02-09T20:22:00,cff,27.60
2022-02-09T20:24:00,cff,27.61
2022-02-09T20:26:00,cff,27.60
2022-02-09T20:27:00,cff,13.20
2022-02-09T20:29:00,cff,31.20
2022-02-09T20:31:00,cff,32.40
2022-02-09T20:33:00,cff,28.80
2022-02-09T20:34:00,cff,15.60
2022-02-09T20:36:00,cff,30.00
2022-02-09T20:38:00,cff,28.80
2022-02-09T20:40:00,cff,28.80
2022-02-09T20:42:00,cff,27.60
2022-02-09T20:44:00,cff,30.00
2022-02-09T20:46:00,cff,28.80
2022-02-09T20:47:00,cff,14.40
2022-02-09T20:49:00,cff,28.80
2022-02-09T20:51:00,cff,32.40
2022-02-09T20:53:00,cff,31.20
2022-02-09T20:55:00,cff,30.00
2022-02-09T20:57:00,cff,27.60
2022-02-09T20:59:00,cff,27.60
2022-02-09T21:01:00,cff,27.60
2022-02-09T21:03:00,cff,26.41
2022-02-09T21:05:00,cff,28.80
2022-02-09T21:07:00,cff,30.00
2022-02-09T21:09:00,cff,30.00
2022-02-09T21:11:00,cff,28.80
2022-02-09T21:13:00,cff,28.80
2022-02-09T21:14:00,cff,14.40
2022-02-09T21:15:00,cff,14.40
2022-02-09T21:17:00,cff,28.80
2022-02-09T21:19:00,cff,30.00
2022-02-09T21:21:00,cff,30.00
2022-02-09T21:23:00,cff,28.80
2022-02-09T21:25:00,cff,28.80
2022-02-09T21:26:00,cff,14.40
2022-02-09T21:28:00,cff,27.60
2022-02-09T21:29:00,cff,14.40
2022-02-09T21:31:00,cff,27.61
2022-02-09T21:33:00,cff,27.60
2022-02-09T21:35:00,cff,30.00
2022-02-09T21:37:00,cff,28.80
2022-02-09T21:39:00,cff,28.80
2022-02-09T21:41:00,cff,27.60
2022-02-09T21:43:00,cff,27.60
2022-02-09T21:45:00,cff,27.60
2022-02-09T21:47:00,cff,27.61
2022-02-09T21:49:00,cff,27.60
2022-02-09T21:51:00,cff,28.80
2022-02-09T21:53:00,cff,28.80
2022-02-09T21:55:00,cff,27.60
2022-02-09T21:57:00,cff,28.80
2022-02-09T21:58:00,cff,13.20
2022-02-09T21:59:00,cff,14.40
2022-02-09T22:01:00,cff,27.60
2022-02-09T22:03:00,cff,30.00
2022-02-09T22:04:00,cff,15.60
2022-02-09T22:06:00,cff,31.20
2022-02-09T22:08:00,cff,31.20
2022-02-09T22:09:00,cff,13.20
2022-02-09T22:11:00,cff,30.00
2022-02-09T22:12:00,cff,14.40
2022-02-09T22:14:00,cff,28.80
2022-02-09T22:16:00,cff,28.81
2022-02-09T22:18:00,cff,30.00
2022-02-09T22:20:00,cff,28.80
2022-02-09T22:21:00,cff,14.40
2022-02-09T22:23:00,cff,28.80
2022-02-09T22:24:00,cff,16.80
2022-02-09T22:26:00,cff,30.00
2022-02-09T22:28:00,cff,31.20
2022-02-09T22:30:00,cff,30.00
2022-02-09T22:31:00,cff,14.40
2022-02-09T22:33:00,cff,28.80
2022-02-09T22:35:00,cff,28.80
2022-02-09T22:37:00,cff,28.80
2022-02-09T22:39:00,cff,30.00
2022-02-09T22:40:00,cff,14.40
2022-02-09T22:42:00,cff,30.00
2022-02-09T22:43:00,cff,15.60
2022-02-09T22:45:00,cff,28.80
2022-02-09T22:46:00,cff,14.40
2022-02-09T22:48:00,cff,27.60
2022-02-09T22:50:00,cff,30.00
2022-02-09T22:51:00,cff,15.60
2022-02-09T22:53:00,cff,30.00
2022-02-09T22:55:00,cff,28.80
2022-02-09T22:57:00,cff,28.80
2022-02-09T22:59:00,cff,27.60
2022-02-09T23:00:00,cff,14.40
2022-02-09T23:01:00,cff,14.40
2022-02-09T23:03:00,cff,27.61
2022-02-09T23:05:00,cff,27.60
2022-02-09T23:07:00,cff,30.00
