#datetime,building,power
2024-03-21T18:32:00,aln,9.61
2024-03-21T18:33:00,aln,7.21
2024-03-21T18:35:00,aln,16.79
2024-03-21T18:37:00,aln,16.82
2024-03-21T18:39:00,aln,14.38
2024-03-21T18:40:00,aln,9.61
2024-03-21T18:42:00,aln,14.38
2024-03-21T18:43:00,aln,9.61
2024-03-21T18:45:00,aln,16.79
2024-03-21T18:47:00,aln,16.82
2024-03-21T18:49:00,aln,16.79
2024-03-21T18:50:00,aln,7.21
2024-03-21T18:51:00,aln,9.61
2024-03-21T18:53:00,aln,16.79
2024-03-21T18:55:00,aln,16.82
2024-03-21T18:57:00,aln,14.38
2024-03-21T18:59:00,aln,16.82
2024-03-21T19:00:00,aln,7.18
2024-03-21T19:02:00,aln,16.82
2024-03-21T19:04:00,aln,16.79
2024-03-21T19:06:00,aln,14.41
2024-03-21T19:08:00,aln,16.79
2024-03-21T19:10:00,aln,16.82
2024-03-21T19:12:00,aln,16.79
2024-03-21T19:14:00,aln,16.79
2024-03-21T19:16:00,aln,16.82
2024-03-21T19:17:00,aln,9.61
2024-03-21T19:18:00,aln,7.18
2024-03-21T19:20:00,aln,16.82
2024-03-21T19:22:00,aln,16.79
2024-03-21T19:24:00,aln,16.82
2024-03-21T19:26:00,aln,16.79
2024-03-21T19:28:00,aln,16.82
2024-03-21T19:30:00,aln,16.79
2024-03-21T19:31:00,aln,7.21
2024-03-21T19:32:00,aln,9.58
2024-03-21T19:34:00,aln,19.22
2024-03-21T19:36:00,aln,19.19
2024-03-21T19:38:00,aln,19.22
2024-03-21T19:39:00,aln,9.58
2024-03-21T19:41:00,aln,16.82
2024-03-21T19:42:00,aln,9.58
2024-03-21T19:44:00,aln,16.82
2024-03-21T19:46:00,aln,19.19
2024-03-21T19:48:00,aln,16.82
2024-03-21T19:49:00,aln,9.58
2024-03-21T19:51:00,aln,16.82
2024-03-21T19:53:00,aln,16.79
2024-03-21T19:54:00,aln,9.61
2024-03-21T19:55:00,aln,7.21
2024-03-21T19:57:00,aln,19.19
2024-03-21T19:59:00,aln,16.79
2024-03-21T20:00:00,aln,7.21
2024-03-21T20:02:00,aln,16.82
2024-03-21T20:04:00,aln,16.79
2024-03-21T20:06:00,aln,19.19
2024-03-21T20:08:00,aln,16.82
2024-03-21T20:10:00,aln,16.79
2024-03-21T20:12:00,aln,19.22
2024-03-21T20:14:00,aln,19.19
2024-03-21T20:15:00,aln,9.61
2024-03-21T20:17:00,aln,14.38
2024-03-21T20:18:00,aln,9.61
2024-03-21T20:19:00,aln,9.61
2024-03-21T20:21:00,aln,16.79
2024-03-21T20:22:00,aln,7.21
2024-03-21T20:24:00,aln,16.79
2024-03-21T20:25:00,aln,9.61
2024-03-21T20:27:00,aln,16.79
2024-03-21T20:29:00,aln,16.82
2024-03-21T20:30:00,aln,9.58
2024-03-21T20:32:00,aln,16.82
2024-03-21T20:34:00,aln,16.79
2024-03-21T20:36:00,aln,16.82
2024-03-21T20:37:00,aln,9.58
2024-03-21T20:39:00,aln,16.82
2024-03-21T20:41:00,aln,19.19
2024-03-21T20:43:00,aln,16.82
2024-03-21T20:45:00,aln,16.79
2024-03-21T20:46:00,aln,9.61
2024-03-21T20:48:00,aln,16.79
2024-03-21T20:49:00,aln,9.61
2024-03-21T20:51:00,aln,16.79
2024-03-21T20:53:00,aln,19.22
2024-03-21T20:55:00,aln,16.79
2024-03-21T20:56:00,aln,9.61
2024-03-21T20:58:00,aln,16.79
2024-03-21T21:00:00,aln,16.82
2024-03-21T21:01:00,aln,7.18
2024-03-21T21:03:00,aln,19.22
2024-03-21T21:05:00,aln,16.79
2024-03-21T21:07:00,aln,16.82
2024-03-21T21:08:00,aln,9.58
2024-03-21T21:10:00,aln,16.82
2024-03-21T21:12:00,aln,16.79
2024-03-21T21:14:00,aln,16.82
2024-03-21T21:15:00,aln,7.18
2024-03-21T21:17:00,aln,16.82
2024-03-21T21:19:00,aln,16.79
2024-03-21T21:21:00,aln,16.82
2024-03-21T21:23:00,aln,16.79
2024-03-21T21:25:00,aln,16.82
2024-03-21T21:26:00,aln,7.18
2024-03-21T21:28:00,aln,16.82
2024-03-21T21:30:00,aln,16.79
2024-03-21T21:31:00,aln,7.21
2024-03-21T21:33:00,aln,16.79
2024-03-21T21:35:00,aln,16.82
2024-03-21T21:36:00,aln,7.21
2024-03-21T21:37:00,aln,9.58
2024-03-21T21:39:00,aln,16.82
2024-03-21T21:41:00,aln,16.79
2024-03-21T21:42:00,aln,9.61
2024-03-21T21:44:00,aln,16.79
2024-03-21T21:46:00,aln,16.82
2024-03-21T21:47:00,aln,9.58
2024-03-21T21:49:00,aln,16.82
2024-03-21T21:50:00,aln,7.21
2024-03-21T21:52:00,aln,16.79
2024-03-21T21:53:00,aln,7.21
2024-03-21T21:54:00,aln,9.61
2024-03-21T21:56:00,aln,16.79
2024-03-21T21:58:00,aln,16.79
2024-03-21T22:00:00,aln,16.82
2024-03-21T22:01:00,aln,7.21
2024-03-21T22:03:00,aln,16.79
2024-03-21T22:04:00,aln,9.61
2024-03-21T22:05:00,aln,9.58
2024-03-21T22:07:00,aln,16.82
2024-03-21T22:08:00,aln,9.61
2024-03-21T22:10:00,aln,16.79
2024-03-21T22:11:00,aln,7.21
2024-03-21T22:13:00,aln,19.19
2024-03-21T22:15:00,aln,16.82
2024-03-21T22:17:00,aln,16.79
2024-03-21T22:19:00,aln,19.19
2024-03-21T22:20:00,aln,7.21
2024-03-21T22:22:00,aln,19.19
2024-03-21T22:23:00,aln,9.61
2024-03-21T22:25:00,aln,16.82
2024-03-21T22:27:00,aln,16.79
2024-03-21T22:29:00,aln,16.79
2024-03-21T22:31:00,aln,19.22
2024-03-21T22:33:00,aln,16.79
2024-03-21T22:34:00,aln,9.61
2024-03-21T22:35:00,aln,7.21
2024-03-21T22:37:00,aln,19.19
2024-03-21T22:39:00,aln,16.82
2024-03-21T22:40:00,aln,9.58
2024-03-21T22:42:00,aln,16.82
2024-03-21T22:44:00,aln,19.19
2024-03-21T22:46:00,aln,16.79
2024-03-21T22:48:00,aln,16.82
2024-03-21T22:50:00,aln,16.79
2024-03-21T22:52:00,aln,19.22
2024-03-21T22:54:00,aln,16.79
2024-03-21T22:56:00,aln,16.82
2024-03-21T22:57:00,aln,7.18
2024-03-21T22:59:00,aln,16.82
2024-03-21T23:01:00,aln,16.79
2024-03-21T23:03:00,aln,16.82
2024-03-21T23:05:00,aln,19.19
2024-03-21T23:06:00,aln,7.21
2024-03-21T23:08:00,aln,16.79
2024-03-21T23:09:00,aln,9.61
2024-03-21T23:11:00,aln,19.19
2024-03-21T23:12:00,aln,7.21
2024-03-21T23:14:00,aln,16.79
2024-03-21T23:16:00,aln,16.82
2024-03-21T23:17:00,aln,9.61
2024-03-21T23:19:00,aln,16.79
2024-03-21T23:20:00,aln,7.21
2024-03-21T23:21:00,aln,9.58
2024-03-21T23:23:00,aln,16.82
2024-03-21T23:24:00,aln,7.21
2024-03-21T23:26:00,aln,16.79
2024-03-21T23:28:00,aln,16.82
2024-03-21T23:29:00,aln,7.18
2024-03-21T23:31:00,aln,16.82
2024-03-21T23:32:00,aln,7.18
2024-03-21T23:34:00,aln,19.22
2024-03-21T23:35:00,aln,7.21
2024-03-21T23:36:00,aln,9.58
2024-03-21T23:38:00,aln,16.82
2024-03-21T23:40:00,aln,16.79
2024-03-21T23:42:00,aln,16.82
2024-03-21T23:43:00,aln,9.58
2024-03-21T23:44:00,aln,9.61
2024-03-21T23:46:00,aln,16.79
2024-03-21T23:48:00,aln,16.82
2024-03-21T23:50:00,aln,16.79
2024-03-21T23:51:00,aln,7.21
2024-03-21T23:53:00,aln,16.79
2024-03-21T23:55:00,aln,16.82
2024-03-21T23:57:00,aln,16.79
2024-03-21T23:58:00,aln,7.21
