#datetime,building,power
2023-06-20T21:55:00,och,7.18
2023-06-20T21:57:00,och,14.41
2023-06-20T21:59:00,och,12.60
2023-06-20T22:01:00,och,14.38
2023-06-20T22:02:00,och,7.21
2023-06-20T22:04:00,och,10.20
2023-06-20T22:06:00,och,11.40
2023-06-20T22:08:00,och,10.22
2023-06-20T22:10:00,och,10.20
2023-06-20T22:12:00,och,10.20
2023-06-20T22:14:00,och,11.40
2023-06-20T22:16:00,och,10.20
2023-06-20T22:18:00,och,9.61
2023-06-20T22:20:00,och,11.98
2023-06-20T22:21:00,och,4.22
2023-06-20T22:23:00,och,10.20
2023-06-20T22:25:00,och,11.40
2023-06-20T22:27:00,och,10.20
2023-06-20T22:28:00,och,5.42
2023-06-20T22:30:00,och,10.20
2023-06-20T22:32:00,och,10.20
2023-06-20T22:34:00,och,10.20
2023-06-20T22:36:00,och,9.61
2023-06-20T22:38:00,och,10.20
2023-06-20T22:40:00,och,10.20
2023-06-20T22:42:00,och,10.20
2023-06-20T22:44:00,och,11.40
2023-06-20T22:46:00,och,10.22
2023-06-20T22:48:00,och,10.20
2023-06-20T22:50:00,och,11.40
2023-06-20T22:53:00,och,14.38
2023-06-20T22:55:00,och,11.40
2023-06-20T22:57:00,och,10.22
2023-06-20T22:59:00,och,10.20
2023-06-20T23:01:00,och,11.40
2023-06-20T23:03:00,och,10.20
2023-06-20T23:05:00,och,9.61
2023-06-20T23:07:00,och,11.98
