#datetime,building,power
2023-11-09T11:39:00,axn,59.77
2023-11-09T11:40:00,axn,59.07
2023-11-09T11:41:00,axn,61.51
2023-11-09T11:42:00,axn,58.49
2023-11-09T11:43:00,axn,62.03
2023-11-09T11:44:00,axn,62.85
2023-11-09T11:45:00,axn,66.61
2023-11-09T11:46:00,axn,66.56
2023-11-09T11:47:00,axn,61.63
2023-11-09T11:48:00,axn,61.38
2023-11-09T11:49:00,axn,59.44
2023-11-09T11:50:00,axn,59.88
2023-11-09T11:51:00,axn,58.98
2023-11-09T11:52:00,axn,59.87
2023-11-09T11:53:00,axn,59.26
2023-11-09T11:54:00,axn,59.61
2023-11-09T11:55:00,axn,60.63
2023-11-09T11:56:00,axn,58.58
2023-11-09T11:57:00,axn,58.73
2023-11-09T11:58:00,axn,68.98
2023-11-09T11:59:00,axn,71.19
2023-11-09T12:00:00,axn,69.97
2023-11-09T12:01:00,axn,71.14
2023-11-09T12:02:00,axn,68.64
2023-11-09T12:03:00,axn,74.30
2023-11-09T12:04:00,axn,60.81
2023-11-09T12:05:00,axn,59.73
2023-11-09T12:06:00,axn,59.49
2023-11-09T12:07:00,axn,60.60
2023-11-09T12:08:00,axn,60.65
2023-11-09T12:09:00,axn,58.99
2023-11-09T12:10:00,axn,58.80
2023-11-09T12:11:00,axn,58.86
2023-11-09T12:12:00,axn,61.24
2023-11-09T12:13:00,axn,60.72
2023-11-09T12:14:00,axn,58.77
2023-11-09T12:15:00,axn,60.65
2023-11-09T12:16:00,axn,61.07
2023-11-09T12:17:00,axn,61.04
2023-11-09T12:18:00,axn,58.45
2023-11-09T12:19:00,axn,60.25
2023-11-09T12:20:00,axn,60.85
2023-11-09T12:21:00,axn,59.22
2023-11-09T12:22:00,axn,61.38
2023-11-09T12:23:00,axn,58.92
2023-11-09T12:24:00,axn,61.33
2023-11-09T12:25:00,axn,58.25
2023-11-09T12:26:00,axn,50.95
2023-11-09T12:27:00,axn,51.16
2023-11-09T12:28:00,axn,50.86
2023-11-09T12:29:00,axn,51.78
2023-11-09T12:30:00,axn,52.25
2023-11-09T12:31:00,axn,52.09
2023-11-09T12:32:00,axn,50.07
2023-11-09T12:33:00,axn,49.82
2023-11-09T12:34:00,axn,51.97
2023-11-09T12:35:00,axn,50.08
2023-11-09T12:36:00,axn,52.62
2023-11-09T12:37:00,axn,51.73
2023-11-09T12:38:00,axn,50.27
2023-11-09T12:39:00,axn,50.33
2023-11-09T12:40:00,axn,51.93
2023-11-09T12:41:00,axn,50.86
2023-11-09T12:42:00,axn,51.68
2023-11-09T12:43:00,axn,51.61
2023-11-09T12:44:00,axn,52.59
2023-11-09T12:45:00,axn,49.47
2023-11-09T12:46:00,axn,48.94
2023-11-09T12:47:00,axn,52.85
2023-11-09T12:48:00,axn,54.74
2023-11-09T12:49:00,axn,52.60
2023-11-09T12:50:00,axn,53.55
2023-11-09T12:51:00,axn,48.99
2023-11-09T12:52:00,axn,49.56
2023-11-09T12:53:00,axn,50.73
2023-11-09T12:54:00,axn,48.67
2023-11-09T12:55:00,axn,50.83
2023-11-09T12:56:00,axn,51.01
2023-11-09T12:57:00,axn,52.70
2023-11-09T12:58:00,axn,52.06
2023-11-09T12:59:00,axn,51.05
2023-11-09T13:00:00,axn,48.60
2023-11-09T13:01:00,axn,50.97
2023-11-09T13:02:00,axn,50.53
2023-11-09T13:03:00,axn,48.45
2023-11-09T13:04:00,axn,49.29
2023-11-09T13:05:00,axn,50.11
2023-11-09T13:06:00,axn,48.50
2023-11-09T13:07:00,axn,50.94
2023-11-09T13:08:00,axn,49.84
2023-11-09T13:09:00,axn,48.10
2023-11-09T13:10:00,axn,49.36
2023-11-09T13:11:00,axn,48.66
2023-11-09T13:12:00,axn,49.14
2023-11-09T13:13:00,axn,50.11
2023-11-09T13:14:00,axn,51.56
2023-11-09T13:15:00,axn,66.31
2023-11-09T13:16:00,axn,64.15
2023-11-09T13:17:00,axn,65.62
2023-11-09T13:18:00,axn,66.87
2023-11-09T13:19:00,axn,66.25
2023-11-09T13:20:00,axn,65.17
2023-11-09T13:21:00,axn,51.45
2023-11-09T13:22:00,axn,56.14
2023-11-09T13:23:00,axn,70.79
2023-11-09T13:24:00,axn,54.17
2023-11-09T13:25:00,axn,56.00
2023-11-09T13:26:00,axn,51.52
2023-11-09T13:27:00,axn,54.10
2023-11-09T13:28:00,axn,50.44
2023-11-09T13:29:00,axn,50.22
2023-11-09T13:30:00,axn,50.60
2023-11-09T13:31:00,axn,52.06
2023-11-09T13:32:00,axn,51.89
2023-11-09T13:33:00,axn,53.26
2023-11-09T13:34:00,axn,49.79
2023-11-09T13:35:00,axn,52.63
2023-11-09T13:36:00,axn,52.25
2023-11-09T13:37:00,axn,52.25
2023-11-09T13:38:00,axn,50.72
2023-11-09T13:39:00,axn,51.72
2023-11-09T13:40:00,axn,49.74
2023-11-09T13:41:00,axn,52.41
2023-11-09T13:42:00,axn,51.17
2023-11-09T13:43:00,axn,52.58
2023-11-09T13:44:00,axn,49.72
2023-11-09T13:45:00,axn,50.02
2023-11-09T13:46:00,axn,51.65
2023-11-09T13:47:00,axn,51.45
2023-11-09T13:48:00,axn,51.51
2023-11-09T13:49:00,axn,51.83
2023-11-09T13:50:00,axn,52.06
2023-11-09T13:51:00,axn,52.38
2023-11-09T13:52:00,axn,52.03
2023-11-09T13:53:00,axn,50.10
2023-11-09T13:54:00,axn,51.50
2023-11-09T13:55:00,axn,50.03
2023-11-09T13:56:00,axn,52.02
2023-11-09T13:57:00,axn,67.26
2023-11-09T13:58:00,axn,50.14
2023-11-09T13:59:00,axn,52.47
2023-11-09T14:00:00,axn,53.04
2023-11-09T14:01:00,axn,53.62
2023-11-09T14:02:00,axn,55.95
2023-11-09T14:03:00,axn,52.68
2023-11-09T14:04:00,axn,51.64
2023-11-09T14:05:00,axn,50.25
2023-11-09T14:06:00,axn,50.57
2023-11-09T14:07:00,axn,53.19
2023-11-09T14:08:00,axn,52.24
2023-11-09T14:09:00,axn,51.36
2023-11-09T14:10:00,axn,52.28
2023-11-09T14:11:00,axn,61.56
2023-11-09T14:12:00,axn,63.56
2023-11-09T14:13:00,axn,66.34
2023-11-09T14:14:00,axn,63.57
2023-11-09T14:15:00,axn,65.01
2023-11-09T14:16:00,axn,61.58
2023-11-09T14:17:00,axn,62.37
2023-11-09T14:18:00,axn,60.04
2023-11-09T14:19:00,axn,60.24
2023-11-09T14:20:00,axn,62.20
2023-11-09T14:21:00,axn,60.47
2023-11-09T14:22:00,axn,62.31
2023-11-09T14:23:00,axn,59.84
2023-11-09T14:24:00,axn,62.10
2023-11-09T14:25:00,axn,60.94
2023-11-09T14:26:00,axn,61.75
2023-11-09T14:27:00,axn,61.04
2023-11-09T14:28:00,axn,62.35
2023-11-09T14:29:00,axn,62.56
2023-11-09T14:30:00,axn,60.60
2023-11-09T14:31:00,axn,59.78
2023-11-09T14:32:00,axn,61.96
2023-11-09T14:33:00,axn,59.88
2023-11-09T14:34:00,axn,62.04
2023-11-09T14:35:00,axn,62.42
2023-11-09T14:36:00,axn,59.83
2023-11-09T14:37:00,axn,61.93
2023-11-09T14:38:00,axn,61.88
2023-11-09T14:39:00,axn,61.53
2023-11-09T14:40:00,axn,63.02
2023-11-09T14:41:00,axn,60.53
2023-11-09T14:42:00,axn,60.00
2023-11-09T14:43:00,axn,60.38
2023-11-09T14:44:00,axn,60.50
2023-11-09T14:45:00,axn,60.45
2023-11-09T14:46:00,axn,61.54
2023-11-09T14:47:00,axn,59.84
2023-11-09T14:48:00,axn,59.91
2023-11-09T14:49:00,axn,59.39
2023-11-09T14:50:00,axn,59.61
2023-11-09T14:51:00,axn,59.95
2023-11-09T14:52:00,axn,60.69
2023-11-09T14:53:00,axn,60.01
2023-11-09T14:54:00,axn,59.54
2023-11-09T14:55:00,axn,58.88
2023-11-09T14:56:00,axn,59.05
2023-11-09T14:57:00,axn,60.02
2023-11-09T14:58:00,axn,60.01
2023-11-09T14:59:00,axn,59.24
2023-11-09T15:00:00,axn,59.56
2023-11-09T15:01:00,axn,60.16
2023-11-09T15:02:00,axn,60.59
2023-11-09T15:03:00,axn,60.98
2023-11-09T15:04:00,axn,59.16
2023-11-09T15:05:00,axn,58.95
2023-11-09T15:06:00,axn,75.64
2023-11-09T15:07:00,axn,60.10
2023-11-09T15:08:00,axn,58.79
2023-11-09T15:09:00,axn,59.31
2023-11-09T15:10:00,axn,59.07
2023-11-09T15:11:00,axn,59.35
2023-11-09T15:12:00,axn,60.79
2023-11-09T15:13:00,axn,59.51
2023-11-09T15:14:00,axn,58.93
2023-11-09T15:15:00,axn,58.47
2023-11-09T15:16:00,axn,58.91
2023-11-09T15:17:00,axn,59.48
2023-11-09T15:18:00,axn,61.56
2023-11-09T15:19:00,axn,61.53
2023-11-09T15:20:00,axn,64.50
2023-11-09T15:21:00,axn,59.13
2023-11-09T15:22:00,axn,58.94
2023-11-09T15:23:00,axn,58.83
2023-11-09T15:24:00,axn,59.65
2023-11-09T15:25:00,axn,58.67
2023-11-09T15:26:00,axn,59.11
2023-11-09T15:27:00,axn,58.71
2023-11-09T15:28:00,axn,58.71
2023-11-09T15:29:00,axn,59.63
2023-11-09T15:30:00,axn,58.30
2023-11-09T15:31:00,axn,58.27
2023-11-09T15:32:00,axn,58.47
2023-11-09T15:33:00,axn,58.29
2023-11-09T15:34:00,axn,72.69
2023-11-09T15:35:00,axn,72.47
2023-11-09T15:36:00,axn,72.08
2023-11-09T15:37:00,axn,72.05
2023-11-09T15:38:00,axn,72.02
2023-11-09T15:39:00,axn,57.71
2023-11-09T15:40:00,axn,58.51
2023-11-09T15:41:00,axn,57.96
2023-11-09T15:42:00,axn,57.75
2023-11-09T15:43:00,axn,57.41
2023-11-09T15:44:00,axn,57.73
2023-11-09T15:45:00,axn,58.06
2023-11-09T15:46:00,axn,57.56
2023-11-09T15:47:00,axn,58.28
2023-11-09T15:48:00,axn,57.62
2023-11-09T15:49:00,axn,57.72
2023-11-09T15:50:00,axn,58.05
2023-11-09T15:51:00,axn,57.87
2023-11-09T15:52:00,axn,57.79
2023-11-09T15:53:00,axn,57.70
2023-11-09T15:54:00,axn,57.83
2023-11-09T15:55:00,axn,68.43
2023-11-09T15:56:00,axn,68.35
2023-11-09T15:57:00,axn,68.20
2023-11-09T15:58:00,axn,67.94
2023-11-09T15:59:00,axn,68.14
2023-11-09T16:00:00,axn,57.28
2023-11-09T16:01:00,axn,56.62
2023-11-09T16:02:00,axn,57.68
2023-11-09T16:03:00,axn,57.02
2023-11-09T16:04:00,axn,57.01
2023-11-09T16:05:00,axn,57.36
2023-11-09T16:06:00,axn,57.20
2023-11-09T16:07:00,axn,56.88
2023-11-09T16:08:00,axn,58.44
2023-11-09T16:09:00,axn,56.91
2023-11-09T16:10:00,axn,58.30
2023-11-09T16:11:00,axn,57.62
2023-11-09T16:12:00,axn,58.11
2023-11-09T16:13:00,axn,57.69
2023-11-09T16:14:00,axn,57.01
2023-11-09T16:15:00,axn,57.06
2023-11-09T16:16:00,axn,56.99
2023-11-09T16:17:00,axn,57.27
2023-11-09T16:18:00,axn,56.67
2023-11-09T16:19:00,axn,56.53
2023-11-09T16:20:00,axn,56.42
2023-11-09T16:21:00,axn,56.47
2023-11-09T16:22:00,axn,56.51
2023-11-09T16:23:00,axn,56.49
2023-11-09T16:24:00,axn,56.16
2023-11-09T16:25:00,axn,56.87
2023-11-09T16:26:00,axn,56.59
2023-11-09T16:27:00,axn,56.64
2023-11-09T16:28:00,axn,56.29
2023-11-09T16:29:00,axn,55.40
2023-11-09T16:30:00,axn,55.42
2023-11-09T16:31:00,axn,56.04
2023-11-09T16:32:00,axn,56.52
2023-11-09T16:33:00,axn,56.66
2023-11-09T16:34:00,axn,57.23
2023-11-09T16:35:00,axn,57.31
2023-11-09T16:36:00,axn,56.89
2023-11-09T16:37:00,axn,59.83
2023-11-09T16:38:00,axn,59.45
2023-11-09T16:39:00,axn,56.53
2023-11-09T16:40:00,axn,56.69
2023-11-09T16:41:00,axn,56.68
2023-11-09T16:42:00,axn,56.80
2023-11-09T16:43:00,axn,56.88
2023-11-09T16:44:00,axn,56.74
2023-11-09T16:45:00,axn,57.09
2023-11-09T16:46:00,axn,57.56
2023-11-09T16:47:00,axn,57.40
2023-11-09T16:48:00,axn,57.72
2023-11-09T16:49:00,axn,57.04
2023-11-09T16:50:00,axn,57.20
2023-11-09T16:51:00,axn,57.90
2023-11-09T16:52:00,axn,57.20
2023-11-09T16:53:00,axn,57.02
2023-11-09T16:54:00,axn,56.91
2023-11-09T16:55:00,axn,57.36
2023-11-09T16:56:00,axn,57.83
2023-11-09T16:57:00,axn,57.40
2023-11-09T16:58:00,axn,57.36
2023-11-09T16:59:00,axn,57.74
2023-11-09T17:00:00,axn,57.77
2023-11-09T17:01:00,axn,57.89
2023-11-09T17:02:00,axn,57.91
2023-11-09T17:03:00,axn,74.67
2023-11-09T17:04:00,axn,58.11
2023-11-09T17:05:00,axn,58.14
2023-11-09T17:06:00,axn,57.40
2023-11-09T17:07:00,axn,57.72
2023-11-09T17:08:00,axn,57.76
2023-11-09T17:09:00,axn,57.64
2023-11-09T17:10:00,axn,57.40
2023-11-09T17:11:00,axn,57.83
2023-11-09T17:12:00,axn,57.95
2023-11-09T17:13:00,axn,57.87
2023-11-09T17:14:00,axn,58.89
2023-11-09T17:15:00,axn,57.74
2023-11-09T17:16:00,axn,56.36
2023-11-09T17:17:00,axn,56.34
2023-11-09T17:18:00,axn,56.63
2023-11-09T17:19:00,axn,56.15
2023-11-09T17:20:00,axn,56.14
2023-11-09T17:21:00,axn,56.35
2023-11-09T17:22:00,axn,56.25
2023-11-09T17:23:00,axn,55.80
2023-11-09T17:24:00,axn,55.76
2023-11-09T17:25:00,axn,55.41
2023-11-09T17:26:00,axn,55.88
2023-11-09T17:27:00,axn,55.15
2023-11-09T17:28:00,axn,56.13
2023-11-09T17:29:00,axn,56.24
2023-11-09T17:30:00,axn,54.94
2023-11-09T17:31:00,axn,55.45
2023-11-09T17:32:00,axn,55.36
2023-11-09T17:33:00,axn,55.33
2023-11-09T17:34:00,axn,55.02
2023-11-09T17:35:00,axn,54.70
2023-11-09T17:36:00,axn,54.66
2023-11-09T17:37:00,axn,54.57
2023-11-09T17:38:00,axn,55.09
2023-11-09T17:39:00,axn,54.89
2023-11-09T17:40:00,axn,55.23
2023-11-09T17:41:00,axn,55.07
2023-11-09T17:42:00,axn,55.39
2023-11-09T17:43:00,axn,55.54
2023-11-09T17:44:00,axn,58.37
2023-11-09T17:45:00,axn,58.13
2023-11-09T17:46:00,axn,58.52
2023-11-09T17:47:00,axn,55.85
2023-11-09T17:48:00,axn,55.60
2023-11-09T17:49:00,axn,55.36
2023-11-09T17:50:00,axn,55.28
2023-11-09T17:51:00,axn,55.05
2023-11-09T17:52:00,axn,46.57
2023-11-09T17:53:00,axn,61.27
2023-11-09T17:54:00,axn,60.89
2023-11-09T17:55:00,axn,60.57
2023-11-09T17:56:00,axn,60.17
2023-11-09T17:57:00,axn,56.95
2023-11-09T17:58:00,axn,43.13
2023-11-09T17:59:00,axn,43.18
2023-11-09T18:00:00,axn,43.17
2023-11-09T18:01:00,axn,43.61
2023-11-09T18:02:00,axn,43.76
2023-11-09T18:03:00,axn,43.78
2023-11-09T18:04:00,axn,43.55
2023-11-09T18:05:00,axn,46.38
2023-11-09T18:06:00,axn,46.90
2023-11-09T18:07:00,axn,43.94
2023-11-09T18:08:00,axn,44.19
2023-11-09T18:09:00,axn,43.89
2023-11-09T18:10:00,axn,43.95
2023-11-09T18:11:00,axn,45.95
2023-11-09T18:12:00,axn,43.03
2023-11-09T18:13:00,axn,43.35
2023-11-09T18:14:00,axn,43.40
2023-11-09T18:15:00,axn,43.39
2023-11-09T18:16:00,axn,43.38
2023-11-09T18:17:00,axn,43.16
2023-11-09T18:18:00,axn,43.21
2023-11-09T18:19:00,axn,43.50
2023-11-09T18:20:00,axn,45.80
2023-11-09T18:21:00,axn,42.81
2023-11-09T18:22:00,axn,42.83
2023-11-09T18:23:00,axn,42.80
2023-11-09T18:24:00,axn,42.83
2023-11-09T18:25:00,axn,43.31
2023-11-09T18:26:00,axn,43.02
2023-11-09T18:27:00,axn,42.77
2023-11-09T18:28:00,axn,43.00
2023-11-09T18:29:00,axn,43.05
2023-11-09T18:30:00,axn,42.94
2023-11-09T18:31:00,axn,43.64
2023-11-09T18:32:00,axn,42.52
2023-11-09T18:33:00,axn,42.80
2023-11-09T18:34:00,axn,43.08
2023-11-09T18:35:00,axn,43.27
2023-11-09T18:36:00,axn,43.02
2023-11-09T18:37:00,axn,42.70
2023-11-09T18:38:00,axn,42.79
2023-11-09T18:39:00,axn,42.88
2023-11-09T18:40:00,axn,42.81
2023-11-09T18:41:00,axn,43.03
2023-11-09T18:42:00,axn,42.91
2023-11-09T18:43:00,axn,43.01
2023-11-09T18:44:00,axn,42.90
2023-11-09T18:45:00,axn,42.82
2023-11-09T18:46:00,axn,42.46
2023-11-09T18:47:00,axn,42.40
2023-11-09T18:48:00,axn,42.56
2023-11-09T18:49:00,axn,42.36
2023-11-09T18:50:00,axn,42.02
2023-11-09T18:51:00,axn,42.16
2023-11-09T18:52:00,axn,42.95
2023-11-09T18:53:00,axn,42.36
2023-11-09T18:54:00,axn,42.44
2023-11-09T18:55:00,axn,42.75
2023-11-09T18:56:00,axn,42.77
2023-11-09T18:57:00,axn,42.47
2023-11-09T18:58:00,axn,42.45
2023-11-09T18:59:00,axn,43.06
2023-11-09T19:00:00,axn,43.01
2023-11-09T19:01:00,axn,42.80
2023-11-09T19:02:00,axn,42.78
2023-11-09T19:03:00,axn,42.81
2023-11-09T19:04:00,axn,42.52
2023-11-09T19:05:00,axn,42.25
2023-11-09T19:06:00,axn,42.27
2023-11-09T19:07:00,axn,42.40
2023-11-09T19:08:00,axn,42.60
2023-11-09T19:09:00,axn,42.48
2023-11-09T19:10:00,axn,42.29
2023-11-09T19:11:00,axn,60.15
2023-11-09T19:12:00,axn,42.44
2023-11-09T19:13:00,axn,42.09
2023-11-09T19:14:00,axn,41.87
2023-11-09T19:15:00,axn,42.01
2023-11-09T19:16:00,axn,42.46
2023-11-09T19:17:00,axn,42.19
2023-11-09T19:18:00,axn,42.08
2023-11-09T19:19:00,axn,48.72
2023-11-09T19:20:00,axn,58.57
2023-11-09T19:21:00,axn,58.22
2023-11-09T19:22:00,axn,52.63
2023-11-09T19:23:00,axn,52.59
2023-11-09T19:24:00,axn,45.28
2023-11-09T19:25:00,axn,42.59
2023-11-09T19:26:00,axn,42.62
2023-11-09T19:27:00,axn,42.54
2023-11-09T19:28:00,axn,42.77
2023-11-09T19:29:00,axn,42.53
2023-11-09T19:30:00,axn,43.35
2023-11-09T19:31:00,axn,43.76
2023-11-09T19:32:00,axn,42.62
2023-11-09T19:33:00,axn,42.50
2023-11-09T19:34:00,axn,42.20
2023-11-09T19:35:00,axn,42.39
2023-11-09T19:36:00,axn,42.63
2023-11-09T19:37:00,axn,43.25
2023-11-09T19:38:00,axn,42.82
2023-11-09T19:39:00,axn,42.96
2023-11-09T19:40:00,axn,46.02
2023-11-09T19:41:00,axn,46.36
2023-11-09T19:42:00,axn,45.86
2023-11-09T19:43:00,axn,43.34
2023-11-09T19:44:00,axn,45.15
2023-11-09T19:45:00,axn,45.01
2023-11-09T19:46:00,axn,45.42
2023-11-09T19:47:00,axn,45.31
2023-11-09T19:48:00,axn,45.11
2023-11-09T19:49:00,axn,44.44
2023-11-09T19:50:00,axn,44.99
2023-11-09T19:51:00,axn,44.47
2023-11-09T19:52:00,axn,45.43
2023-11-09T19:53:00,axn,44.07
2023-11-09T19:54:00,axn,44.28
2023-11-09T19:55:00,axn,44.80
2023-11-09T19:56:00,axn,44.41
2023-11-09T19:57:00,axn,44.25
2023-11-09T19:58:00,axn,44.49
2023-11-09T19:59:00,axn,44.23
2023-11-09T20:00:00,axn,44.21
2023-11-09T20:01:00,axn,44.46
2023-11-09T20:02:00,axn,45.29
2023-11-09T20:03:00,axn,44.55
2023-11-09T20:04:00,axn,44.73
2023-11-09T20:05:00,axn,44.71
2023-11-09T20:06:00,axn,44.75
2023-11-09T20:07:00,axn,44.56
2023-11-09T20:08:00,axn,44.55
2023-11-09T20:09:00,axn,44.07
2023-11-09T20:10:00,axn,44.60
2023-11-09T20:11:00,axn,43.92
2023-11-09T20:12:00,axn,42.86
2023-11-09T20:13:00,axn,43.13
2023-11-09T20:14:00,axn,43.05
2023-11-09T20:15:00,axn,43.30
2023-11-09T20:16:00,axn,43.08
2023-11-09T20:17:00,axn,43.45
2023-11-09T20:18:00,axn,42.81
2023-11-09T20:19:00,axn,44.00
2023-11-09T20:20:00,axn,43.64
2023-11-09T20:21:00,axn,43.02
2023-11-09T20:22:00,axn,42.94
2023-11-09T20:23:00,axn,43.14
2023-11-09T20:24:00,axn,43.29
2023-11-09T20:25:00,axn,48.06
2023-11-09T20:26:00,axn,48.52
2023-11-09T20:27:00,axn,48.50
2023-11-09T20:28:00,axn,43.37
2023-11-09T20:29:00,axn,43.24
2023-11-09T20:30:00,axn,42.86
2023-11-09T20:31:00,axn,43.36
2023-11-09T20:32:00,axn,43.43
2023-11-09T20:33:00,axn,51.52
2023-11-09T20:34:00,axn,51.55
2023-11-09T20:35:00,axn,51.42
2023-11-09T20:36:00,axn,51.59
2023-11-09T20:37:00,axn,51.46
2023-11-09T20:38:00,axn,51.70
2023-11-09T20:39:00,axn,52.31
2023-11-09T20:40:00,axn,52.01
2023-11-09T20:41:00,axn,51.76
2023-11-09T20:42:00,axn,52.28
2023-11-09T20:43:00,axn,51.90
2023-11-09T20:44:00,axn,51.65
2023-11-09T20:45:00,axn,52.06
2023-11-09T20:46:00,axn,51.71
2023-11-09T20:47:00,axn,52.27
2023-11-09T20:48:00,axn,51.62
2023-11-09T20:49:00,axn,52.01
2023-11-09T20:50:00,axn,51.90
2023-11-09T20:51:00,axn,51.92
2023-11-09T20:52:00,axn,52.08
2023-11-09T20:53:00,axn,51.96
2023-11-09T20:54:00,axn,52.01
2023-11-09T20:55:00,axn,55.65
2023-11-09T20:56:00,axn,55.11
2023-11-09T20:57:00,axn,52.66
2023-11-09T20:58:00,axn,51.84
2023-11-09T20:59:00,axn,52.29
2023-11-09T21:00:00,axn,52.46
2023-11-09T21:01:00,axn,52.60
2023-11-09T21:02:00,axn,50.70
2023-11-09T21:03:00,axn,50.63
2023-11-09T21:04:00,axn,50.39
2023-11-09T21:05:00,axn,50.42
2023-11-09T21:06:00,axn,49.97
2023-11-09T21:07:00,axn,50.25
2023-11-09T21:08:00,axn,49.35
2023-11-09T21:09:00,axn,49.81
2023-11-09T21:10:00,axn,48.04
2023-11-09T21:11:00,axn,47.23
2023-11-09T21:12:00,axn,46.73
2023-11-09T21:13:00,axn,46.81
2023-11-09T21:14:00,axn,46.77
2023-11-09T21:15:00,axn,48.03
2023-11-09T21:16:00,axn,48.70
2023-11-09T21:17:00,axn,47.31
2023-11-09T21:18:00,axn,46.82
2023-11-09T21:19:00,axn,47.19
2023-11-09T21:20:00,axn,46.89
2023-11-09T21:21:00,axn,47.51
2023-11-09T21:22:00,axn,47.84
2023-11-09T21:23:00,axn,47.15
2023-11-09T21:24:00,axn,46.92
2023-11-09T21:25:00,axn,47.45
2023-11-09T21:26:00,axn,46.97
2023-11-09T21:27:00,axn,48.46
2023-11-09T21:28:00,axn,47.49
2023-11-09T21:29:00,axn,50.21
2023-11-09T21:30:00,axn,49.70
2023-11-09T21:31:00,axn,51.01
2023-11-09T21:32:00,axn,46.41
2023-11-09T21:33:00,axn,46.50
2023-11-09T21:34:00,axn,48.13
2023-11-09T21:35:00,axn,38.15
2023-11-09T21:36:00,axn,38.23
2023-11-09T21:37:00,axn,39.35
2023-11-09T21:38:00,axn,38.09
2023-11-09T21:39:00,axn,40.12
2023-11-09T21:40:00,axn,39.37
2023-11-09T21:41:00,axn,38.80
2023-11-09T21:42:00,axn,38.47
2023-11-09T21:43:00,axn,39.73
2023-11-09T21:44:00,axn,39.23
2023-11-09T21:45:00,axn,39.57
2023-11-09T21:46:00,axn,40.12
2023-11-09T21:47:00,axn,39.90
2023-11-09T21:48:00,axn,39.41
2023-11-09T21:49:00,axn,40.07
2023-11-09T21:50:00,axn,39.12
2023-11-09T21:51:00,axn,35.96
2023-11-09T21:52:00,axn,35.81
2023-11-09T21:53:00,axn,34.16
2023-11-09T21:54:00,axn,34.32
2023-11-09T21:55:00,axn,34.27
2023-11-09T21:56:00,axn,34.46
2023-11-09T21:57:00,axn,34.52
2023-11-09T21:58:00,axn,34.46
2023-11-09T21:59:00,axn,34.68
2023-11-09T22:00:00,axn,34.55
2023-11-09T22:01:00,axn,34.59
2023-11-09T22:02:00,axn,34.32
2023-11-09T22:03:00,axn,34.57
2023-11-09T22:04:00,axn,34.47
2023-11-09T22:05:00,axn,34.40
2023-11-09T22:06:00,axn,34.22
2023-11-09T22:07:00,axn,34.07
2023-11-09T22:08:00,axn,34.45
2023-11-09T22:09:00,axn,34.51
2023-11-09T22:10:00,axn,34.27
2023-11-09T22:11:00,axn,33.63
2023-11-09T22:12:00,axn,33.67
2023-11-09T22:13:00,axn,33.44
2023-11-09T22:14:00,axn,33.46
2023-11-09T22:15:00,axn,33.48
2023-11-09T22:16:00,axn,33.70
2023-11-09T22:17:00,axn,33.87
2023-11-09T22:18:00,axn,33.53
2023-11-09T22:19:00,axn,33.64
2023-11-09T22:20:00,axn,33.66
2023-11-09T22:21:00,axn,48.46
2023-11-09T22:22:00,axn,48.49
2023-11-09T22:23:00,axn,48.30
2023-11-09T22:24:00,axn,48.47
2023-11-09T22:25:00,axn,48.29
2023-11-09T22:26:00,axn,49.31
2023-11-09T22:27:00,axn,35.26
2023-11-09T22:28:00,axn,37.37
2023-11-09T22:29:00,axn,39.85
2023-11-09T22:30:00,axn,41.68
2023-11-09T22:31:00,axn,37.69
2023-11-09T22:32:00,axn,36.22
2023-11-09T22:33:00,axn,37.41
2023-11-09T22:34:00,axn,38.12
2023-11-09T22:35:00,axn,35.98
2023-11-09T22:36:00,axn,37.33
2023-11-09T22:37:00,axn,36.97
2023-11-09T22:38:00,axn,36.90
2023-11-09T22:39:00,axn,37.49
2023-11-09T22:40:00,axn,35.97
2023-11-09T22:41:00,axn,36.50
2023-11-09T22:42:00,axn,35.87
2023-11-09T22:43:00,axn,36.71
2023-11-09T22:44:00,axn,36.62
2023-11-09T22:45:00,axn,37.48
2023-11-09T22:46:00,axn,36.55
2023-11-09T22:47:00,axn,37.72
2023-11-09T22:48:00,axn,36.04
2023-11-09T22:49:00,axn,36.19
2023-11-09T22:50:00,axn,36.10
2023-11-09T22:51:00,axn,37.07
2023-11-09T22:52:00,axn,36.37
2023-11-09T22:53:00,axn,36.27
2023-11-09T22:54:00,axn,35.97
2023-11-09T22:55:00,axn,36.82
2023-11-09T22:56:00,axn,37.30
2023-11-09T22:57:00,axn,36.46
2023-11-09T22:58:00,axn,35.91
2023-11-09T22:59:00,axn,35.89
2023-11-09T23:00:00,axn,35.53
2023-11-09T23:01:00,axn,34.22
2023-11-09T23:02:00,axn,30.00
2023-11-09T23:03:00,axn,29.12
2023-11-09T23:04:00,axn,28.70
2023-11-09T23:05:00,axn,28.59
2023-11-09T23:06:00,axn,28.46
2023-11-09T23:07:00,axn,28.23
2023-11-09T23:08:00,axn,28.35
2023-11-09T23:09:00,axn,28.48
2023-11-09T23:10:00,axn,28.47
2023-11-09T23:11:00,axn,28.74
2023-11-09T23:12:00,axn,31.57
2023-11-09T23:13:00,axn,28.68
2023-11-09T23:14:00,axn,28.60
2023-11-09T23:15:00,axn,28.57
2023-11-09T23:16:00,axn,29.25
2023-11-09T23:17:00,axn,28.83
