#datetime,building,power
2023-07-18T19:21:00,ptr,14.40
2023-07-18T19:23:00,ptr,14.40
2023-07-18T19:24:00,ptr,8.99
2023-07-18T19:26:00,ptr,14.41
2023-07-18T19:28:00,ptr,11.40
2023-07-18T19:30:00,ptr,14.40
2023-07-18T19:31:00,ptr,5.39
2023-07-18T19:33:00,ptr,14.40
2023-07-18T19:35:00,ptr,12.01
2023-07-18T19:38:00,ptr,11.40
2023-07-18T19:39:00,ptr,14.40
2023-07-18T19:40:00,ptr,5.41
2023-07-18T19:41:00,ptr,5.99
2023-07-18T19:43:00,ptr,14.40
2023-07-18T19:45:00,ptr,11.40
2023-07-18T19:46:00,ptr,9.01
2023-07-18T19:47:00,ptr,5.41
2023-07-18T19:49:00,ptr,8.99
2023-07-18T19:50:00,ptr,5.41
2023-07-18T19:52:00,ptr,11.40
2023-07-18T19:55:00,ptr,12.00
2023-07-18T19:56:00,ptr,8.39
2023-07-18T19:57:00,ptr,6.01
2023-07-18T20:00:00,ptr,11.40
2023-07-18T20:01:00,ptr,8.41
2023-07-18T20:03:00,ptr,11.40
2023-07-18T20:05:00,ptr,12.00
2023-07-18T20:07:00,ptr,11.40
2023-07-18T20:08:00,ptr,5.41
2023-07-18T20:09:00,ptr,6.01
2023-07-18T20:10:00,ptr,2.99
2023-07-18T20:12:00,ptr,11.41
2023-07-18T20:14:00,ptr,11.40
2023-07-18T20:17:00,ptr,14.40
2023-07-18T20:19:00,ptr,8.99
2023-07-18T20:22:00,ptr,16.80
2023-07-18T20:23:00,ptr,6.01
2023-07-18T20:25:00,ptr,11.40
2023-07-18T20:27:00,ptr,8.99
2023-07-18T20:29:00,ptr,11.41
2023-07-18T20:30:00,ptr,5.39
2023-07-18T20:32:00,ptr,9.01
2023-07-18T20:34:00,ptr,11.40
2023-07-18T20:35:00,ptr,6.01
2023-07-18T20:37:00,ptr,5.39
2023-07-18T20:38:00,ptr,11.40
2023-07-18T20:40:00,ptr,9.01
2023-07-18T20:42:00,ptr,14.40
2023-07-18T20:43:00,ptr,5.41
2023-07-18T20:45:00,ptr,12.00
2023-07-18T20:47:00,ptr,11.40
2023-07-18T20:49:00,ptr,5.41
2023-07-18T20:50:00,ptr,12.00
2023-07-18T20:51:00,ptr,5.39
2023-07-18T20:54:00,ptr,9.01
2023-07-18T20:55:00,ptr,11.40
2023-07-18T20:57:00,ptr,11.40
2023-07-18T20:59:00,ptr,11.41
2023-07-18T21:01:00,ptr,11.40
2023-07-18T21:02:00,ptr,3.00
2023-07-18T21:04:00,ptr,14.40
2023-07-18T21:05:00,ptr,5.99
2023-07-18T21:07:00,ptr,11.41
2023-07-18T21:09:00,ptr,11.40
2023-07-18T21:10:00,ptr,5.99
2023-07-18T21:12:00,ptr,8.41
2023-07-18T21:14:00,ptr,11.40
2023-07-18T21:16:00,ptr,6.01
2023-07-18T21:17:00,ptr,11.40
2023-07-18T21:18:00,ptr,5.99
2023-07-18T21:21:00,ptr,17.40
2023-07-18T21:23:00,ptr,11.41
2023-07-18T21:25:00,ptr,14.40
2023-07-18T21:27:00,ptr,11.40
2023-07-18T21:28:00,ptr,5.99
2023-07-18T21:30:00,ptr,11.41
2023-07-18T21:31:00,ptr,8.39
2023-07-18T21:33:00,ptr,11.40
2023-07-18T21:35:00,ptr,12.01
2023-07-18T21:38:00,ptr,11.40
2023-07-18T21:39:00,ptr,11.40
2023-07-18T21:41:00,ptr,11.40
2023-07-18T21:43:00,ptr,14.40
2023-07-18T21:45:00,ptr,11.41
2023-07-18T21:48:00,ptr,14.40
2023-07-18T21:49:00,ptr,12.00
2023-07-18T21:51:00,ptr,11.40
2023-07-18T21:53:00,ptr,11.40
2023-07-18T21:55:00,ptr,14.40
2023-07-18T21:57:00,ptr,14.40
2023-07-18T22:00:00,ptr,14.40
2023-07-18T22:01:00,ptr,14.40
2023-07-18T22:03:00,ptr,14.40
2023-07-18T22:05:00,ptr,8.41
2023-07-18T22:06:00,ptr,17.40
2023-07-18T22:08:00,ptr,17.40
2023-07-18T22:10:00,ptr,14.40
2023-07-18T22:12:00,ptr,14.40
2023-07-18T22:13:00,ptr,8.39
2023-07-18T22:15:00,ptr,14.40
2023-07-18T22:17:00,ptr,17.40
2023-07-18T22:18:00,ptr,8.99
2023-07-18T22:20:00,ptr,14.40
2023-07-18T22:22:00,ptr,8.41
2023-07-18T22:23:00,ptr,14.40
2023-07-18T22:24:00,ptr,8.39
2023-07-18T22:27:00,ptr,14.40
2023-07-18T22:28:00,ptr,14.40
2023-07-18T22:29:00,ptr,6.01
2023-07-18T22:32:00,ptr,14.40
2023-07-18T22:33:00,ptr,14.40
2023-07-18T22:34:00,ptr,6.01
2023-07-18T22:35:00,ptr,8.39
2023-07-18T22:37:00,ptr,14.40
2023-07-18T22:39:00,ptr,11.40
2023-07-18T22:41:00,ptr,14.40
2023-07-18T22:42:00,ptr,9.01
2023-07-18T22:44:00,ptr,14.40
2023-07-18T22:46:00,ptr,14.40
2023-07-18T22:47:00,ptr,5.41
2023-07-18T22:49:00,ptr,14.40
2023-07-18T22:50:00,ptr,8.99
2023-07-18T22:52:00,ptr,14.40
2023-07-18T22:53:00,ptr,5.41
2023-07-18T22:56:00,ptr,20.39
2023-07-18T22:57:00,ptr,5.41
2023-07-18T22:59:00,ptr,14.40
2023-07-18T23:01:00,ptr,6.01
2023-07-18T23:02:00,ptr,14.40
2023-07-18T23:04:00,ptr,11.40
2023-07-18T23:05:00,ptr,6.01
2023-07-18T23:07:00,ptr,14.40
2023-07-18T23:09:00,ptr,14.40
2023-07-18T23:10:00,ptr,8.39
2023-07-18T23:12:00,ptr,14.40
2023-07-18T23:13:00,ptr,6.01
2023-07-18T23:15:00,ptr,14.40
2023-07-18T23:16:00,ptr,5.39
2023-07-18T23:18:00,ptr,12.01
2023-07-18T23:19:00,ptr,8.39
2023-07-18T23:21:00,ptr,11.40
2023-07-18T23:23:00,ptr,9.01
2023-07-18T23:24:00,ptr,11.40
2023-07-18T23:26:00,ptr,14.40
2023-07-18T23:28:00,ptr,8.39
2023-07-18T23:29:00,ptr,11.41
2023-07-18T23:31:00,ptr,14.40
2023-07-18T23:33:00,ptr,8.99
2023-07-18T23:34:00,ptr,11.40
2023-07-18T23:35:00,ptr,8.41
2023-07-18T23:38:00,ptr,17.40
2023-07-18T23:39:00,ptr,5.99
2023-07-18T23:41:00,ptr,14.40
2023-07-18T23:43:00,ptr,14.40
2023-07-18T23:45:00,ptr,11.40
2023-07-18T23:48:00,ptr,14.41
2023-07-18T23:49:00,ptr,14.40
2023-07-18T23:51:00,ptr,14.40
2023-07-18T23:53:00,ptr,11.40
