#datetime,building,power
2022-07-11T19:10:00,gfd,43.18
2022-07-11T19:12:00,gfd,77.40
2022-07-11T19:14:00,gfd,73.80
2022-07-11T19:16:00,gfd,73.21
2022-07-11T19:18:00,gfd,73.80
2022-07-11T19:20:00,gfd,60.00
2022-07-11T19:22:00,gfd,73.80
2022-07-11T19:24:00,gfd,68.99
2022-07-11T19:26:00,gfd,68.99
2022-07-11T19:28:00,gfd,68.99
2022-07-11T19:30:00,gfd,69.61
2022-07-11T19:31:00,gfd,30.00
2022-07-11T19:32:00,gfd,34.80
2022-07-11T19:34:00,gfd,73.18
2022-07-11T19:36:00,gfd,60.62
2022-07-11T19:38:00,gfd,73.18
2022-07-11T19:40:00,gfd,78.02
2022-07-11T19:42:00,gfd,68.99
2022-07-11T19:44:00,gfd,73.21
2022-07-11T19:46:00,gfd,69.58
2022-07-11T19:48:00,gfd,69.02
2022-07-11T19:50:00,gfd,73.18
2022-07-11T19:52:00,gfd,64.80
2022-07-11T19:54:00,gfd,73.80
2022-07-11T19:56:00,gfd,77.40
2022-07-11T19:58:00,gfd,64.80
2022-07-11T20:00:00,gfd,77.99
2022-07-11T20:02:00,gfd,73.21
2022-07-11T20:03:00,gfd,30.59
2022-07-11T20:05:00,gfd,64.80
2022-07-11T20:07:00,gfd,60.00
2022-07-11T20:09:00,gfd,56.40
2022-07-11T20:10:00,gfd,34.80
2022-07-11T20:12:00,gfd,68.99
2022-07-11T20:14:00,gfd,64.80
2022-07-11T20:16:00,gfd,60.59
2022-07-11T20:17:00,gfd,34.22
2022-07-11T20:19:00,gfd,77.99
2022-07-11T20:21:00,gfd,77.40
2022-07-11T20:23:00,gfd,82.21
2022-07-11T20:25:00,gfd,82.21
2022-07-11T20:27:00,gfd,82.18
2022-07-11T20:29:00,gfd,86.43
2022-07-11T20:30:00,gfd,38.99
2022-07-11T20:32:00,gfd,81.59
2022-07-11T20:34:00,gfd,77.99
2022-07-11T20:36:00,gfd,82.21
2022-07-11T20:38:00,gfd,82.21
2022-07-11T20:40:00,gfd,73.21
2022-07-11T20:41:00,gfd,47.37
2022-07-11T20:43:00,gfd,82.21
2022-07-11T20:44:00,gfd,43.21
2022-07-11T20:46:00,gfd,77.99
2022-07-11T20:48:00,gfd,81.59
2022-07-11T20:49:00,gfd,43.21
2022-07-11T20:51:00,gfd,82.21
2022-07-11T20:53:00,gfd,90.59
2022-07-11T20:55:00,gfd,82.21
2022-07-11T20:56:00,gfd,38.99
2022-07-11T20:58:00,gfd,78.02
2022-07-11T21:00:00,gfd,86.40
2022-07-11T21:02:00,gfd,73.18
2022-07-11T21:04:00,gfd,78.02
2022-07-11T21:05:00,gfd,38.38
2022-07-11T21:07:00,gfd,73.80
2022-07-11T21:08:00,gfd,34.22
2022-07-11T21:10:00,gfd,86.40
2022-07-11T21:12:00,gfd,73.80
2022-07-11T21:13:00,gfd,34.19
2022-07-11T21:15:00,gfd,64.80
2022-07-11T21:17:00,gfd,69.61
2022-07-11T21:19:00,gfd,60.00
2022-07-11T21:21:00,gfd,60.59
2022-07-11T21:23:00,gfd,60.62
2022-07-11T21:25:00,gfd,64.80
2022-07-11T21:27:00,gfd,64.78
2022-07-11T21:28:00,gfd,39.02
2022-07-11T21:30:00,gfd,60.59
2022-07-11T21:32:00,gfd,68.99
2022-07-11T21:34:00,gfd,64.80
2022-07-11T21:35:00,gfd,34.22
2022-07-11T21:37:00,gfd,73.80
2022-07-11T21:39:00,gfd,64.78
2022-07-11T21:41:00,gfd,73.21
2022-07-11T21:43:00,gfd,73.80
2022-07-11T21:44:00,gfd,30.00
2022-07-11T21:46:00,gfd,68.99
2022-07-11T21:47:00,gfd,30.62
2022-07-11T21:48:00,gfd,25.78
2022-07-11T21:50:00,gfd,60.62
2022-07-11T21:52:00,gfd,60.00
2022-07-11T21:54:00,gfd,64.80
2022-07-11T21:55:00,gfd,34.80
2022-07-11T21:57:00,gfd,60.59
2022-07-11T21:58:00,gfd,30.00
2022-07-11T22:00:00,gfd,60.59
2022-07-11T22:01:00,gfd,34.80
2022-07-11T22:03:00,gfd,60.00
2022-07-11T22:05:00,gfd,64.80
2022-07-11T22:07:00,gfd,60.62
2022-07-11T22:09:00,gfd,56.40
2022-07-11T22:10:00,gfd,30.00
2022-07-11T22:12:00,gfd,64.80
2022-07-11T22:13:00,gfd,34.78
2022-07-11T22:15:00,gfd,55.81
2022-07-11T22:16:00,gfd,30.62
2022-07-11T22:18:00,gfd,55.78
2022-07-11T22:19:00,gfd,30.62
2022-07-11T22:21:00,gfd,55.78
2022-07-11T22:22:00,gfd,30.62
2022-07-11T22:24:00,gfd,55.78
2022-07-11T22:26:00,gfd,60.62
2022-07-11T22:28:00,gfd,56.40
2022-07-11T22:30:00,gfd,60.62
2022-07-11T22:32:00,gfd,64.78
2022-07-11T22:33:00,gfd,30.00
2022-07-11T22:35:00,gfd,56.40
2022-07-11T22:37:00,gfd,55.81
2022-07-11T22:38:00,gfd,30.62
2022-07-11T22:40:00,gfd,55.78
2022-07-11T22:42:00,gfd,56.40
2022-07-11T22:44:00,gfd,60.62
2022-07-11T22:46:00,gfd,60.00
2022-07-11T22:47:00,gfd,30.59
2022-07-11T22:48:00,gfd,34.22
2022-07-11T22:50:00,gfd,60.59
2022-07-11T22:52:00,gfd,56.40
2022-07-11T22:53:00,gfd,30.00
2022-07-11T22:55:00,gfd,60.62
2022-07-11T22:56:00,gfd,30.00
2022-07-11T22:58:00,gfd,60.59
2022-07-11T23:00:00,gfd,60.62
2022-07-11T23:02:00,gfd,60.59
2022-07-11T23:04:00,gfd,55.81
2022-07-11T23:05:00,gfd,26.40
2022-07-11T23:07:00,gfd,55.81
2022-07-11T23:08:00,gfd,30.59
2022-07-11T23:10:00,gfd,55.81
2022-07-11T23:12:00,gfd,56.40
2022-07-11T23:13:00,gfd,30.00
2022-07-11T23:15:00,gfd,56.40
2022-07-11T23:17:00,gfd,55.81
2022-07-11T23:19:00,gfd,56.40
2022-07-11T23:20:00,gfd,30.00
2022-07-11T23:21:00,gfd,26.40
2022-07-11T23:23:00,gfd,60.00
2022-07-11T23:25:00,gfd,60.59
2022-07-11T23:27:00,gfd,60.62
2022-07-11T23:29:00,gfd,56.40
2022-07-11T23:31:00,gfd,55.81
2022-07-11T23:33:00,gfd,60.59
2022-07-11T23:35:00,gfd,60.62
2022-07-11T23:37:00,gfd,55.78
2022-07-11T23:38:00,gfd,30.62
2022-07-11T23:40:00,gfd,55.78
2022-07-11T23:41:00,gfd,26.40
2022-07-11T23:43:00,gfd,60.00
2022-07-11T23:44:00,gfd,26.43
2022-07-11T23:46:00,gfd,55.78
2022-07-11T23:48:00,gfd,56.40
2022-07-11T23:50:00,gfd,55.81
2022-07-11T23:52:00,gfd,56.40
2022-07-11T23:54:00,gfd,60.62
2022-07-11T23:55:00,gfd,25.78
2022-07-11T23:57:00,gfd,56.40
2022-07-11T23:59:00,gfd,55.81
