#datetime,building,power
2023-09-01T19:23:00,btl,30.00
2023-09-01T19:25:00,btl,31.80
2023-09-01T19:26:00,btl,15.60
2023-09-01T19:28:00,btl,33.60
2023-09-01T19:30:00,btl,33.00
2023-09-01T19:32:00,btl,15.60
2023-09-01T19:33:00,btl,34.80
2023-09-01T19:35:00,btl,36.00
2023-09-01T19:38:00,btl,51.60
2023-09-01T19:40:00,btl,33.00
2023-09-01T19:41:00,btl,16.20
2023-09-01T19:43:00,btl,31.80
2023-09-01T19:44:00,btl,18.60
2023-09-01T19:45:00,btl,17.40
2023-09-01T19:46:00,btl,18.60
2023-09-01T19:48:00,btl,33.00
2023-09-01T19:50:00,btl,34.80
2023-09-01T19:51:00,btl,16.80
2023-09-01T19:52:00,btl,19.20
2023-09-01T19:54:00,btl,34.20
2023-09-01T19:56:00,btl,36.00
2023-09-01T19:57:00,btl,17.40
2023-09-01T19:58:00,btl,17.40
2023-09-01T20:00:00,btl,36.00
2023-09-01T20:01:00,btl,17.40
2023-09-01T20:03:00,btl,34.20
2023-09-01T20:04:00,btl,17.40
2023-09-01T20:05:00,btl,18.60
2023-09-01T20:06:00,btl,17.40
2023-09-01T20:08:00,btl,37.20
2023-09-01T20:09:00,btl,17.40
2023-09-01T20:10:00,btl,20.40
2023-09-01T20:12:00,btl,36.00
2023-09-01T20:13:00,btl,17.40
2023-09-01T20:14:00,btl,18.60
2023-09-01T20:15:00,btl,17.40
2023-09-01T20:16:00,btl,18.60
2023-09-01T20:18:00,btl,37.20
2023-09-01T20:20:00,btl,34.80
2023-09-01T20:21:00,btl,18.60
2023-09-01T20:23:00,btl,36.00
2023-09-01T20:25:00,btl,36.00
2023-09-01T20:27:00,btl,36.00
2023-09-01T20:29:00,btl,36.00
2023-09-01T20:31:00,btl,36.00
2023-09-01T20:33:00,btl,36.00
2023-09-01T20:35:00,btl,37.20
2023-09-01T20:36:00,btl,17.40
2023-09-01T20:37:00,btl,17.40
2023-09-01T20:39:00,btl,36.00
2023-09-01T20:40:00,btl,18.60
2023-09-01T20:42:00,btl,37.80
2023-09-01T20:43:00,btl,16.80
2023-09-01T20:44:00,btl,19.20
2023-09-01T20:46:00,btl,36.00
2023-09-01T20:49:00,btl,36.00
2023-09-01T20:50:00,btl,36.00
2023-09-01T20:52:00,btl,36.00
2023-09-01T20:53:00,btl,16.80
2023-09-01T20:55:00,btl,37.80
2023-09-01T20:57:00,btl,36.00
2023-09-01T20:58:00,btl,18.60
2023-09-01T21:01:00,btl,56.40
2023-09-01T21:03:00,btl,36.00
2023-09-01T21:05:00,btl,37.20
2023-09-01T21:07:00,btl,18.60
2023-09-01T21:08:00,btl,36.00
2023-09-01T21:10:00,btl,37.80
2023-09-01T21:11:00,btl,16.80
2023-09-01T21:13:00,btl,37.80
2023-09-01T21:14:00,btl,19.80
2023-09-01T21:16:00,btl,37.80
2023-09-01T21:17:00,btl,19.80
2023-09-01T21:19:00,btl,37.80
2023-09-01T21:21:00,btl,37.20
2023-09-01T21:23:00,btl,37.80
2023-09-01T21:24:00,btl,18.60
2023-09-01T21:25:00,btl,19.80
2023-09-01T21:26:00,btl,20.40
2023-09-01T21:28:00,btl,40.20
2023-09-01T21:30:00,btl,37.80
2023-09-01T21:32:00,btl,38.40
2023-09-01T21:34:00,btl,37.80
2023-09-01T21:35:00,btl,18.60
2023-09-01T21:36:00,btl,18.60
2023-09-01T21:38:00,btl,37.80
2023-09-01T21:40:00,btl,38.40
2023-09-01T21:42:00,btl,39.00
2023-09-01T21:44:00,btl,39.00
2023-09-01T21:46:00,btl,39.00
2023-09-01T21:48:00,btl,37.20
2023-09-01T21:50:00,btl,37.80
2023-09-01T21:51:00,btl,18.60
2023-09-01T21:53:00,btl,37.20
2023-09-01T21:55:00,btl,37.80
2023-09-01T21:57:00,btl,40.20
2023-09-01T21:59:00,btl,39.00
2023-09-01T22:01:00,btl,38.40
2023-09-01T22:02:00,btl,17.40
2023-09-01T22:04:00,btl,37.80
2023-09-01T22:05:00,btl,16.80
2023-09-01T22:07:00,btl,37.80
2023-09-01T22:09:00,btl,36.00
2023-09-01T22:10:00,btl,18.60
2023-09-01T22:12:00,btl,17.40
2023-09-01T22:13:00,btl,36.00
2023-09-01T22:15:00,btl,37.20
2023-09-01T22:16:00,btl,18.60
2023-09-01T22:18:00,btl,37.80
2023-09-01T22:20:00,btl,37.20
2023-09-01T22:22:00,btl,37.80
2023-09-01T22:24:00,btl,37.20
2023-09-01T22:25:00,btl,17.40
2023-09-01T22:26:00,btl,17.40
2023-09-01T22:27:00,btl,18.60
2023-09-01T22:30:00,btl,51.60
2023-09-01T22:31:00,btl,17.40
2023-09-01T22:33:00,btl,36.00
2023-09-01T22:36:00,btl,36.00
2023-09-01T22:37:00,btl,36.00
2023-09-01T22:39:00,btl,36.00
2023-09-01T22:40:00,btl,17.40
2023-09-01T22:42:00,btl,34.20
2023-09-01T22:44:00,btl,36.00
2023-09-01T22:45:00,btl,17.40
2023-09-01T22:48:00,btl,34.80
2023-09-01T22:49:00,btl,34.20
2023-09-01T22:51:00,btl,34.80
2023-09-01T22:53:00,btl,36.00
2023-09-01T22:55:00,btl,36.00
2023-09-01T22:57:00,btl,36.00
2023-09-01T22:59:00,btl,36.00
2023-09-01T23:01:00,btl,36.00
2023-09-01T23:03:00,btl,36.00
2023-09-01T23:05:00,btl,36.00
2023-09-01T23:06:00,btl,18.60
2023-09-01T23:07:00,btl,17.40
2023-09-01T23:09:00,btl,37.20
2023-09-01T23:11:00,btl,39.00
2023-09-01T23:13:00,btl,39.00
2023-09-01T23:14:00,btl,18.60
2023-09-01T23:15:00,btl,18.60
2023-09-01T23:17:00,btl,36.00
2023-09-01T23:18:00,btl,17.40
2023-09-01T23:20:00,btl,34.80
2023-09-01T23:21:00,btl,17.40
2023-09-01T23:23:00,btl,36.00
2023-09-01T23:25:00,btl,34.20
2023-09-01T23:27:00,btl,34.80
2023-09-01T23:29:00,btl,17.40
2023-09-01T23:30:00,btl,34.20
2023-09-01T23:32:00,btl,39.00
2023-09-01T23:33:00,btl,18.60
2023-09-01T23:35:00,btl,36.00
2023-09-01T23:36:00,btl,17.40
2023-09-01T23:37:00,btl,17.40
2023-09-01T23:39:00,btl,36.00
2023-09-01T23:41:00,btl,17.40
2023-09-01T23:42:00,btl,36.00
2023-09-01T23:43:00,btl,16.80
2023-09-01T23:45:00,btl,36.00
2023-09-01T23:47:00,btl,36.00
2023-09-01T23:49:00,btl,34.80
2023-09-01T23:50:00,btl,18.60
2023-09-01T23:51:00,btl,17.40
2023-09-01T23:53:00,btl,36.00
2023-09-01T23:55:00,btl,39.00
2023-09-01T23:57:00,btl,36.00
2023-09-01T23:59:00,btl,36.00
