#datetime,building,power
2022-06-02T20:03:00,sth,12.60
2022-06-02T20:05:00,sth,17.40
2022-06-02T20:07:00,sth,17.40
2022-06-02T20:08:00,sth,4.20
2022-06-02T20:10:00,sth,17.40
2022-06-02T20:12:00,sth,17.40
2022-06-02T20:13:00,sth,4.20
2022-06-02T20:15:00,sth,17.40
2022-06-02T20:17:00,sth,12.60
2022-06-02T20:18:00,sth,9.00
2022-06-02T20:20:00,sth,16.80
2022-06-02T20:21:00,sth,9.00
2022-06-02T20:23:00,sth,12.60
2022-06-02T20:24:00,sth,9.00
2022-06-02T20:26:00,sth,12.60
2022-06-02T20:28:00,sth,17.40
2022-06-02T20:30:00,sth,17.40
2022-06-02T20:32:00,sth,13.20
2022-06-02T20:34:00,sth,16.80
2022-06-02T20:36:00,sth,17.40
2022-06-02T20:38:00,sth,17.40
2022-06-02T20:40:00,sth,17.40
2022-06-02T20:42:00,sth,17.40
2022-06-02T20:44:00,sth,12.60
2022-06-02T20:45:00,sth,9.00
2022-06-02T20:47:00,sth,16.80
2022-06-02T20:49:00,sth,17.40
2022-06-02T20:51:00,sth,17.40
2022-06-02T20:52:00,sth,8.40
2022-06-02T20:54:00,sth,17.40
2022-06-02T20:56:00,sth,17.40
2022-06-02T20:58:00,sth,17.40
2022-06-02T21:00:00,sth,17.40
2022-06-02T21:02:00,sth,16.80
2022-06-02T21:04:00,sth,17.40
2022-06-02T21:06:00,sth,17.40
2022-06-02T21:08:00,sth,17.40
2022-06-02T21:09:00,sth,8.40
2022-06-02T21:11:00,sth,21.60
2022-06-02T21:13:00,sth,17.40
2022-06-02T21:15:00,sth,17.40
2022-06-02T21:16:00,sth,8.40
2022-06-02T21:18:00,sth,21.60
2022-06-02T21:20:00,sth,17.40
2022-06-02T21:22:00,sth,21.60
2022-06-02T21:23:00,sth,8.40
2022-06-02T21:25:00,sth,21.60
2022-06-02T21:27:00,sth,17.40
2022-06-02T21:29:00,sth,21.60
2022-06-02T21:31:00,sth,21.60
2022-06-02T21:33:00,sth,21.60
2022-06-02T21:35:00,sth,21.60
2022-06-02T21:36:00,sth,9.00
2022-06-02T21:38:00,sth,16.80
2022-06-02T21:40:00,sth,21.60
2022-06-02T21:42:00,sth,17.40
2022-06-02T21:44:00,sth,17.40
2022-06-02T21:45:00,sth,13.20
2022-06-02T21:47:00,sth,16.80
2022-06-02T21:48:00,sth,9.00
2022-06-02T21:50:00,sth,17.40
2022-06-02T21:52:00,sth,16.80
2022-06-02T21:54:00,sth,13.20
2022-06-02T21:56:00,sth,17.40
2022-06-02T21:58:00,sth,21.60
2022-06-02T22:00:00,sth,17.40
2022-06-02T22:02:00,sth,16.80
2022-06-02T22:03:00,sth,9.00
2022-06-02T22:05:00,sth,12.60
2022-06-02T22:06:00,sth,13.20
2022-06-02T22:08:00,sth,17.40
2022-06-02T22:10:00,sth,17.40
2022-06-02T22:12:00,sth,16.80
2022-06-02T22:14:00,sth,13.20
2022-06-02T22:16:00,sth,17.40
2022-06-02T22:18:00,sth,17.40
2022-06-02T22:20:00,sth,16.80
2022-06-02T22:22:00,sth,17.40
2022-06-02T22:24:00,sth,21.60
2022-06-02T22:26:00,sth,21.60
2022-06-02T22:27:00,sth,9.00
2022-06-02T22:29:00,sth,21.60
2022-06-02T22:31:00,sth,12.60
2022-06-02T22:33:00,sth,17.40
2022-06-02T22:34:00,sth,8.40
2022-06-02T22:36:00,sth,17.40
2022-06-02T22:37:00,sth,9.00
2022-06-02T22:39:00,sth,16.80
2022-06-02T22:41:00,sth,17.40
2022-06-02T22:42:00,sth,9.00
2022-06-02T22:44:00,sth,16.80
2022-06-02T22:45:00,sth,9.00
2022-06-02T22:47:00,sth,17.40
2022-06-02T22:49:00,sth,21.60
2022-06-02T22:50:00,sth,8.40
2022-06-02T22:52:00,sth,17.40
2022-06-02T22:53:00,sth,8.40
2022-06-02T22:55:00,sth,17.40
2022-06-02T22:57:00,sth,17.40
2022-06-02T22:59:00,sth,17.40
2022-06-02T23:00:00,sth,8.40
2022-06-02T23:02:00,sth,17.40
2022-06-02T23:04:00,sth,17.40
2022-06-02T23:05:00,sth,8.40
2022-06-02T23:07:00,sth,17.40
2022-06-02T23:08:00,sth,8.40
2022-06-02T23:10:00,sth,17.40
2022-06-02T23:12:00,sth,17.40
2022-06-02T23:13:00,sth,8.40
2022-06-02T23:15:00,sth,13.20
2022-06-02T23:17:00,sth,17.40
2022-06-02T23:19:00,sth,16.80
2022-06-02T23:21:00,sth,17.40
2022-06-02T23:23:00,sth,17.40
2022-06-02T23:24:00,sth,8.40
2022-06-02T23:26:00,sth,17.40
2022-06-02T23:28:00,sth,17.40
2022-06-02T23:30:00,sth,17.40
2022-06-02T23:32:00,sth,17.40
2022-06-02T23:34:00,sth,16.80
2022-06-02T23:36:00,sth,21.60
2022-06-02T23:37:00,sth,9.00
2022-06-02T23:38:00,sth,8.40
2022-06-02T23:40:00,sth,13.20
2022-06-02T23:42:00,sth,17.40
2022-06-02T23:44:00,sth,16.80
2022-06-02T23:45:00,sth,9.00
2022-06-02T23:47:00,sth,17.40
2022-06-02T23:49:00,sth,16.80
2022-06-02T23:50:00,sth,9.00
2022-06-02T23:52:00,sth,17.40
2022-06-02T23:53:00,sth,4.20
2022-06-02T23:55:00,sth,17.40
2022-06-02T23:56:00,sth,8.40
2022-06-02T23:58:00,sth,17.40
