#datetime,building,power
2023-04-14T20:07:00,ata,45.62
2023-04-14T20:08:00,ata,31.20
2023-04-14T20:09:00,ata,23.99
2023-04-14T20:11:00,ata,45.62
2023-04-14T20:13:00,ata,43.18
2023-04-14T20:15:00,ata,50.39
2023-04-14T20:16:00,ata,21.62
2023-04-14T20:17:00,ata,23.99
2023-04-14T20:19:00,ata,43.21
2023-04-14T20:20:00,ata,23.99
2023-04-14T20:21:00,ata,21.59
2023-04-14T20:23:00,ata,50.39
2023-04-14T20:24:00,ata,24.02
2023-04-14T20:26:00,ata,67.18
2023-04-14T20:28:00,ata,76.82
2023-04-14T20:30:00,ata,60.00
2023-04-14T20:32:00,ata,45.59
2023-04-14T20:34:00,ata,45.62
2023-04-14T20:35:00,ata,21.59
2023-04-14T20:37:00,ata,52.79
2023-04-14T20:39:00,ata,64.80
2023-04-14T20:41:00,ata,76.79
2023-04-14T20:43:00,ata,69.61
2023-04-14T20:45:00,ata,76.82
2023-04-14T20:47:00,ata,50.39
2023-04-14T20:49:00,ata,52.79
2023-04-14T20:52:00,ata,48.02
2023-04-14T20:53:00,ata,47.99
2023-04-14T20:55:00,ata,47.99
2023-04-14T20:57:00,ata,52.82
2023-04-14T20:59:00,ata,64.78
2023-04-14T21:00:00,ata,45.62
2023-04-14T21:02:00,ata,69.61
2023-04-14T21:03:00,ata,35.98
2023-04-14T21:05:00,ata,60.00
2023-04-14T21:07:00,ata,55.22
2023-04-14T21:08:00,ata,23.99
2023-04-14T21:10:00,ata,52.79
2023-04-14T21:12:00,ata,50.39
2023-04-14T21:14:00,ata,52.82
2023-04-14T21:16:00,ata,55.20
2023-04-14T21:18:00,ata,60.00
2023-04-14T21:20:00,ata,55.20
2023-04-14T21:22:00,ata,47.99
2023-04-14T21:24:00,ata,50.42
2023-04-14T21:25:00,ata,26.40
2023-04-14T21:27:00,ata,50.39
2023-04-14T21:29:00,ata,50.39
2023-04-14T21:31:00,ata,69.61
2023-04-14T21:32:00,ata,38.41
2023-04-14T21:34:00,ata,79.19
2023-04-14T21:35:00,ata,43.21
2023-04-14T21:37:00,ata,60.00
2023-04-14T21:39:00,ata,52.79
2023-04-14T21:41:00,ata,50.39
2023-04-14T21:43:00,ata,52.79
2023-04-14T21:45:00,ata,50.42
2023-04-14T21:46:00,ata,26.40
2023-04-14T21:48:00,ata,52.79
2023-04-14T21:49:00,ata,28.80
2023-04-14T21:51:00,ata,76.82
2023-04-14T21:53:00,ata,86.40
2023-04-14T21:55:00,ata,83.99
2023-04-14T21:57:00,ata,52.79
2023-04-14T21:59:00,ata,57.60
2023-04-14T22:01:00,ata,52.82
2023-04-14T22:02:00,ata,26.40
2023-04-14T22:03:00,ata,23.99
2023-04-14T22:05:00,ata,50.39
2023-04-14T22:06:00,ata,21.59
2023-04-14T22:08:00,ata,50.42
2023-04-14T22:10:00,ata,47.99
2023-04-14T22:12:00,ata,50.39
2023-04-14T22:13:00,ata,24.02
2023-04-14T22:15:00,ata,52.79
2023-04-14T22:16:00,ata,33.60
2023-04-14T22:18:00,ata,55.20
2023-04-14T22:20:00,ata,55.20
2023-04-14T22:22:00,ata,52.79
2023-04-14T22:23:00,ata,52.79
2023-04-14T22:24:00,ata,60.00
2023-04-14T22:26:00,ata,55.22
2023-04-14T22:28:00,ata,52.79
2023-04-14T22:29:00,ata,23.99
2023-04-14T22:30:00,ata,26.40
2023-04-14T22:32:00,ata,57.60
2023-04-14T22:34:00,ata,57.60
2023-04-14T22:36:00,ata,50.42
2023-04-14T22:38:00,ata,47.99
2023-04-14T22:40:00,ata,50.39
2023-04-14T22:42:00,ata,55.20
2023-04-14T22:43:00,ata,24.02
2023-04-14T22:45:00,ata,45.59
2023-04-14T22:47:00,ata,45.62
2023-04-14T22:49:00,ata,45.59
2023-04-14T22:50:00,ata,21.59
2023-04-14T22:52:00,ata,45.62
2023-04-14T22:54:00,ata,43.18
2023-04-14T22:56:00,ata,55.22
2023-04-14T22:58:00,ata,62.37
2023-04-14T22:59:00,ata,31.20
2023-04-14T23:01:00,ata,69.61
2023-04-14T23:03:00,ata,64.80
2023-04-14T23:05:00,ata,60.00
2023-04-14T23:06:00,ata,26.40
2023-04-14T23:08:00,ata,67.21
2023-04-14T23:09:00,ata,33.60
2023-04-14T23:10:00,ata,33.60
2023-04-14T23:12:00,ata,64.78
2023-04-14T23:13:00,ata,31.20
2023-04-14T23:14:00,ata,26.43
2023-04-14T23:16:00,ata,50.39
2023-04-14T23:17:00,ata,33.60
2023-04-14T23:19:00,ata,50.39
2023-04-14T23:20:00,ata,21.59
2023-04-14T23:22:00,ata,45.62
2023-04-14T23:23:00,ata,33.60
2023-04-14T23:25:00,ata,69.58
2023-04-14T23:26:00,ata,33.60
2023-04-14T23:28:00,ata,76.82
2023-04-14T23:30:00,ata,52.79
2023-04-14T23:32:00,ata,43.18
2023-04-14T23:34:00,ata,40.81
2023-04-14T23:36:00,ata,43.21
2023-04-14T23:38:00,ata,40.78
2023-04-14T23:39:00,ata,31.20
2023-04-14T23:41:00,ata,43.21
2023-04-14T23:43:00,ata,40.78
2023-04-14T23:45:00,ata,43.21
2023-04-14T23:46:00,ata,21.59
2023-04-14T23:48:00,ata,40.81
2023-04-14T23:50:00,ata,40.81
2023-04-14T23:52:00,ata,43.18
2023-04-14T23:54:00,ata,43.21
2023-04-14T23:56:00,ata,40.78
2023-04-14T23:57:00,ata,19.22
2023-04-14T23:59:00,ata,43.18
