#datetime,building,power
2022-10-19T11:06:00,vfh,42.64
2022-10-19T11:07:00,vfh,42.64
2022-10-19T11:08:00,vfh,83.48
2022-10-19T11:09:00,vfh,69.80
2022-10-19T11:10:00,vfh,73.38
2022-10-19T11:11:00,vfh,52.95
2022-10-19T11:12:00,vfh,94.46
2022-10-19T11:13:00,vfh,94.46
2022-10-19T11:14:00,vfh,45.61
2022-10-19T11:15:00,vfh,22.65
2022-10-19T11:16:00,vfh,40.01
2022-10-19T11:17:00,vfh,40.01
2022-10-19T11:18:00,vfh,68.60
2022-10-19T11:19:00,vfh,58.80
2022-10-19T11:20:00,vfh,88.88
2022-10-19T11:21:00,vfh,70.81
2022-10-19T11:22:00,vfh,75.70
2022-10-19T11:23:00,vfh,118.96
2022-10-19T11:24:00,vfh,87.34
2022-10-19T11:25:00,vfh,67.82
2022-10-19T11:26:00,vfh,67.82
2022-10-19T11:27:00,vfh,21.56
2022-10-19T11:28:00,vfh,47.45
2022-10-19T11:29:00,vfh,72.29
2022-10-19T11:30:00,vfh,63.06
2022-10-19T11:31:00,vfh,63.26
2022-10-19T11:32:00,vfh,63.26
2022-10-19T11:33:00,vfh,93.61
2022-10-19T11:34:00,vfh,93.61
2022-10-19T11:35:00,vfh,24.07
2022-10-19T11:36:00,vfh,16.63
2022-10-19T11:37:00,vfh,5.43
2022-10-19T11:38:00,vfh,20.05
2022-10-19T11:39:00,vfh,48.99
2022-10-19T11:40:00,vfh,37.73
2022-10-19T11:41:00,vfh,58.90
2022-10-19T11:42:00,vfh,53.06
2022-10-19T11:43:00,vfh,70.47
2022-10-19T11:44:00,vfh,77.88
2022-10-19T11:45:00,vfh,41.39
2022-10-19T11:46:00,vfh,94.14
2022-10-19T11:47:00,vfh,80.37
2022-10-19T11:48:00,vfh,80.37
2022-10-19T11:49:00,vfh,87.45
2022-10-19T11:50:00,vfh,77.44
2022-10-19T11:51:00,vfh,69.25
2022-10-19T11:52:00,vfh,85.02
2022-10-19T11:53:00,vfh,62.27
2022-10-19T11:54:00,vfh,48.39
2022-10-19T11:55:00,vfh,22.58
2022-10-19T11:56:00,vfh,61.63
2022-10-19T11:57:00,vfh,40.26
2022-10-19T11:58:00,vfh,27.91
2022-10-19T11:59:00,vfh,20.13
2022-10-19T12:00:00,vfh,48.17
2022-10-19T12:01:00,vfh,112.41
2022-10-19T12:02:00,vfh,112.41
2022-10-19T12:03:00,vfh,20.60
2022-10-19T12:04:00,vfh,20.60
2022-10-19T12:05:00,vfh,56.72
2022-10-19T12:06:00,vfh,71.61
2022-10-19T12:07:00,vfh,71.61
2022-10-19T12:08:00,vfh,57.26
2022-10-19T12:09:00,vfh,57.26
2022-10-19T12:10:00,vfh,120.15
2022-10-19T12:11:00,vfh,124.68
2022-10-19T12:12:00,vfh,110.07
2022-10-19T12:13:00,vfh,61.17
2022-10-19T12:14:00,vfh,65.97
2022-10-19T12:15:00,vfh,87.93
2022-10-19T12:16:00,vfh,70.86
2022-10-19T12:17:00,vfh,70.86
2022-10-19T12:18:00,vfh,83.32
2022-10-19T12:19:00,vfh,83.32
2022-10-19T12:20:00,vfh,61.31
2022-10-19T12:21:00,vfh,61.31
2022-10-19T12:22:00,vfh,49.27
2022-10-19T12:23:00,vfh,49.27
2022-10-19T12:24:00,vfh,87.34
2022-10-19T12:25:00,vfh,87.34
2022-10-19T12:26:00,vfh,100.04
2022-10-19T12:27:00,vfh,101.29
2022-10-19T12:28:00,vfh,65.94
2022-10-19T12:29:00,vfh,66.72
2022-10-19T12:30:00,vfh,28.63
2022-10-19T12:31:00,vfh,13.92
2022-10-19T12:32:00,vfh,69.14
2022-10-19T12:33:00,vfh,111.47
2022-10-19T12:34:00,vfh,51.44
2022-10-19T12:35:00,vfh,55.92
2022-10-19T12:36:00,vfh,12.24
2022-10-19T12:37:00,vfh,12.24
2022-10-19T12:38:00,vfh,39.02
2022-10-19T12:39:00,vfh,39.02
2022-10-19T12:40:00,vfh,51.52
2022-10-19T12:41:00,vfh,78.45
2022-10-19T12:42:00,vfh,81.14
2022-10-19T12:43:00,vfh,94.55
2022-10-19T12:44:00,vfh,69.40
2022-10-19T12:45:00,vfh,36.74
2022-10-19T12:46:00,vfh,73.84
2022-10-19T12:47:00,vfh,108.58
2022-10-19T12:48:00,vfh,81.30
2022-10-19T12:49:00,vfh,64.70
2022-10-19T12:50:00,vfh,68.48
2022-10-19T12:51:00,vfh,68.48
2022-10-19T12:52:00,vfh,51.16
2022-10-19T12:53:00,vfh,75.92
2022-10-19T12:54:00,vfh,57.60
2022-10-19T12:55:00,vfh,40.51
2022-10-19T12:56:00,vfh,79.42
2022-10-19T12:57:00,vfh,79.42
2022-10-19T12:58:00,vfh,60.64
2022-10-19T12:59:00,vfh,95.66
2022-10-19T13:00:00,vfh,64.28
2022-10-19T13:01:00,vfh,28.68
2022-10-19T13:02:00,vfh,25.85
2022-10-19T13:03:00,vfh,29.66
2022-10-19T13:04:00,vfh,55.56
2022-10-19T13:05:00,vfh,93.71
2022-10-19T13:06:00,vfh,60.65
2022-10-19T13:07:00,vfh,40.22
2022-10-19T13:08:00,vfh,65.70
2022-10-19T13:09:00,vfh,46.79
2022-10-19T13:10:00,vfh,92.51
2022-10-19T13:11:00,vfh,52.45
2022-10-19T13:12:00,vfh,54.34
2022-10-19T13:13:00,vfh,38.74
2022-10-19T13:14:00,vfh,54.00
2022-10-19T13:15:00,vfh,54.00
2022-10-19T13:16:00,vfh,56.76
2022-10-19T13:17:00,vfh,73.80
2022-10-19T13:18:00,vfh,79.89
2022-10-19T13:19:00,vfh,95.14
2022-10-19T13:20:00,vfh,69.74
2022-10-19T13:21:00,vfh,43.29
2022-10-19T13:22:00,vfh,65.63
2022-10-19T13:23:00,vfh,111.41
2022-10-19T13:24:00,vfh,121.81
2022-10-19T13:25:00,vfh,108.85
2022-10-19T13:26:00,vfh,70.93
2022-10-19T13:27:00,vfh,74.33
2022-10-19T13:28:00,vfh,87.49
2022-10-19T13:29:00,vfh,45.78
2022-10-19T13:30:00,vfh,45.78
2022-10-19T13:31:00,vfh,115.33
2022-10-19T13:32:00,vfh,115.33
2022-10-19T13:33:00,vfh,58.18
2022-10-19T13:34:00,vfh,57.97
2022-10-19T13:35:00,vfh,19.15
2022-10-19T13:36:00,vfh,40.44
2022-10-19T13:37:00,vfh,57.82
2022-10-19T13:38:00,vfh,80.81
2022-10-19T13:39:00,vfh,86.95
2022-10-19T13:40:00,vfh,68.21
2022-10-19T13:41:00,vfh,68.21
2022-10-19T13:42:00,vfh,79.67
2022-10-19T13:43:00,vfh,51.75
2022-10-19T13:44:00,vfh,38.05
2022-10-19T13:45:00,vfh,52.45
2022-10-19T13:46:00,vfh,52.45
2022-10-19T13:47:00,vfh,82.55
2022-10-19T13:48:00,vfh,82.55
2022-10-19T13:49:00,vfh,49.20
2022-10-19T13:50:00,vfh,49.20
2022-10-19T13:51:00,vfh,93.54
2022-10-19T13:52:00,vfh,32.71
2022-10-19T13:53:00,vfh,32.71
2022-10-19T13:54:00,vfh,68.30
2022-10-19T13:55:00,vfh,50.50
2022-10-19T13:56:00,vfh,24.76
2022-10-19T13:57:00,vfh,72.06
2022-10-19T13:58:00,vfh,122.59
2022-10-19T13:59:00,vfh,85.60
2022-10-19T14:00:00,vfh,58.68
2022-10-19T14:01:00,vfh,58.68
2022-10-19T14:02:00,vfh,56.27
2022-10-19T14:03:00,vfh,56.27
2022-10-19T14:04:00,vfh,41.65
2022-10-19T14:05:00,vfh,30.36
2022-10-19T14:06:00,vfh,41.53
2022-10-19T14:07:00,vfh,82.38
2022-10-19T14:08:00,vfh,50.65
2022-10-19T14:09:00,vfh,83.85
2022-10-19T14:10:00,vfh,83.85
2022-10-19T14:11:00,vfh,85.74
2022-10-19T14:12:00,vfh,97.68
2022-10-19T14:13:00,vfh,62.17
2022-10-19T14:14:00,vfh,29.95
2022-10-19T14:15:00,vfh,62.38
2022-10-19T14:16:00,vfh,75.75
2022-10-19T14:17:00,vfh,95.07
2022-10-19T14:18:00,vfh,95.07
2022-10-19T14:19:00,vfh,45.65
2022-10-19T14:20:00,vfh,40.36
2022-10-19T14:21:00,vfh,76.11
2022-10-19T14:22:00,vfh,109.86
2022-10-19T14:23:00,vfh,56.56
2022-10-19T14:24:00,vfh,36.53
2022-10-19T14:25:00,vfh,82.12
2022-10-19T14:26:00,vfh,31.22
2022-10-19T14:27:00,vfh,69.60
2022-10-19T14:28:00,vfh,82.39
2022-10-19T14:29:00,vfh,79.71
2022-10-19T14:30:00,vfh,59.94
2022-10-19T14:31:00,vfh,54.51
2022-10-19T14:32:00,vfh,60.75
2022-10-19T14:33:00,vfh,56.48
2022-10-19T14:34:00,vfh,53.93
2022-10-19T14:35:00,vfh,41.02
2022-10-19T14:36:00,vfh,94.09
2022-10-19T14:37:00,vfh,94.09
2022-10-19T14:38:00,vfh,52.90
2022-10-19T14:39:00,vfh,63.14
2022-10-19T14:40:00,vfh,108.72
2022-10-19T14:41:00,vfh,48.69
2022-10-19T14:42:00,vfh,54.55
2022-10-19T14:43:00,vfh,68.84
2022-10-19T14:44:00,vfh,61.03
2022-10-19T14:45:00,vfh,75.40
2022-10-19T14:46:00,vfh,39.23
2022-10-19T14:47:00,vfh,39.23
2022-10-19T14:48:00,vfh,29.94
2022-10-19T14:49:00,vfh,42.63
2022-10-19T14:50:00,vfh,22.48
2022-10-19T14:51:00,vfh,48.53
2022-10-19T14:52:00,vfh,48.53
2022-10-19T14:53:00,vfh,26.07
2022-10-19T14:54:00,vfh,34.62
2022-10-19T14:55:00,vfh,34.62
2022-10-19T14:56:00,vfh,61.34
2022-10-19T14:57:00,vfh,61.34
2022-10-19T14:58:00,vfh,112.46
2022-10-19T14:59:00,vfh,112.46
2022-10-19T15:00:00,vfh,73.61
2022-10-19T15:01:00,vfh,74.31
2022-10-19T15:02:00,vfh,35.99
2022-10-19T15:03:00,vfh,35.99
2022-10-19T15:04:00,vfh,61.01
2022-10-19T15:05:00,vfh,4.10
2022-10-19T15:06:00,vfh,5.36
2022-10-19T15:07:00,vfh,58.39
2022-10-19T15:08:00,vfh,58.23
2022-10-19T15:09:00,vfh,34.36
2022-10-19T15:10:00,vfh,44.43
2022-10-19T15:11:00,vfh,80.95
2022-10-19T15:12:00,vfh,63.27
2022-10-19T15:13:00,vfh,64.70
2022-10-19T15:14:00,vfh,124.16
2022-10-19T15:15:00,vfh,119.62
2022-10-19T15:16:00,vfh,71.90
2022-10-19T15:17:00,vfh,54.62
2022-10-19T15:18:00,vfh,109.63
2022-10-19T15:19:00,vfh,109.63
2022-10-19T15:20:00,vfh,71.51
2022-10-19T15:21:00,vfh,68.44
2022-10-19T15:22:00,vfh,73.05
2022-10-19T15:23:00,vfh,73.05
2022-10-19T15:24:00,vfh,65.45
2022-10-19T15:25:00,vfh,65.45
2022-10-19T15:26:00,vfh,20.78
2022-10-19T15:27:00,vfh,20.78
2022-10-19T15:28:00,vfh,91.47
2022-10-19T15:29:00,vfh,91.47
2022-10-19T15:30:00,vfh,106.95
2022-10-19T15:31:00,vfh,98.73
2022-10-19T15:32:00,vfh,6.41
2022-10-19T15:33:00,vfh,6.41
2022-10-19T15:34:00,vfh,66.53
2022-10-19T15:35:00,vfh,101.06
2022-10-19T15:36:00,vfh,121.31
2022-10-19T15:37:00,vfh,72.53
2022-10-19T15:38:00,vfh,46.77
2022-10-19T15:39:00,vfh,43.61
2022-10-19T15:40:00,vfh,38.86
2022-10-19T15:41:00,vfh,75.36
2022-10-19T15:42:00,vfh,75.36
2022-10-19T15:43:00,vfh,108.31
2022-10-19T15:44:00,vfh,73.67
2022-10-19T15:45:00,vfh,22.74
2022-10-19T15:46:00,vfh,121.82
2022-10-19T15:47:00,vfh,113.20
2022-10-19T15:48:00,vfh,55.89
2022-10-19T15:49:00,vfh,36.57
2022-10-19T15:50:00,vfh,50.83
2022-10-19T15:51:00,vfh,76.66
2022-10-19T15:52:00,vfh,32.54
2022-10-19T15:53:00,vfh,32.54
2022-10-19T15:54:00,vfh,55.24
2022-10-19T15:55:00,vfh,70.95
2022-10-19T15:56:00,vfh,117.98
2022-10-19T15:57:00,vfh,110.11
2022-10-19T15:58:00,vfh,96.20
2022-10-19T15:59:00,vfh,96.20
2022-10-19T16:00:00,vfh,15.51
2022-10-19T16:01:00,vfh,75.37
2022-10-19T16:02:00,vfh,71.24
2022-10-19T16:03:00,vfh,64.60
2022-10-19T16:04:00,vfh,64.60
2022-10-19T16:05:00,vfh,62.82
2022-10-19T16:06:00,vfh,62.82
2022-10-19T16:07:00,vfh,100.89
2022-10-19T16:08:00,vfh,100.89
2022-10-19T16:09:00,vfh,78.06
2022-10-19T16:10:00,vfh,78.06
2022-10-19T16:11:00,vfh,48.13
2022-10-19T16:12:00,vfh,97.32
2022-10-19T16:13:00,vfh,97.32
2022-10-19T16:14:00,vfh,80.99
2022-10-19T16:15:00,vfh,58.40
2022-10-19T16:16:00,vfh,49.45
2022-10-19T16:17:00,vfh,64.20
2022-10-19T16:18:00,vfh,64.20
2022-10-19T16:19:00,vfh,58.30
2022-10-19T16:20:00,vfh,58.30
2022-10-19T16:21:00,vfh,72.24
2022-10-19T16:22:00,vfh,72.24
2022-10-19T16:23:00,vfh,74.16
2022-10-19T16:24:00,vfh,39.77
2022-10-19T16:25:00,vfh,40.39
2022-10-19T16:26:00,vfh,83.81
2022-10-19T16:27:00,vfh,45.61
2022-10-19T16:28:00,vfh,54.31
2022-10-19T16:29:00,vfh,54.31
2022-10-19T16:30:00,vfh,68.55
2022-10-19T16:31:00,vfh,80.42
2022-10-19T16:32:00,vfh,80.42
2022-10-19T16:33:00,vfh,88.88
2022-10-19T16:34:00,vfh,68.68
2022-10-19T16:35:00,vfh,33.02
2022-10-19T16:36:00,vfh,62.44
2022-10-19T16:37:00,vfh,62.44
2022-10-19T16:38:00,vfh,52.51
2022-10-19T16:39:00,vfh,53.23
2022-10-19T16:40:00,vfh,45.20
2022-10-19T16:41:00,vfh,85.49
2022-10-19T16:42:00,vfh,58.43
2022-10-19T16:43:00,vfh,73.54
2022-10-19T16:44:00,vfh,69.07
2022-10-19T16:45:00,vfh,98.10
2022-10-19T16:46:00,vfh,98.10
2022-10-19T16:47:00,vfh,83.94
2022-10-19T16:48:00,vfh,83.94
2022-10-19T16:49:00,vfh,86.31
2022-10-19T16:50:00,vfh,122.08
2022-10-19T16:51:00,vfh,39.31
2022-10-19T16:52:00,vfh,39.31
2022-10-19T16:53:00,vfh,44.38
2022-10-19T16:54:00,vfh,50.34
2022-10-19T16:55:00,vfh,71.64
2022-10-19T16:56:00,vfh,55.21
2022-10-19T16:57:00,vfh,45.82
2022-10-19T16:58:00,vfh,48.38
2022-10-19T16:59:00,vfh,47.54
2022-10-19T17:00:00,vfh,53.21
2022-10-19T17:01:00,vfh,53.21
2022-10-19T17:02:00,vfh,71.98
2022-10-19T17:03:00,vfh,36.04
2022-10-19T17:04:00,vfh,44.88
2022-10-19T17:05:00,vfh,28.84
2022-10-19T17:06:00,vfh,28.84
2022-10-19T17:07:00,vfh,36.50
2022-10-19T17:08:00,vfh,26.74
2022-10-19T17:09:00,vfh,28.56
2022-10-19T17:10:00,vfh,28.56
2022-10-19T17:11:00,vfh,52.17
2022-10-19T17:12:00,vfh,63.89
2022-10-19T17:13:00,vfh,63.89
2022-10-19T17:14:00,vfh,60.05
2022-10-19T17:15:00,vfh,69.73
2022-10-19T17:16:00,vfh,69.73
2022-10-19T17:17:00,vfh,123.69
2022-10-19T17:18:00,vfh,66.07
2022-10-19T17:19:00,vfh,34.60
2022-10-19T17:20:00,vfh,54.36
2022-10-19T17:21:00,vfh,54.36
2022-10-19T17:22:00,vfh,58.66
2022-10-19T17:23:00,vfh,68.47
2022-10-19T17:24:00,vfh,95.49
2022-10-19T17:25:00,vfh,95.49
2022-10-19T17:26:00,vfh,70.20
2022-10-19T17:27:00,vfh,17.97
2022-10-19T17:28:00,vfh,17.97
2022-10-19T17:29:00,vfh,58.08
2022-10-19T17:30:00,vfh,63.61
2022-10-19T17:31:00,vfh,63.61
2022-10-19T17:32:00,vfh,78.12
2022-10-19T17:33:00,vfh,78.12
2022-10-19T17:34:00,vfh,69.17
2022-10-19T17:35:00,vfh,69.17
2022-10-19T17:36:00,vfh,49.68
2022-10-19T17:37:00,vfh,49.68
2022-10-19T17:38:00,vfh,107.23
2022-10-19T17:39:00,vfh,114.87
2022-10-19T17:40:00,vfh,54.14
2022-10-19T17:41:00,vfh,58.08
2022-10-19T17:42:00,vfh,35.31
2022-10-19T17:43:00,vfh,64.90
2022-10-19T17:44:00,vfh,78.70
2022-10-19T17:45:00,vfh,63.20
2022-10-19T17:46:00,vfh,63.20
2022-10-19T17:47:00,vfh,114.80
2022-10-19T17:48:00,vfh,76.78
2022-10-19T17:49:00,vfh,35.38
2022-10-19T17:50:00,vfh,59.48
2022-10-19T17:51:00,vfh,67.27
2022-10-19T17:52:00,vfh,95.65
2022-10-19T17:53:00,vfh,52.84
2022-10-19T17:54:00,vfh,99.37
2022-10-19T17:55:00,vfh,114.68
2022-10-19T17:56:00,vfh,117.91
2022-10-19T17:57:00,vfh,70.66
2022-10-19T17:58:00,vfh,55.02
2022-10-19T17:59:00,vfh,25.73
2022-10-19T18:00:00,vfh,25.73
2022-10-19T18:01:00,vfh,62.28
2022-10-19T18:02:00,vfh,17.25
2022-10-19T18:03:00,vfh,74.60
2022-10-19T18:04:00,vfh,79.14
2022-10-19T18:05:00,vfh,64.06
2022-10-19T18:06:00,vfh,65.13
2022-10-19T18:07:00,vfh,27.89
2022-10-19T18:08:00,vfh,54.77
2022-10-19T18:09:00,vfh,74.15
2022-10-19T18:10:00,vfh,57.72
2022-10-19T18:11:00,vfh,42.46
2022-10-19T18:12:00,vfh,37.43
2022-10-19T18:13:00,vfh,88.57
2022-10-19T18:14:00,vfh,88.57
2022-10-19T18:15:00,vfh,70.71
2022-10-19T18:16:00,vfh,70.71
2022-10-19T18:17:00,vfh,29.90
2022-10-19T18:18:00,vfh,29.90
2022-10-19T18:19:00,vfh,28.50
2022-10-19T18:20:00,vfh,28.50
2022-10-19T18:21:00,vfh,35.23
2022-10-19T18:22:00,vfh,35.23
2022-10-19T18:23:00,vfh,114.63
2022-10-19T18:24:00,vfh,117.13
2022-10-19T18:25:00,vfh,92.04
2022-10-19T18:26:00,vfh,71.16
2022-10-19T18:27:00,vfh,80.35
2022-10-19T18:28:00,vfh,62.29
2022-10-19T18:29:00,vfh,75.72
2022-10-19T18:30:00,vfh,84.84
2022-10-19T18:31:00,vfh,88.82
2022-10-19T18:32:00,vfh,56.27
2022-10-19T18:33:00,vfh,60.34
2022-10-19T18:34:00,vfh,40.97
2022-10-19T18:35:00,vfh,26.31
2022-10-19T18:36:00,vfh,15.74
2022-10-19T18:37:00,vfh,27.61
2022-10-19T18:38:00,vfh,20.84
2022-10-19T18:39:00,vfh,58.47
2022-10-19T18:40:00,vfh,22.45
2022-10-19T18:41:00,vfh,22.45
2022-10-19T18:42:00,vfh,48.71
2022-10-19T18:43:00,vfh,48.71
2022-10-19T18:44:00,vfh,75.08
2022-10-19T18:45:00,vfh,75.08
2022-10-19T18:46:00,vfh,59.07
2022-10-19T18:47:00,vfh,52.01
2022-10-19T18:48:00,vfh,81.04
2022-10-19T18:49:00,vfh,114.24
2022-10-19T18:50:00,vfh,104.60
2022-10-19T18:51:00,vfh,50.29
2022-10-19T18:52:00,vfh,50.29
2022-10-19T18:53:00,vfh,60.37
2022-10-19T18:54:00,vfh,81.82
2022-10-19T18:55:00,vfh,91.42
2022-10-19T18:56:00,vfh,68.64
2022-10-19T18:57:00,vfh,61.39
2022-10-19T18:58:00,vfh,57.37
2022-10-19T18:59:00,vfh,85.15
2022-10-19T19:00:00,vfh,74.55
2022-10-19T19:01:00,vfh,109.67
2022-10-19T19:02:00,vfh,60.59
2022-10-19T19:03:00,vfh,16.19
2022-10-19T19:04:00,vfh,37.68
2022-10-19T19:05:00,vfh,83.89
2022-10-19T19:06:00,vfh,96.59
2022-10-19T19:07:00,vfh,53.38
2022-10-19T19:08:00,vfh,58.84
2022-10-19T19:09:00,vfh,59.80
2022-10-19T19:10:00,vfh,87.07
2022-10-19T19:11:00,vfh,87.07
2022-10-19T19:12:00,vfh,46.46
2022-10-19T19:13:00,vfh,72.88
2022-10-19T19:14:00,vfh,72.88
2022-10-19T19:15:00,vfh,57.18
2022-10-19T19:16:00,vfh,57.18
2022-10-19T19:17:00,vfh,93.76
2022-10-19T19:18:00,vfh,93.76
2022-10-19T19:19:00,vfh,25.85
2022-10-19T19:20:00,vfh,42.20
2022-10-19T19:21:00,vfh,42.20
2022-10-19T19:22:00,vfh,23.03
2022-10-19T19:23:00,vfh,23.03
2022-10-19T19:24:00,vfh,94.42
2022-10-19T19:25:00,vfh,94.42
2022-10-19T19:26:00,vfh,73.53
2022-10-19T19:27:00,vfh,74.57
2022-10-19T19:28:00,vfh,116.96
2022-10-19T19:29:00,vfh,26.52
2022-10-19T19:30:00,vfh,26.52
2022-10-19T19:31:00,vfh,77.52
2022-10-19T19:32:00,vfh,72.16
2022-10-19T19:33:00,vfh,72.16
2022-10-19T19:34:00,vfh,61.59
2022-10-19T19:35:00,vfh,38.79
2022-10-19T19:36:00,vfh,51.45
2022-10-19T19:37:00,vfh,62.66
2022-10-19T19:38:00,vfh,100.36
2022-10-19T19:39:00,vfh,121.09
2022-10-19T19:40:00,vfh,91.51
2022-10-19T19:41:00,vfh,83.66
2022-10-19T19:42:00,vfh,83.66
2022-10-19T19:43:00,vfh,98.12
2022-10-19T19:44:00,vfh,83.53
2022-10-19T19:45:00,vfh,96.27
2022-10-19T19:46:00,vfh,84.60
2022-10-19T19:47:00,vfh,88.09
2022-10-19T19:48:00,vfh,75.24
2022-10-19T19:49:00,vfh,98.78
2022-10-19T19:50:00,vfh,98.78
2022-10-19T19:51:00,vfh,68.45
2022-10-19T19:52:00,vfh,68.45
2022-10-19T19:53:00,vfh,91.74
2022-10-19T19:54:00,vfh,91.74
2022-10-19T19:55:00,vfh,73.93
2022-10-19T19:56:00,vfh,82.58
2022-10-19T19:57:00,vfh,104.77
2022-10-19T19:58:00,vfh,104.77
2022-10-19T19:59:00,vfh,37.86
2022-10-19T20:00:00,vfh,22.65
2022-10-19T20:01:00,vfh,71.44
2022-10-19T20:02:00,vfh,121.15
2022-10-19T20:03:00,vfh,36.11
2022-10-19T20:04:00,vfh,36.11
2022-10-19T20:05:00,vfh,71.24
2022-10-19T20:06:00,vfh,75.56
2022-10-19T20:07:00,vfh,84.42
2022-10-19T20:08:00,vfh,95.37
2022-10-19T20:09:00,vfh,95.37
2022-10-19T20:10:00,vfh,82.23
2022-10-19T20:11:00,vfh,76.15
2022-10-19T20:12:00,vfh,35.36
2022-10-19T20:13:00,vfh,90.93
2022-10-19T20:14:00,vfh,72.69
2022-10-19T20:15:00,vfh,72.69
2022-10-19T20:16:00,vfh,86.19
2022-10-19T20:17:00,vfh,86.19
2022-10-19T20:18:00,vfh,59.71
2022-10-19T20:19:00,vfh,100.50
2022-10-19T20:20:00,vfh,100.50
2022-10-19T20:21:00,vfh,115.62
2022-10-19T20:22:00,vfh,109.27
2022-10-19T20:23:00,vfh,60.51
2022-10-19T20:24:00,vfh,118.14
2022-10-19T20:25:00,vfh,118.14
2022-10-19T20:26:00,vfh,39.89
2022-10-19T20:27:00,vfh,59.45
2022-10-19T20:28:00,vfh,29.67
2022-10-19T20:29:00,vfh,29.67
2022-10-19T20:30:00,vfh,47.70
2022-10-19T20:31:00,vfh,75.12
2022-10-19T20:32:00,vfh,75.12
2022-10-19T20:33:00,vfh,95.85
2022-10-19T20:34:00,vfh,112.99
2022-10-19T20:35:00,vfh,66.85
2022-10-19T20:36:00,vfh,37.93
2022-10-19T20:37:00,vfh,34.47
2022-10-19T20:38:00,vfh,79.32
2022-10-19T20:39:00,vfh,79.32
2022-10-19T20:40:00,vfh,51.05
2022-10-19T20:41:00,vfh,45.93
2022-10-19T20:42:00,vfh,45.93
2022-10-19T20:43:00,vfh,79.14
2022-10-19T20:44:00,vfh,79.14
2022-10-19T20:45:00,vfh,26.28
2022-10-19T20:46:00,vfh,26.28
2022-10-19T20:47:00,vfh,82.87
2022-10-19T20:48:00,vfh,101.09
2022-10-19T20:49:00,vfh,92.57
2022-10-19T20:50:00,vfh,68.80
2022-10-19T20:51:00,vfh,71.71
2022-10-19T20:52:00,vfh,65.64
2022-10-19T20:53:00,vfh,69.44
2022-10-19T20:54:00,vfh,40.48
2022-10-19T20:55:00,vfh,67.60
2022-10-19T20:56:00,vfh,82.38
2022-10-19T20:57:00,vfh,72.47
2022-10-19T20:58:00,vfh,57.53
2022-10-19T20:59:00,vfh,55.58
2022-10-19T21:00:00,vfh,21.79
2022-10-19T21:01:00,vfh,67.87
2022-10-19T21:02:00,vfh,68.72
2022-10-19T21:03:00,vfh,46.72
2022-10-19T21:04:00,vfh,43.09
2022-10-19T21:05:00,vfh,47.54
2022-10-19T21:06:00,vfh,46.11
2022-10-19T21:07:00,vfh,49.08
2022-10-19T21:08:00,vfh,77.97
2022-10-19T21:09:00,vfh,84.33
2022-10-19T21:10:00,vfh,60.93
2022-10-19T21:11:00,vfh,44.26
2022-10-19T21:12:00,vfh,54.42
2022-10-19T21:13:00,vfh,54.42
2022-10-19T21:14:00,vfh,50.24
2022-10-19T21:15:00,vfh,50.24
2022-10-19T21:16:00,vfh,90.75
2022-10-19T21:17:00,vfh,90.75
2022-10-19T21:18:00,vfh,24.93
2022-10-19T21:19:00,vfh,24.93
2022-10-19T21:20:00,vfh,56.67
2022-10-19T21:21:00,vfh,76.21
2022-10-19T21:22:00,vfh,78.40
2022-10-19T21:23:00,vfh,57.26
2022-10-19T21:24:00,vfh,57.26
2022-10-19T21:25:00,vfh,95.66
2022-10-19T21:26:00,vfh,95.66
2022-10-19T21:27:00,vfh,73.78
2022-10-19T21:28:00,vfh,73.78
2022-10-19T21:29:00,vfh,74.73
2022-10-19T21:30:00,vfh,74.73
2022-10-19T21:31:00,vfh,82.08
2022-10-19T21:32:00,vfh,82.08
2022-10-19T21:33:00,vfh,37.07
2022-10-19T21:34:00,vfh,37.07
2022-10-19T21:35:00,vfh,86.31
2022-10-19T21:36:00,vfh,110.18
2022-10-19T21:37:00,vfh,43.51
2022-10-19T21:38:00,vfh,43.51
2022-10-19T21:39:00,vfh,53.36
2022-10-19T21:40:00,vfh,61.81
2022-10-19T21:41:00,vfh,59.19
2022-10-19T21:42:00,vfh,80.68
2022-10-19T21:43:00,vfh,73.28
2022-10-19T21:44:00,vfh,38.30
2022-10-19T21:45:00,vfh,14.97
2022-10-19T21:46:00,vfh,29.21
2022-10-19T21:47:00,vfh,50.59
2022-10-19T21:48:00,vfh,50.59
2022-10-19T21:49:00,vfh,99.26
2022-10-19T21:50:00,vfh,99.26
2022-10-19T21:51:00,vfh,89.65
2022-10-19T21:52:00,vfh,89.65
2022-10-19T21:53:00,vfh,48.65
2022-10-19T21:54:00,vfh,48.65
2022-10-19T21:55:00,vfh,92.75
2022-10-19T21:56:00,vfh,92.75
2022-10-19T21:57:00,vfh,69.74
2022-10-19T21:58:00,vfh,69.74
2022-10-19T21:59:00,vfh,31.15
2022-10-19T22:00:00,vfh,32.65
2022-10-19T22:01:00,vfh,29.43
2022-10-19T22:02:00,vfh,12.75
2022-10-19T22:03:00,vfh,45.77
2022-10-19T22:04:00,vfh,92.11
2022-10-19T22:05:00,vfh,75.12
2022-10-19T22:06:00,vfh,75.12
2022-10-19T22:07:00,vfh,83.20
2022-10-19T22:08:00,vfh,83.20
2022-10-19T22:09:00,vfh,72.12
2022-10-19T22:10:00,vfh,84.65
2022-10-19T22:11:00,vfh,95.60
