#datetime,building,power
2023-06-20T11:39:00,atd,87.46
2023-06-20T11:40:00,atd,87.38
2023-06-20T11:41:00,atd,85.85
2023-06-20T11:42:00,atd,88.02
2023-06-20T11:43:00,atd,94.39
2023-06-20T11:44:00,atd,95.89
2023-06-20T11:45:00,atd,77.50
2023-06-20T11:46:00,atd,75.79
2023-06-20T11:47:00,atd,74.54
2023-06-20T11:48:00,atd,77.39
2023-06-20T11:49:00,atd,90.06
2023-06-20T11:50:00,atd,88.52
2023-06-20T11:51:00,atd,89.71
2023-06-20T11:52:00,atd,79.24
2023-06-20T11:53:00,atd,78.53
2023-06-20T11:54:00,atd,77.49
2023-06-20T11:55:00,atd,76.65
2023-06-20T11:56:00,atd,75.66
2023-06-20T11:57:00,atd,73.25
2023-06-20T11:58:00,atd,72.33
2023-06-20T11:59:00,atd,73.26
2023-06-20T12:00:00,atd,73.79
2023-06-20T12:01:00,atd,76.33
2023-06-20T12:02:00,atd,81.90
2023-06-20T12:03:00,atd,82.84
2023-06-20T12:04:00,atd,86.86
2023-06-20T12:05:00,atd,85.44
2023-06-20T12:06:00,atd,85.13
2023-06-20T12:07:00,atd,85.17
2023-06-20T12:08:00,atd,83.87
2023-06-20T12:09:00,atd,80.06
2023-06-20T12:10:00,atd,77.49
2023-06-20T12:11:00,atd,77.00
2023-06-20T12:12:00,atd,76.35
2023-06-20T12:13:00,atd,88.88
2023-06-20T12:14:00,atd,75.33
2023-06-20T12:15:00,atd,74.67
2023-06-20T12:16:00,atd,76.56
2023-06-20T12:17:00,atd,76.35
2023-06-20T12:18:00,atd,74.34
2023-06-20T12:19:00,atd,75.43
2023-06-20T12:20:00,atd,79.94
2023-06-20T12:21:00,atd,77.94
2023-06-20T12:22:00,atd,74.34
2023-06-20T12:23:00,atd,84.42
2023-06-20T12:24:00,atd,75.71
2023-06-20T12:25:00,atd,74.07
2023-06-20T12:26:00,atd,74.83
2023-06-20T12:27:00,atd,72.39
2023-06-20T12:28:00,atd,76.86
2023-06-20T12:29:00,atd,76.10
2023-06-20T12:30:00,atd,74.50
2023-06-20T12:31:00,atd,75.58
2023-06-20T12:32:00,atd,77.76
2023-06-20T12:33:00,atd,80.85
2023-06-20T12:34:00,atd,77.63
2023-06-20T12:35:00,atd,77.09
2023-06-20T12:36:00,atd,76.53
2023-06-20T12:37:00,atd,75.69
2023-06-20T12:38:00,atd,78.12
2023-06-20T12:39:00,atd,72.13
2023-06-20T12:40:00,atd,84.77
2023-06-20T12:41:00,atd,74.52
2023-06-20T12:42:00,atd,74.63
2023-06-20T12:43:00,atd,74.32
2023-06-20T12:44:00,atd,73.17
2023-06-20T12:45:00,atd,74.94
2023-06-20T12:46:00,atd,75.89
2023-06-20T12:47:00,atd,76.83
2023-06-20T12:48:00,atd,94.06
2023-06-20T12:49:00,atd,77.75
2023-06-20T12:50:00,atd,74.30
2023-06-20T12:51:00,atd,74.51
2023-06-20T12:52:00,atd,74.20
2023-06-20T12:53:00,atd,73.65
2023-06-20T12:54:00,atd,78.81
2023-06-20T12:55:00,atd,74.50
2023-06-20T12:56:00,atd,73.97
2023-06-20T12:57:00,atd,84.06
2023-06-20T12:58:00,atd,74.10
2023-06-20T12:59:00,atd,77.38
2023-06-20T13:00:00,atd,76.05
2023-06-20T13:01:00,atd,75.61
2023-06-20T13:02:00,atd,73.87
2023-06-20T13:03:00,atd,74.48
2023-06-20T13:04:00,atd,71.66
2023-06-20T13:05:00,atd,70.93
2023-06-20T13:06:00,atd,69.29
2023-06-20T13:07:00,atd,71.34
2023-06-20T13:08:00,atd,72.39
2023-06-20T13:09:00,atd,75.30
2023-06-20T13:10:00,atd,76.45
2023-06-20T13:11:00,atd,72.82
2023-06-20T13:12:00,atd,71.48
2023-06-20T13:13:00,atd,84.03
2023-06-20T13:14:00,atd,73.56
2023-06-20T13:15:00,atd,75.06
2023-06-20T13:16:00,atd,75.00
2023-06-20T13:17:00,atd,73.77
2023-06-20T13:18:00,atd,74.03
2023-06-20T13:19:00,atd,72.98
2023-06-20T13:20:00,atd,73.78
2023-06-20T13:21:00,atd,74.90
2023-06-20T13:22:00,atd,72.98
2023-06-20T13:23:00,atd,72.51
2023-06-20T13:24:00,atd,72.40
2023-06-20T13:25:00,atd,75.52
2023-06-20T13:26:00,atd,74.76
2023-06-20T13:27:00,atd,77.07
2023-06-20T13:28:00,atd,78.51
2023-06-20T13:29:00,atd,88.65
2023-06-20T13:30:00,atd,76.61
2023-06-20T13:31:00,atd,78.10
2023-06-20T13:32:00,atd,77.02
2023-06-20T13:33:00,atd,77.83
2023-06-20T13:34:00,atd,74.53
2023-06-20T13:35:00,atd,73.80
2023-06-20T13:36:00,atd,75.64
2023-06-20T13:37:00,atd,78.38
2023-06-20T13:38:00,atd,82.72
2023-06-20T13:39:00,atd,85.87
2023-06-20T13:40:00,atd,87.11
2023-06-20T13:41:00,atd,88.60
2023-06-20T13:42:00,atd,91.85
2023-06-20T13:43:00,atd,92.78
2023-06-20T13:44:00,atd,89.63
2023-06-20T13:45:00,atd,88.67
2023-06-20T13:46:00,atd,85.98
2023-06-20T13:47:00,atd,88.28
2023-06-20T13:48:00,atd,89.33
2023-06-20T13:49:00,atd,90.87
2023-06-20T13:50:00,atd,91.94
2023-06-20T13:51:00,atd,88.34
2023-06-20T13:52:00,atd,88.86
2023-06-20T13:53:00,atd,88.67
2023-06-20T13:54:00,atd,89.57
2023-06-20T13:55:00,atd,90.20
2023-06-20T13:56:00,atd,86.72
2023-06-20T13:57:00,atd,89.33
2023-06-20T13:58:00,atd,102.59
2023-06-20T13:59:00,atd,101.85
2023-06-20T14:00:00,atd,91.02
2023-06-20T14:01:00,atd,97.75
2023-06-20T14:02:00,atd,88.48
2023-06-20T14:03:00,atd,88.87
2023-06-20T14:04:00,atd,90.12
2023-06-20T14:05:00,atd,90.28
2023-06-20T14:06:00,atd,105.52
2023-06-20T14:07:00,atd,101.78
2023-06-20T14:08:00,atd,112.16
2023-06-20T14:09:00,atd,113.80
2023-06-20T14:10:00,atd,108.11
2023-06-20T14:11:00,atd,100.62
2023-06-20T14:12:00,atd,85.68
2023-06-20T14:13:00,atd,91.82
2023-06-20T14:14:00,atd,94.31
2023-06-20T14:15:00,atd,96.38
2023-06-20T14:16:00,atd,99.76
2023-06-20T14:17:00,atd,91.50
2023-06-20T14:18:00,atd,74.08
2023-06-20T14:19:00,atd,71.64
2023-06-20T14:20:00,atd,74.44
2023-06-20T14:21:00,atd,76.57
2023-06-20T14:22:00,atd,75.85
2023-06-20T14:23:00,atd,75.30
2023-06-20T14:24:00,atd,76.39
2023-06-20T14:25:00,atd,71.86
2023-06-20T14:26:00,atd,75.12
2023-06-20T14:27:00,atd,75.58
2023-06-20T14:28:00,atd,76.82
2023-06-20T14:29:00,atd,76.13
2023-06-20T14:30:00,atd,74.55
2023-06-20T14:31:00,atd,74.91
2023-06-20T14:32:00,atd,93.95
2023-06-20T14:33:00,atd,93.47
2023-06-20T14:34:00,atd,92.98
2023-06-20T14:35:00,atd,94.49
2023-06-20T14:36:00,atd,90.47
2023-06-20T14:37:00,atd,82.71
2023-06-20T14:38:00,atd,77.29
2023-06-20T14:39:00,atd,77.62
2023-06-20T14:40:00,atd,77.90
2023-06-20T14:41:00,atd,72.34
2023-06-20T14:42:00,atd,73.49
2023-06-20T14:43:00,atd,75.17
2023-06-20T14:44:00,atd,72.50
2023-06-20T14:45:00,atd,73.91
2023-06-20T14:46:00,atd,76.14
2023-06-20T14:47:00,atd,78.14
2023-06-20T14:48:00,atd,76.45
2023-06-20T14:49:00,atd,75.04
2023-06-20T14:50:00,atd,77.17
2023-06-20T14:51:00,atd,74.81
2023-06-20T14:52:00,atd,71.22
2023-06-20T14:53:00,atd,71.76
2023-06-20T14:54:00,atd,70.88
2023-06-20T14:55:00,atd,73.08
2023-06-20T14:56:00,atd,73.50
2023-06-20T14:57:00,atd,71.46
2023-06-20T14:58:00,atd,72.76
2023-06-20T14:59:00,atd,69.51
2023-06-20T15:00:00,atd,72.79
2023-06-20T15:01:00,atd,74.82
2023-06-20T15:02:00,atd,76.51
2023-06-20T15:03:00,atd,74.89
2023-06-20T15:04:00,atd,72.16
2023-06-20T15:05:00,atd,76.01
2023-06-20T15:06:00,atd,74.34
2023-06-20T15:07:00,atd,73.25
2023-06-20T15:08:00,atd,72.49
2023-06-20T15:09:00,atd,73.74
2023-06-20T15:10:00,atd,71.88
2023-06-20T15:11:00,atd,75.20
2023-06-20T15:12:00,atd,74.67
2023-06-20T15:13:00,atd,75.74
2023-06-20T15:14:00,atd,73.67
2023-06-20T15:15:00,atd,74.63
2023-06-20T15:16:00,atd,74.53
2023-06-20T15:17:00,atd,73.74
2023-06-20T15:18:00,atd,72.80
2023-06-20T15:19:00,atd,74.80
2023-06-20T15:20:00,atd,73.93
2023-06-20T15:21:00,atd,75.35
2023-06-20T15:22:00,atd,70.26
2023-06-20T15:23:00,atd,70.30
2023-06-20T15:24:00,atd,73.72
2023-06-20T15:25:00,atd,74.42
2023-06-20T15:26:00,atd,72.16
2023-06-20T15:27:00,atd,74.13
2023-06-20T15:28:00,atd,83.85
2023-06-20T15:29:00,atd,71.88
2023-06-20T15:30:00,atd,73.04
2023-06-20T15:31:00,atd,71.56
2023-06-20T15:32:00,atd,73.30
2023-06-20T15:33:00,atd,74.32
2023-06-20T15:34:00,atd,76.43
2023-06-20T15:35:00,atd,76.64
2023-06-20T15:36:00,atd,76.03
2023-06-20T15:37:00,atd,73.18
2023-06-20T15:38:00,atd,71.18
2023-06-20T15:39:00,atd,68.33
2023-06-20T15:40:00,atd,70.51
2023-06-20T15:41:00,atd,72.50
2023-06-20T15:42:00,atd,70.86
2023-06-20T15:43:00,atd,72.21
2023-06-20T15:44:00,atd,82.10
2023-06-20T15:45:00,atd,76.82
2023-06-20T15:46:00,atd,73.64
2023-06-20T15:47:00,atd,74.84
2023-06-20T15:48:00,atd,82.43
2023-06-20T15:49:00,atd,81.39
2023-06-20T15:50:00,atd,79.95
2023-06-20T15:51:00,atd,79.59
2023-06-20T15:52:00,atd,76.58
2023-06-20T15:53:00,atd,76.58
2023-06-20T15:54:00,atd,80.48
2023-06-20T15:55:00,atd,76.61
2023-06-20T15:56:00,atd,78.01
2023-06-20T15:57:00,atd,74.09
2023-06-20T15:58:00,atd,74.31
2023-06-20T15:59:00,atd,74.15
2023-06-20T16:00:00,atd,74.50
2023-06-20T16:01:00,atd,87.19
2023-06-20T16:02:00,atd,73.83
2023-06-20T16:03:00,atd,80.53
2023-06-20T16:04:00,atd,78.60
2023-06-20T16:05:00,atd,75.27
2023-06-20T16:06:00,atd,76.31
2023-06-20T16:07:00,atd,82.01
2023-06-20T16:08:00,atd,71.23
2023-06-20T16:09:00,atd,73.88
2023-06-20T16:10:00,atd,75.71
2023-06-20T16:11:00,atd,79.29
2023-06-20T16:12:00,atd,84.64
2023-06-20T16:13:00,atd,83.60
2023-06-20T16:14:00,atd,82.24
2023-06-20T16:15:00,atd,85.10
2023-06-20T16:16:00,atd,82.04
2023-06-20T16:17:00,atd,85.62
2023-06-20T16:18:00,atd,98.24
2023-06-20T16:19:00,atd,87.89
2023-06-20T16:20:00,atd,90.71
2023-06-20T16:21:00,atd,87.77
2023-06-20T16:22:00,atd,80.23
2023-06-20T16:23:00,atd,75.11
2023-06-20T16:24:00,atd,69.75
2023-06-20T16:25:00,atd,76.82
2023-06-20T16:26:00,atd,79.66
2023-06-20T16:27:00,atd,82.36
2023-06-20T16:28:00,atd,81.82
2023-06-20T16:29:00,atd,83.90
2023-06-20T16:30:00,atd,87.03
2023-06-20T16:31:00,atd,86.23
2023-06-20T16:32:00,atd,88.89
2023-06-20T16:33:00,atd,91.69
2023-06-20T16:34:00,atd,103.48
2023-06-20T16:35:00,atd,98.13
2023-06-20T16:36:00,atd,95.56
2023-06-20T16:37:00,atd,95.00
2023-06-20T16:38:00,atd,96.27
2023-06-20T16:39:00,atd,86.65
2023-06-20T16:40:00,atd,83.95
2023-06-20T16:41:00,atd,80.77
2023-06-20T16:42:00,atd,77.48
2023-06-20T16:43:00,atd,80.16
2023-06-20T16:44:00,atd,81.12
2023-06-20T16:45:00,atd,77.58
2023-06-20T16:46:00,atd,77.45
2023-06-20T16:47:00,atd,77.15
2023-06-20T16:48:00,atd,75.63
2023-06-20T16:49:00,atd,77.35
2023-06-20T16:50:00,atd,92.81
2023-06-20T16:51:00,atd,82.70
2023-06-20T16:52:00,atd,81.85
2023-06-20T16:53:00,atd,84.73
2023-06-20T16:54:00,atd,81.71
2023-06-20T16:55:00,atd,80.33
2023-06-20T16:56:00,atd,83.69
2023-06-20T16:57:00,atd,83.21
2023-06-20T16:58:00,atd,81.47
2023-06-20T16:59:00,atd,82.04
2023-06-20T17:00:00,atd,75.03
2023-06-20T17:01:00,atd,75.68
2023-06-20T17:02:00,atd,74.01
2023-06-20T17:03:00,atd,73.67
2023-06-20T17:04:00,atd,76.13
2023-06-20T17:05:00,atd,75.63
2023-06-20T17:06:00,atd,74.33
2023-06-20T17:07:00,atd,74.64
2023-06-20T17:08:00,atd,74.06
2023-06-20T17:09:00,atd,71.58
2023-06-20T17:10:00,atd,74.61
2023-06-20T17:11:00,atd,73.14
2023-06-20T17:12:00,atd,74.16
2023-06-20T17:13:00,atd,75.92
2023-06-20T17:14:00,atd,73.92
2023-06-20T17:15:00,atd,73.40
2023-06-20T17:16:00,atd,82.96
2023-06-20T17:17:00,atd,83.82
2023-06-20T17:18:00,atd,83.00
2023-06-20T17:19:00,atd,84.33
2023-06-20T17:20:00,atd,76.91
2023-06-20T17:21:00,atd,75.07
2023-06-20T17:22:00,atd,75.55
2023-06-20T17:23:00,atd,76.79
2023-06-20T17:24:00,atd,72.27
2023-06-20T17:25:00,atd,75.15
2023-06-20T17:26:00,atd,72.79
2023-06-20T17:27:00,atd,72.10
2023-06-20T17:28:00,atd,73.36
2023-06-20T17:29:00,atd,74.95
2023-06-20T17:30:00,atd,75.11
2023-06-20T17:31:00,atd,74.62
2023-06-20T17:32:00,atd,72.53
2023-06-20T17:33:00,atd,75.32
2023-06-20T17:34:00,atd,72.21
2023-06-20T17:35:00,atd,72.69
2023-06-20T17:36:00,atd,75.62
2023-06-20T17:37:00,atd,75.25
2023-06-20T17:38:00,atd,73.30
2023-06-20T17:39:00,atd,74.31
2023-06-20T17:40:00,atd,83.07
2023-06-20T17:41:00,atd,70.56
2023-06-20T17:42:00,atd,72.17
2023-06-20T17:43:00,atd,73.87
2023-06-20T17:44:00,atd,73.00
2023-06-20T17:45:00,atd,70.85
2023-06-20T17:46:00,atd,81.60
2023-06-20T17:47:00,atd,84.52
2023-06-20T17:48:00,atd,85.11
2023-06-20T17:49:00,atd,80.58
2023-06-20T17:50:00,atd,75.23
2023-06-20T17:51:00,atd,74.74
2023-06-20T17:52:00,atd,77.59
2023-06-20T17:53:00,atd,73.85
2023-06-20T17:54:00,atd,73.89
2023-06-20T17:55:00,atd,74.85
2023-06-20T17:56:00,atd,71.07
2023-06-20T17:57:00,atd,82.45
2023-06-20T17:58:00,atd,70.45
2023-06-20T17:59:00,atd,69.10
2023-06-20T18:00:00,atd,69.56
2023-06-20T18:01:00,atd,70.69
2023-06-20T18:02:00,atd,28.49
2023-06-20T18:03:00,atd,28.40
2023-06-20T18:04:00,atd,28.37
2023-06-20T18:05:00,atd,31.21
2023-06-20T18:06:00,atd,43.65
2023-06-20T18:07:00,atd,68.02
2023-06-20T18:08:00,atd,79.22
2023-06-20T18:09:00,atd,81.26
2023-06-20T18:10:00,atd,81.75
2023-06-20T18:11:00,atd,75.89
2023-06-20T18:12:00,atd,80.31
2023-06-20T18:13:00,atd,91.75
2023-06-20T18:14:00,atd,78.53
2023-06-20T18:15:00,atd,77.23
2023-06-20T18:16:00,atd,77.72
2023-06-20T18:17:00,atd,78.26
2023-06-20T18:18:00,atd,76.28
2023-06-20T18:19:00,atd,75.45
2023-06-20T18:20:00,atd,75.63
2023-06-20T18:21:00,atd,77.41
2023-06-20T18:22:00,atd,80.95
2023-06-20T18:23:00,atd,83.27
2023-06-20T18:24:00,atd,85.87
2023-06-20T18:25:00,atd,80.95
2023-06-20T18:26:00,atd,39.00
2023-06-20T18:27:00,atd,29.39
2023-06-20T18:28:00,atd,30.37
2023-06-20T18:29:00,atd,39.34
2023-06-20T18:30:00,atd,29.08
2023-06-20T18:31:00,atd,71.42
2023-06-20T18:32:00,atd,75.61
2023-06-20T18:33:00,atd,74.94
2023-06-20T18:34:00,atd,80.64
2023-06-20T18:35:00,atd,79.50
2023-06-20T18:36:00,atd,83.18
2023-06-20T18:37:00,atd,92.31
2023-06-20T18:38:00,atd,91.36
2023-06-20T18:39:00,atd,87.44
2023-06-20T18:40:00,atd,88.00
2023-06-20T18:41:00,atd,88.44
2023-06-20T18:42:00,atd,80.79
2023-06-20T18:43:00,atd,79.08
2023-06-20T18:44:00,atd,76.95
2023-06-20T18:45:00,atd,75.69
2023-06-20T18:46:00,atd,90.50
2023-06-20T18:47:00,atd,29.28
2023-06-20T18:48:00,atd,28.10
2023-06-20T18:49:00,atd,27.72
2023-06-20T18:50:00,atd,29.81
2023-06-20T18:51:00,atd,29.27
2023-06-20T18:52:00,atd,29.15
2023-06-20T18:53:00,atd,34.62
2023-06-20T18:54:00,atd,78.91
2023-06-20T18:55:00,atd,77.11
2023-06-20T18:56:00,atd,77.91
2023-06-20T18:57:00,atd,78.04
2023-06-20T18:58:00,atd,78.92
2023-06-20T18:59:00,atd,81.92
2023-06-20T19:00:00,atd,83.72
2023-06-20T19:01:00,atd,86.67
2023-06-20T19:02:00,atd,87.41
2023-06-20T19:03:00,atd,85.08
2023-06-20T19:04:00,atd,82.25
2023-06-20T19:05:00,atd,76.85
2023-06-20T19:06:00,atd,78.23
2023-06-20T19:07:00,atd,30.47
2023-06-20T19:08:00,atd,30.25
2023-06-20T19:09:00,atd,30.51
2023-06-20T19:10:00,atd,29.10
2023-06-20T19:11:00,atd,31.07
2023-06-20T19:12:00,atd,31.11
2023-06-20T19:13:00,atd,29.39
2023-06-20T19:14:00,atd,27.51
2023-06-20T19:15:00,atd,74.30
2023-06-20T19:16:00,atd,76.28
2023-06-20T19:17:00,atd,75.05
2023-06-20T19:18:00,atd,72.18
2023-06-20T19:19:00,atd,118.06
2023-06-20T19:20:00,atd,107.38
2023-06-20T19:21:00,atd,116.50
2023-06-20T19:22:00,atd,79.48
2023-06-20T19:23:00,atd,34.05
2023-06-20T19:24:00,atd,34.78
2023-06-20T19:25:00,atd,32.56
2023-06-20T19:26:00,atd,28.81
2023-06-20T19:27:00,atd,29.13
2023-06-20T19:28:00,atd,27.36
2023-06-20T19:29:00,atd,26.05
2023-06-20T19:30:00,atd,29.22
2023-06-20T19:31:00,atd,71.54
2023-06-20T19:32:00,atd,72.05
2023-06-20T19:33:00,atd,75.88
2023-06-20T19:34:00,atd,76.74
2023-06-20T19:35:00,atd,78.45
2023-06-20T19:36:00,atd,89.24
2023-06-20T19:37:00,atd,82.95
2023-06-20T19:38:00,atd,82.30
2023-06-20T19:39:00,atd,83.70
2023-06-20T19:40:00,atd,81.25
2023-06-20T19:41:00,atd,41.11
2023-06-20T19:42:00,atd,31.46
2023-06-20T19:43:00,atd,35.03
2023-06-20T19:44:00,atd,34.04
2023-06-20T19:45:00,atd,33.22
2023-06-20T19:46:00,atd,35.30
2023-06-20T19:47:00,atd,33.36
2023-06-20T19:48:00,atd,73.53
2023-06-20T19:49:00,atd,80.79
2023-06-20T19:50:00,atd,77.74
2023-06-20T19:51:00,atd,79.14
2023-06-20T19:52:00,atd,75.57
2023-06-20T19:53:00,atd,89.50
2023-06-20T19:54:00,atd,78.11
2023-06-20T19:55:00,atd,80.65
2023-06-20T19:56:00,atd,77.63
2023-06-20T19:57:00,atd,82.59
2023-06-20T19:58:00,atd,30.20
2023-06-20T19:59:00,atd,28.44
2023-06-20T20:00:00,atd,33.30
2023-06-20T20:01:00,atd,33.37
2023-06-20T20:02:00,atd,31.81
2023-06-20T20:03:00,atd,31.85
2023-06-20T20:04:00,atd,32.23
2023-06-20T20:05:00,atd,30.61
2023-06-20T20:06:00,atd,75.94
2023-06-20T20:07:00,atd,77.60
2023-06-20T20:08:00,atd,73.92
2023-06-20T20:09:00,atd,76.56
2023-06-20T20:10:00,atd,78.85
2023-06-20T20:11:00,atd,82.64
2023-06-20T20:12:00,atd,83.48
2023-06-20T20:13:00,atd,82.42
2023-06-20T20:14:00,atd,81.78
2023-06-20T20:15:00,atd,31.19
2023-06-20T20:16:00,atd,32.48
2023-06-20T20:17:00,atd,31.23
2023-06-20T20:18:00,atd,29.09
2023-06-20T20:19:00,atd,29.65
2023-06-20T20:20:00,atd,30.06
2023-06-20T20:21:00,atd,32.51
2023-06-20T20:22:00,atd,29.57
2023-06-20T20:23:00,atd,75.02
2023-06-20T20:24:00,atd,72.55
2023-06-20T20:25:00,atd,73.61
2023-06-20T20:26:00,atd,88.60
2023-06-20T20:27:00,atd,92.87
2023-06-20T20:28:00,atd,96.08
2023-06-20T20:29:00,atd,93.53
2023-06-20T20:30:00,atd,80.39
2023-06-20T20:31:00,atd,28.36
2023-06-20T20:32:00,atd,30.68
2023-06-20T20:33:00,atd,27.87
2023-06-20T20:34:00,atd,29.85
2023-06-20T20:35:00,atd,30.52
2023-06-20T20:36:00,atd,32.53
2023-06-20T20:37:00,atd,33.18
2023-06-20T20:38:00,atd,72.51
2023-06-20T20:39:00,atd,74.91
2023-06-20T20:40:00,atd,74.60
2023-06-20T20:41:00,atd,82.33
2023-06-20T20:42:00,atd,77.56
2023-06-20T20:43:00,atd,82.14
2023-06-20T20:44:00,atd,84.49
2023-06-20T20:45:00,atd,82.87
2023-06-20T20:46:00,atd,76.86
2023-06-20T20:47:00,atd,79.77
2023-06-20T20:48:00,atd,31.51
2023-06-20T20:49:00,atd,29.38
2023-06-20T20:50:00,atd,28.74
2023-06-20T20:51:00,atd,30.18
2023-06-20T20:52:00,atd,34.01
2023-06-20T20:53:00,atd,29.96
2023-06-20T20:54:00,atd,69.11
2023-06-20T20:55:00,atd,76.16
2023-06-20T20:56:00,atd,78.84
2023-06-20T20:57:00,atd,75.94
2023-06-20T20:58:00,atd,74.59
2023-06-20T20:59:00,atd,98.09
2023-06-20T21:00:00,atd,89.77
2023-06-20T21:01:00,atd,85.43
2023-06-20T21:02:00,atd,88.16
2023-06-20T21:03:00,atd,77.43
2023-06-20T21:04:00,atd,76.95
2023-06-20T21:05:00,atd,26.99
2023-06-20T21:06:00,atd,28.05
2023-06-20T21:07:00,atd,26.87
2023-06-20T21:08:00,atd,30.61
2023-06-20T21:09:00,atd,29.78
2023-06-20T21:10:00,atd,31.31
2023-06-20T21:11:00,atd,29.04
2023-06-20T21:12:00,atd,29.46
2023-06-20T21:13:00,atd,30.71
2023-06-20T21:14:00,atd,33.70
2023-06-20T21:15:00,atd,86.32
2023-06-20T21:16:00,atd,70.49
2023-06-20T21:17:00,atd,74.79
2023-06-20T21:18:00,atd,70.10
2023-06-20T21:19:00,atd,72.24
2023-06-20T21:20:00,atd,71.44
2023-06-20T21:21:00,atd,71.23
2023-06-20T21:22:00,atd,71.53
2023-06-20T21:23:00,atd,75.71
2023-06-20T21:24:00,atd,28.21
2023-06-20T21:25:00,atd,30.06
2023-06-20T21:26:00,atd,32.61
2023-06-20T21:27:00,atd,30.23
2023-06-20T21:28:00,atd,30.77
2023-06-20T21:29:00,atd,29.79
2023-06-20T21:30:00,atd,32.00
2023-06-20T21:31:00,atd,29.42
2023-06-20T21:32:00,atd,76.58
2023-06-20T21:33:00,atd,69.60
2023-06-20T21:34:00,atd,69.80
2023-06-20T21:35:00,atd,71.59
2023-06-20T21:36:00,atd,71.66
2023-06-20T21:37:00,atd,70.32
2023-06-20T21:38:00,atd,69.30
2023-06-20T21:39:00,atd,71.64
2023-06-20T21:40:00,atd,28.54
2023-06-20T21:41:00,atd,30.42
2023-06-20T21:42:00,atd,33.10
2023-06-20T21:43:00,atd,34.33
2023-06-20T21:44:00,atd,31.64
2023-06-20T21:45:00,atd,35.02
2023-06-20T21:46:00,atd,29.31
2023-06-20T21:47:00,atd,34.10
2023-06-20T21:48:00,atd,32.63
2023-06-20T21:49:00,atd,89.96
2023-06-20T21:50:00,atd,75.24
2023-06-20T21:51:00,atd,70.83
2023-06-20T21:52:00,atd,72.24
2023-06-20T21:53:00,atd,74.58
2023-06-20T21:54:00,atd,73.27
2023-06-20T21:55:00,atd,74.15
2023-06-20T21:56:00,atd,79.34
2023-06-20T21:57:00,atd,80.19
2023-06-20T21:58:00,atd,35.12
2023-06-20T21:59:00,atd,36.23
2023-06-20T22:00:00,atd,35.80
2023-06-20T22:01:00,atd,25.48
2023-06-20T22:02:00,atd,24.12
2023-06-20T22:03:00,atd,20.95
2023-06-20T22:04:00,atd,22.15
2023-06-20T22:05:00,atd,20.61
2023-06-20T22:06:00,atd,28.59
2023-06-20T22:07:00,atd,22.18
2023-06-20T22:08:00,atd,21.62
2023-06-20T22:09:00,atd,24.01
2023-06-20T22:10:00,atd,23.39
2023-06-20T22:11:00,atd,24.47
2023-06-20T22:12:00,atd,25.06
2023-06-20T22:13:00,atd,22.72
2023-06-20T22:14:00,atd,22.55
2023-06-20T22:15:00,atd,23.83
2023-06-20T22:16:00,atd,22.95
2023-06-20T22:17:00,atd,22.99
2023-06-20T22:18:00,atd,18.92
2023-06-20T22:19:00,atd,19.09
2023-06-20T22:20:00,atd,17.80
2023-06-20T22:21:00,atd,19.28
2023-06-20T22:22:00,atd,17.35
2023-06-20T22:23:00,atd,17.12
2023-06-20T22:24:00,atd,30.58
2023-06-20T22:25:00,atd,17.50
2023-06-20T22:26:00,atd,17.32
2023-06-20T22:27:00,atd,19.24
2023-06-20T22:28:00,atd,19.66
2023-06-20T22:29:00,atd,18.21
2023-06-20T22:30:00,atd,21.55
2023-06-20T22:31:00,atd,17.15
2023-06-20T22:32:00,atd,15.33
2023-06-20T22:33:00,atd,17.51
2023-06-20T22:34:00,atd,22.27
2023-06-20T22:35:00,atd,23.59
2023-06-20T22:36:00,atd,18.91
2023-06-20T22:37:00,atd,17.64
2023-06-20T22:38:00,atd,16.04
2023-06-20T22:39:00,atd,16.61
2023-06-20T22:40:00,atd,17.85
2023-06-20T22:41:00,atd,29.09
2023-06-20T22:42:00,atd,19.95
2023-06-20T22:43:00,atd,20.22
2023-06-20T22:44:00,atd,19.72
2023-06-20T22:45:00,atd,19.42
2023-06-20T22:46:00,atd,21.80
2023-06-20T22:47:00,atd,20.82
2023-06-20T22:48:00,atd,18.08
2023-06-20T22:49:00,atd,17.12
2023-06-20T22:50:00,atd,16.37
2023-06-20T22:51:00,atd,17.42
2023-06-20T22:52:00,atd,19.87
2023-06-20T22:53:00,atd,17.81
2023-06-20T22:54:00,atd,17.93
2023-06-20T22:55:00,atd,17.55
2023-06-20T22:56:00,atd,15.90
2023-06-20T22:57:00,atd,18.33
2023-06-20T22:58:00,atd,19.84
2023-06-20T22:59:00,atd,31.02
2023-06-20T23:00:00,atd,18.85
2023-06-20T23:01:00,atd,17.68
2023-06-20T23:02:00,atd,15.06
2023-06-20T23:03:00,atd,17.46
2023-06-20T23:04:00,atd,14.00
2023-06-20T23:05:00,atd,15.33
2023-06-20T23:06:00,atd,17.66
2023-06-20T23:07:00,atd,16.40
