#datetime,building,power
2021-11-28T18:59:00,mkr,3.39
2021-11-28T19:00:00,mkr,3.56
2021-11-28T19:01:00,mkr,3.70
2021-11-28T19:02:00,mkr,3.72
2021-11-28T19:03:00,mkr,3.78
2021-11-28T19:04:00,mkr,3.77
2021-11-28T19:05:00,mkr,3.66
2021-11-28T19:06:00,mkr,3.66
2021-11-28T19:07:00,mkr,3.65
2021-11-28T19:08:00,mkr,4.33
2021-11-28T19:09:00,mkr,4.29
2021-11-28T19:10:00,mkr,3.49
2021-11-28T19:11:00,mkr,3.57
2021-11-28T19:12:00,mkr,3.57
2021-11-28T19:13:00,mkr,3.42
2021-11-28T19:14:00,mkr,3.38
2021-11-28T19:15:00,mkr,3.36
2021-11-28T19:16:00,mkr,3.43
2021-11-28T19:17:00,mkr,3.47
2021-11-28T19:18:00,mkr,3.44
2021-11-28T19:19:00,mkr,3.33
2021-11-28T19:20:00,mkr,3.39
2021-11-28T19:21:00,mkr,3.49
2021-11-28T19:22:00,mkr,3.48
2021-11-28T19:23:00,mkr,3.48
2021-11-28T19:24:00,mkr,3.49
2021-11-28T19:25:00,mkr,3.40
2021-11-28T19:26:00,mkr,3.41
2021-11-28T19:27:00,mkr,3.41
2021-11-28T19:28:00,mkr,3.40
2021-11-28T19:29:00,mkr,3.42
2021-11-28T19:30:00,mkr,3.44
2021-11-28T19:31:00,mkr,3.48
2021-11-28T19:32:00,mkr,3.58
2021-11-28T19:33:00,mkr,3.48
2021-11-28T19:34:00,mkr,3.21
2021-11-28T19:35:00,mkr,3.14
2021-11-28T19:36:00,mkr,3.27
2021-11-28T19:37:00,mkr,3.29
2021-11-28T19:38:00,mkr,3.37
2021-11-28T19:39:00,mkr,3.38
2021-11-28T19:40:00,mkr,3.38
2021-11-28T19:41:00,mkr,3.37
2021-11-28T19:42:00,mkr,3.39
2021-11-28T19:43:00,mkr,3.36
2021-11-28T19:44:00,mkr,3.43
2021-11-28T19:45:00,mkr,3.43
2021-11-28T19:46:00,mkr,3.42
2021-11-28T19:47:00,mkr,3.43
2021-11-28T19:48:00,mkr,3.44
2021-11-28T19:49:00,mkr,3.51
2021-11-28T19:50:00,mkr,17.81
2021-11-28T19:51:00,mkr,3.63
2021-11-28T19:52:00,mkr,4.00
2021-11-28T19:53:00,mkr,3.65
2021-11-28T19:54:00,mkr,3.45
2021-11-28T19:55:00,mkr,3.45
2021-11-28T19:56:00,mkr,3.74
2021-11-28T19:57:00,mkr,3.54
2021-11-28T19:58:00,mkr,3.51
2021-11-28T19:59:00,mkr,3.54
2021-11-28T20:00:00,mkr,3.84
2021-11-28T20:01:00,mkr,3.85
2021-11-28T20:02:00,mkr,5.33
2021-11-28T20:03:00,mkr,6.94
2021-11-28T20:04:00,mkr,6.84
2021-11-28T20:05:00,mkr,3.85
2021-11-28T20:06:00,mkr,6.29
2021-11-28T20:07:00,mkr,6.30
2021-11-28T20:08:00,mkr,4.81
2021-11-28T20:09:00,mkr,3.87
2021-11-28T20:10:00,mkr,3.99
2021-11-28T20:11:00,mkr,4.07
2021-11-28T20:12:00,mkr,4.14
2021-11-28T20:13:00,mkr,4.14
2021-11-28T20:14:00,mkr,4.23
2021-11-28T20:15:00,mkr,4.28
2021-11-28T20:16:00,mkr,3.94
2021-11-28T20:17:00,mkr,3.86
2021-11-28T20:18:00,mkr,3.87
2021-11-28T20:19:00,mkr,3.71
2021-11-28T20:20:00,mkr,3.77
2021-11-28T20:21:00,mkr,3.93
2021-11-28T20:22:00,mkr,3.88
2021-11-28T20:23:00,mkr,3.86
2021-11-28T20:24:00,mkr,3.86
2021-11-28T20:25:00,mkr,3.86
2021-11-28T20:26:00,mkr,3.86
2021-11-28T20:27:00,mkr,3.85
2021-11-28T20:28:00,mkr,3.86
2021-11-28T20:29:00,mkr,14.54
2021-11-28T20:30:00,mkr,3.73
2021-11-28T20:31:00,mkr,3.72
2021-11-28T20:32:00,mkr,3.72
2021-11-28T20:33:00,mkr,3.77
2021-11-28T20:34:00,mkr,3.79
2021-11-28T20:35:00,mkr,3.79
2021-11-28T20:36:00,mkr,3.79
2021-11-28T20:37:00,mkr,3.59
2021-11-28T20:38:00,mkr,3.52
2021-11-28T20:39:00,mkr,3.47
2021-11-28T20:40:00,mkr,3.54
2021-11-28T20:41:00,mkr,3.53
2021-11-28T20:42:00,mkr,3.75
2021-11-28T20:43:00,mkr,3.73
2021-11-28T20:44:00,mkr,3.67
2021-11-28T20:45:00,mkr,3.71
2021-11-28T20:46:00,mkr,3.76
2021-11-28T20:47:00,mkr,3.83
2021-11-28T20:48:00,mkr,3.82
2021-11-28T20:49:00,mkr,3.69
2021-11-28T20:50:00,mkr,3.70
2021-11-28T20:51:00,mkr,3.84
2021-11-28T20:52:00,mkr,4.00
2021-11-28T20:53:00,mkr,3.80
2021-11-28T20:54:00,mkr,3.73
2021-11-28T20:55:00,mkr,3.73
2021-11-28T20:56:00,mkr,3.78
2021-11-28T20:57:00,mkr,3.77
2021-11-28T20:58:00,mkr,3.72
2021-11-28T20:59:00,mkr,3.59
2021-11-28T21:00:00,mkr,3.52
2021-11-28T21:01:00,mkr,4.04
2021-11-28T21:02:00,mkr,4.75
2021-11-28T21:03:00,mkr,4.72
2021-11-28T21:04:00,mkr,4.53
2021-11-28T21:05:00,mkr,16.22
2021-11-28T21:06:00,mkr,16.12
2021-11-28T21:07:00,mkr,3.26
2021-11-28T21:08:00,mkr,3.39
2021-11-28T21:09:00,mkr,3.47
2021-11-28T21:10:00,mkr,3.47
2021-11-28T21:11:00,mkr,3.40
2021-11-28T21:12:00,mkr,3.52
2021-11-28T21:13:00,mkr,3.40
2021-11-28T21:14:00,mkr,3.35
2021-11-28T21:15:00,mkr,4.07
2021-11-28T21:16:00,mkr,4.05
2021-11-28T21:17:00,mkr,4.03
2021-11-28T21:18:00,mkr,4.03
2021-11-28T21:19:00,mkr,3.74
2021-11-28T21:20:00,mkr,3.60
2021-11-28T21:21:00,mkr,4.40
2021-11-28T21:22:00,mkr,3.46
2021-11-28T21:23:00,mkr,3.42
2021-11-28T21:24:00,mkr,3.47
2021-11-28T21:25:00,mkr,3.64
2021-11-28T21:26:00,mkr,3.72
2021-11-28T21:27:00,mkr,4.07
2021-11-28T21:28:00,mkr,4.19
2021-11-28T21:29:00,mkr,4.18
2021-11-28T21:30:00,mkr,4.24
2021-11-28T21:31:00,mkr,3.97
2021-11-28T21:32:00,mkr,4.12
2021-11-28T21:33:00,mkr,4.16
2021-11-28T21:34:00,mkr,4.21
2021-11-28T21:35:00,mkr,4.53
2021-11-28T21:36:00,mkr,4.51
2021-11-28T21:37:00,mkr,4.57
2021-11-28T21:38:00,mkr,4.46
2021-11-28T21:39:00,mkr,4.38
2021-11-28T21:40:00,mkr,4.44
2021-11-28T21:41:00,mkr,4.37
2021-11-28T21:42:00,mkr,4.44
2021-11-28T21:43:00,mkr,4.58
2021-11-28T21:44:00,mkr,4.28
2021-11-28T21:45:00,mkr,4.44
2021-11-28T21:46:00,mkr,4.31
2021-11-28T21:47:00,mkr,4.40
2021-11-28T21:48:00,mkr,4.10
2021-11-28T21:49:00,mkr,4.06
2021-11-28T21:50:00,mkr,3.96
2021-11-28T21:51:00,mkr,3.94
2021-11-28T21:52:00,mkr,3.93
2021-11-28T21:53:00,mkr,3.94
2021-11-28T21:54:00,mkr,3.86
2021-11-28T21:55:00,mkr,4.03
2021-11-28T21:56:00,mkr,4.06
2021-11-28T21:57:00,mkr,4.06
2021-11-28T21:58:00,mkr,4.10
2021-11-28T21:59:00,mkr,4.10
2021-11-28T22:00:00,mkr,4.16
2021-11-28T22:01:00,mkr,4.58
2021-11-28T22:02:00,mkr,4.25
2021-11-28T22:03:00,mkr,4.03
2021-11-28T22:04:00,mkr,4.04
2021-11-28T22:05:00,mkr,3.98
2021-11-28T22:06:00,mkr,3.77
2021-11-28T22:07:00,mkr,3.85
2021-11-28T22:08:00,mkr,3.64
2021-11-28T22:09:00,mkr,3.87
2021-11-28T22:10:00,mkr,3.79
2021-11-28T22:11:00,mkr,3.59
2021-11-28T22:12:00,mkr,3.69
2021-11-28T22:13:00,mkr,3.64
2021-11-28T22:14:00,mkr,3.63
2021-11-28T22:15:00,mkr,3.50
2021-11-28T22:16:00,mkr,3.50
2021-11-28T22:17:00,mkr,3.38
2021-11-28T22:18:00,mkr,3.48
2021-11-28T22:19:00,mkr,3.50
2021-11-28T22:20:00,mkr,3.52
2021-11-28T22:21:00,mkr,3.52
2021-11-28T22:22:00,mkr,3.97
2021-11-28T22:23:00,mkr,3.81
2021-11-28T22:24:00,mkr,4.24
2021-11-28T22:25:00,mkr,4.39
2021-11-28T22:26:00,mkr,4.70
2021-11-28T22:27:00,mkr,4.30
2021-11-28T22:28:00,mkr,4.38
2021-11-28T22:29:00,mkr,4.23
2021-11-28T22:30:00,mkr,4.10
2021-11-28T22:31:00,mkr,4.16
2021-11-28T22:32:00,mkr,4.15
2021-11-28T22:33:00,mkr,4.16
2021-11-28T22:34:00,mkr,4.21
2021-11-28T22:35:00,mkr,4.05
2021-11-28T22:36:00,mkr,3.86
2021-11-28T22:37:00,mkr,3.96
2021-11-28T22:38:00,mkr,3.95
2021-11-28T22:39:00,mkr,4.04
2021-11-28T22:40:00,mkr,4.03
2021-11-28T22:41:00,mkr,4.06
2021-11-28T22:42:00,mkr,3.89
2021-11-28T22:43:00,mkr,3.91
2021-11-28T22:44:00,mkr,3.95
2021-11-28T22:45:00,mkr,3.86
2021-11-28T22:46:00,mkr,3.87
2021-11-28T22:47:00,mkr,3.81
2021-11-28T22:48:00,mkr,3.61
2021-11-28T22:49:00,mkr,3.61
2021-11-28T22:50:00,mkr,3.61
2021-11-28T22:51:00,mkr,3.61
2021-11-28T22:52:00,mkr,3.60
2021-11-28T22:53:00,mkr,3.69
2021-11-28T22:54:00,mkr,3.60
2021-11-28T22:55:00,mkr,3.53
2021-11-28T22:56:00,mkr,3.54
2021-11-28T22:57:00,mkr,3.54
2021-11-28T22:58:00,mkr,3.50
2021-11-28T22:59:00,mkr,16.73
2021-11-28T23:00:00,mkr,17.93
2021-11-28T23:01:00,mkr,16.73
2021-11-28T23:02:00,mkr,3.85
2021-11-28T23:03:00,mkr,3.85
2021-11-28T23:04:00,mkr,3.77
2021-11-28T23:05:00,mkr,3.75
2021-11-28T23:06:00,mkr,3.92
2021-11-28T23:07:00,mkr,3.92
2021-11-28T23:08:00,mkr,3.92
2021-11-28T23:09:00,mkr,3.86
2021-11-28T23:10:00,mkr,3.91
2021-11-28T23:11:00,mkr,4.00
2021-11-28T23:12:00,mkr,3.88
2021-11-28T23:13:00,mkr,3.96
2021-11-28T23:14:00,mkr,3.89
2021-11-28T23:15:00,mkr,3.89
2021-11-28T23:16:00,mkr,4.41
2021-11-28T23:17:00,mkr,4.16
2021-11-28T23:18:00,mkr,4.16
2021-11-28T23:19:00,mkr,4.28
2021-11-28T23:20:00,mkr,4.49
2021-11-28T23:21:00,mkr,4.43
2021-11-28T23:22:00,mkr,4.39
2021-11-28T23:23:00,mkr,4.30
2021-11-28T23:24:00,mkr,4.22
2021-11-28T23:25:00,mkr,4.36
2021-11-28T23:26:00,mkr,4.34
2021-11-28T23:27:00,mkr,4.33
2021-11-28T23:28:00,mkr,4.39
2021-11-28T23:29:00,mkr,4.26
2021-11-28T23:30:00,mkr,4.09
2021-11-28T23:31:00,mkr,4.25
2021-11-28T23:32:00,mkr,4.11
2021-11-28T23:33:00,mkr,4.11
2021-11-28T23:34:00,mkr,4.10
2021-11-28T23:35:00,mkr,4.66
2021-11-28T23:36:00,mkr,3.85
2021-11-28T23:37:00,mkr,3.80
2021-11-28T23:38:00,mkr,3.57
2021-11-28T23:39:00,mkr,3.57
2021-11-28T23:40:00,mkr,3.49
2021-11-28T23:41:00,mkr,3.47
2021-11-28T23:42:00,mkr,3.52
2021-11-28T23:43:00,mkr,3.46
2021-11-28T23:44:00,mkr,3.38
2021-11-28T23:45:00,mkr,3.27
2021-11-28T23:46:00,mkr,3.21
2021-11-28T23:47:00,mkr,3.23
2021-11-28T23:48:00,mkr,3.22
2021-11-28T23:49:00,mkr,3.22
2021-11-28T23:50:00,mkr,3.05
2021-11-28T23:51:00,mkr,3.05
2021-11-28T23:52:00,mkr,3.14
2021-11-28T23:53:00,mkr,3.22
2021-11-28T23:54:00,mkr,3.22
2021-11-28T23:55:00,mkr,3.20
2021-11-28T23:56:00,mkr,3.34
2021-11-28T23:57:00,mkr,3.34
2021-11-28T23:58:00,mkr,3.26
2021-11-28T23:59:00,mkr,3.68
2021-11-29T00:00:00,mkr,3.64
2021-11-29T00:01:00,mkr,3.62
2021-11-29T00:02:00,mkr,3.55
2021-11-29T00:03:00,mkr,3.70
2021-11-29T00:04:00,mkr,3.62
2021-11-29T00:05:00,mkr,3.45
2021-11-29T00:06:00,mkr,3.45
2021-11-29T00:07:00,mkr,3.52
2021-11-29T00:08:00,mkr,3.50
2021-11-29T00:09:00,mkr,3.70
2021-11-29T00:10:00,mkr,3.86
2021-11-29T00:11:00,mkr,3.77
2021-11-29T00:12:00,mkr,3.80
2021-11-29T00:13:00,mkr,3.79
2021-11-29T00:14:00,mkr,3.49
2021-11-29T00:15:00,mkr,3.28
2021-11-29T00:16:00,mkr,3.14
2021-11-29T00:17:00,mkr,3.14
2021-11-29T00:18:00,mkr,3.12
2021-11-29T00:19:00,mkr,3.19
2021-11-29T00:20:00,mkr,3.09
2021-11-29T00:21:00,mkr,3.09
2021-11-29T00:22:00,mkr,2.93
2021-11-29T00:23:00,mkr,2.93
2021-11-29T00:24:00,mkr,2.92
2021-11-29T00:25:00,mkr,2.92
2021-11-29T00:26:00,mkr,2.92
2021-11-29T00:27:00,mkr,2.92
2021-11-29T00:28:00,mkr,2.92
2021-11-29T00:29:00,mkr,3.02
2021-11-29T00:30:00,mkr,3.01
2021-11-29T00:31:00,mkr,3.01
2021-11-29T00:32:00,mkr,3.01
2021-11-29T00:33:00,mkr,3.06
2021-11-29T00:34:00,mkr,2.98
2021-11-29T00:35:00,mkr,2.99
2021-11-29T00:36:00,mkr,3.29
2021-11-29T00:37:00,mkr,3.22
2021-11-29T00:38:00,mkr,3.21
2021-11-29T00:39:00,mkr,3.21
2021-11-29T00:40:00,mkr,3.21
2021-11-29T00:41:00,mkr,3.33
2021-11-29T00:42:00,mkr,3.96
2021-11-29T00:43:00,mkr,3.95
2021-11-29T00:44:00,mkr,4.04
2021-11-29T00:45:00,mkr,4.04
2021-11-29T00:46:00,mkr,4.04
2021-11-29T00:47:00,mkr,4.10
2021-11-29T00:48:00,mkr,3.93
2021-11-29T00:49:00,mkr,3.77
2021-11-29T00:50:00,mkr,3.71
2021-11-29T00:51:00,mkr,3.81
2021-11-29T00:52:00,mkr,3.71
2021-11-29T00:53:00,mkr,3.49
2021-11-29T00:54:00,mkr,4.21
2021-11-29T00:55:00,mkr,3.47
2021-11-29T00:56:00,mkr,3.47
2021-11-29T00:57:00,mkr,3.52
2021-11-29T00:58:00,mkr,3.59
2021-11-29T00:59:00,mkr,3.58
2021-11-29T01:00:00,mkr,3.47
2021-11-29T01:01:00,mkr,3.45
2021-11-29T01:02:00,mkr,3.39
2021-11-29T01:03:00,mkr,3.60
2021-11-29T01:04:00,mkr,3.58
2021-11-29T01:05:00,mkr,3.68
2021-11-29T01:06:00,mkr,3.67
2021-11-29T01:07:00,mkr,3.50
2021-11-29T01:08:00,mkr,3.49
2021-11-29T01:09:00,mkr,3.48
2021-11-29T01:10:00,mkr,3.48
2021-11-29T01:11:00,mkr,3.40
2021-11-29T01:12:00,mkr,3.39
2021-11-29T01:13:00,mkr,3.52
2021-11-29T01:14:00,mkr,3.39
2021-11-29T01:15:00,mkr,3.46
2021-11-29T01:16:00,mkr,3.46
2021-11-29T01:17:00,mkr,3.45
2021-11-29T01:18:00,mkr,3.45
2021-11-29T01:19:00,mkr,3.45
2021-11-29T01:20:00,mkr,3.47
2021-11-29T01:21:00,mkr,3.34
2021-11-29T01:22:00,mkr,3.34
2021-11-29T01:23:00,mkr,3.42
2021-11-29T01:24:00,mkr,3.37
2021-11-29T01:25:00,mkr,3.36
2021-11-29T01:26:00,mkr,3.36
2021-11-29T01:27:00,mkr,3.36
2021-11-29T01:28:00,mkr,3.14
2021-11-29T01:29:00,mkr,3.15
2021-11-29T01:30:00,mkr,3.15
2021-11-29T01:31:00,mkr,3.15
2021-11-29T01:32:00,mkr,3.15
2021-11-29T01:33:00,mkr,3.15
2021-11-29T01:34:00,mkr,3.06
2021-11-29T01:35:00,mkr,3.06
2021-11-29T01:36:00,mkr,3.06
2021-11-29T01:37:00,mkr,3.09
2021-11-29T01:38:00,mkr,3.08
2021-11-29T01:39:00,mkr,3.10
2021-11-29T01:40:00,mkr,3.08
2021-11-29T01:41:00,mkr,3.17
2021-11-29T01:42:00,mkr,3.18
2021-11-29T01:43:00,mkr,3.23
2021-11-29T01:44:00,mkr,3.65
2021-11-29T01:45:00,mkr,3.43
2021-11-29T01:46:00,mkr,3.46
2021-11-29T01:47:00,mkr,3.45
2021-11-29T01:48:00,mkr,3.44
2021-11-29T01:49:00,mkr,3.50
2021-11-29T01:50:00,mkr,3.43
2021-11-29T01:51:00,mkr,3.55
2021-11-29T01:52:00,mkr,3.49
2021-11-29T01:53:00,mkr,3.39
2021-11-29T01:54:00,mkr,3.59
2021-11-29T01:55:00,mkr,3.59
2021-11-29T01:56:00,mkr,3.59
2021-11-29T01:57:00,mkr,3.58
2021-11-29T01:58:00,mkr,3.52
2021-11-29T01:59:00,mkr,3.49
2021-11-29T02:00:00,mkr,3.55
2021-11-29T02:01:00,mkr,3.54
2021-11-29T02:02:00,mkr,3.52
2021-11-29T02:03:00,mkr,3.51
2021-11-29T02:04:00,mkr,3.50
2021-11-29T02:05:00,mkr,3.38
2021-11-29T02:06:00,mkr,3.27
2021-11-29T02:07:00,mkr,3.21
2021-11-29T02:08:00,mkr,3.20
2021-11-29T02:09:00,mkr,3.20
2021-11-29T02:10:00,mkr,3.08
2021-11-29T02:11:00,mkr,3.08
2021-11-29T02:12:00,mkr,3.08
2021-11-29T02:13:00,mkr,3.19
2021-11-29T02:14:00,mkr,3.17
2021-11-29T02:15:00,mkr,3.31
2021-11-29T02:16:00,mkr,3.20
2021-11-29T02:17:00,mkr,3.28
2021-11-29T02:18:00,mkr,3.20
2021-11-29T02:19:00,mkr,3.24
2021-11-29T02:20:00,mkr,3.23
2021-11-29T02:21:00,mkr,3.23
2021-11-29T02:22:00,mkr,3.22
2021-11-29T02:23:00,mkr,3.16
2021-11-29T02:24:00,mkr,3.16
2021-11-29T02:25:00,mkr,3.16
2021-11-29T02:26:00,mkr,3.16
2021-11-29T02:27:00,mkr,3.15
2021-11-29T02:28:00,mkr,3.15
2021-11-29T02:29:00,mkr,3.21
2021-11-29T02:30:00,mkr,3.20
2021-11-29T02:31:00,mkr,3.09
2021-11-29T02:32:00,mkr,3.09
2021-11-29T02:33:00,mkr,3.09
2021-11-29T02:34:00,mkr,3.09
2021-11-29T02:35:00,mkr,3.16
2021-11-29T02:36:00,mkr,3.25
2021-11-29T02:37:00,mkr,3.23
2021-11-29T02:38:00,mkr,3.22
2021-11-29T02:39:00,mkr,3.19
2021-11-29T02:40:00,mkr,16.40
2021-11-29T02:41:00,mkr,16.21
2021-11-29T02:42:00,mkr,3.30
2021-11-29T02:43:00,mkr,3.29
2021-11-29T02:44:00,mkr,3.28
2021-11-29T02:45:00,mkr,3.38
2021-11-29T02:46:00,mkr,3.30
2021-11-29T02:47:00,mkr,3.29
2021-11-29T02:48:00,mkr,3.21
2021-11-29T02:49:00,mkr,3.30
2021-11-29T02:50:00,mkr,3.30
2021-11-29T02:51:00,mkr,3.29
2021-11-29T02:52:00,mkr,3.29
2021-11-29T02:53:00,mkr,3.38
2021-11-29T02:54:00,mkr,3.31
2021-11-29T02:55:00,mkr,3.31
2021-11-29T02:56:00,mkr,3.18
2021-11-29T02:57:00,mkr,3.18
2021-11-29T02:58:00,mkr,3.19
2021-11-29T02:59:00,mkr,3.10
2021-11-29T03:00:00,mkr,3.10
2021-11-29T03:01:00,mkr,3.00
2021-11-29T03:02:00,mkr,3.01
2021-11-29T03:03:00,mkr,3.01
2021-11-29T03:04:00,mkr,3.00
2021-11-29T03:05:00,mkr,2.95
2021-11-29T03:06:00,mkr,3.03
2021-11-29T03:07:00,mkr,3.01
2021-11-29T03:08:00,mkr,3.01
2021-11-29T03:09:00,mkr,3.02
2021-11-29T03:10:00,mkr,2.95
2021-11-29T03:11:00,mkr,3.05
2021-11-29T03:12:00,mkr,3.04
2021-11-29T03:13:00,mkr,3.10
2021-11-29T03:14:00,mkr,3.11
2021-11-29T03:15:00,mkr,3.15
2021-11-29T03:16:00,mkr,3.22
2021-11-29T03:17:00,mkr,3.13
2021-11-29T03:18:00,mkr,2.99
2021-11-29T03:19:00,mkr,2.98
2021-11-29T03:20:00,mkr,3.00
2021-11-29T03:21:00,mkr,2.99
2021-11-29T03:22:00,mkr,3.12
2021-11-29T03:23:00,mkr,3.11
2021-11-29T03:24:00,mkr,3.01
2021-11-29T03:25:00,mkr,3.00
2021-11-29T03:26:00,mkr,3.03
2021-11-29T03:27:00,mkr,3.01
2021-11-29T03:28:00,mkr,3.01
2021-11-29T03:29:00,mkr,3.11
2021-11-29T03:30:00,mkr,3.10
2021-11-29T03:31:00,mkr,3.16
2021-11-29T03:32:00,mkr,3.14
2021-11-29T03:33:00,mkr,3.27
2021-11-29T03:34:00,mkr,3.06
2021-11-29T03:35:00,mkr,3.13
2021-11-29T03:36:00,mkr,3.12
2021-11-29T03:37:00,mkr,3.12
2021-11-29T03:38:00,mkr,3.12
2021-11-29T03:39:00,mkr,3.05
2021-11-29T03:40:00,mkr,3.06
2021-11-29T03:41:00,mkr,3.06
2021-11-29T03:42:00,mkr,3.06
2021-11-29T03:43:00,mkr,3.05
2021-11-29T03:44:00,mkr,3.05
2021-11-29T03:45:00,mkr,3.04
2021-11-29T03:46:00,mkr,2.83
2021-11-29T03:47:00,mkr,2.99
2021-11-29T03:48:00,mkr,2.99
2021-11-29T03:49:00,mkr,2.98
2021-11-29T03:50:00,mkr,2.97
2021-11-29T03:51:00,mkr,2.98
2021-11-29T03:52:00,mkr,2.89
2021-11-29T03:53:00,mkr,2.96
2021-11-29T03:54:00,mkr,3.08
2021-11-29T03:55:00,mkr,3.02
2021-11-29T03:56:00,mkr,3.02
2021-11-29T03:57:00,mkr,3.07
2021-11-29T03:58:00,mkr,3.16
2021-11-29T03:59:00,mkr,3.15
2021-11-29T04:00:00,mkr,3.20
2021-11-29T04:01:00,mkr,3.19
2021-11-29T04:02:00,mkr,3.27
2021-11-29T04:03:00,mkr,3.27
2021-11-29T04:04:00,mkr,3.28
2021-11-29T04:05:00,mkr,3.29
2021-11-29T04:06:00,mkr,3.45
2021-11-29T04:07:00,mkr,3.33
2021-11-29T04:08:00,mkr,3.33
2021-11-29T04:09:00,mkr,3.41
2021-11-29T04:10:00,mkr,3.42
2021-11-29T04:11:00,mkr,3.34
2021-11-29T04:12:00,mkr,3.33
2021-11-29T04:13:00,mkr,3.33
2021-11-29T04:14:00,mkr,3.33
2021-11-29T04:15:00,mkr,3.33
2021-11-29T04:16:00,mkr,3.34
2021-11-29T04:17:00,mkr,3.48
2021-11-29T04:18:00,mkr,3.63
2021-11-29T04:19:00,mkr,3.39
2021-11-29T04:20:00,mkr,3.39
2021-11-29T04:21:00,mkr,3.39
2021-11-29T04:22:00,mkr,3.46
2021-11-29T04:23:00,mkr,3.53
2021-11-29T04:24:00,mkr,3.52
2021-11-29T04:25:00,mkr,3.65
2021-11-29T04:26:00,mkr,3.53
2021-11-29T04:27:00,mkr,3.40
2021-11-29T04:28:00,mkr,3.32
2021-11-29T04:29:00,mkr,3.25
2021-11-29T04:30:00,mkr,3.16
2021-11-29T04:31:00,mkr,3.16
2021-11-29T04:32:00,mkr,3.16
2021-11-29T04:33:00,mkr,3.16
2021-11-29T04:34:00,mkr,3.16
2021-11-29T04:35:00,mkr,3.23
2021-11-29T04:36:00,mkr,3.10
2021-11-29T04:37:00,mkr,3.05
2021-11-29T04:38:00,mkr,2.98
2021-11-29T04:39:00,mkr,2.96
2021-11-29T04:40:00,mkr,2.97
2021-11-29T04:41:00,mkr,3.05
2021-11-29T04:42:00,mkr,3.04
2021-11-29T04:43:00,mkr,3.05
2021-11-29T04:44:00,mkr,3.00
2021-11-29T04:45:00,mkr,2.97
2021-11-29T04:46:00,mkr,2.90
2021-11-29T04:47:00,mkr,2.89
2021-11-29T04:48:00,mkr,2.88
2021-11-29T04:49:00,mkr,3.00
2021-11-29T04:50:00,mkr,2.99
2021-11-29T04:51:00,mkr,2.93
2021-11-29T04:52:00,mkr,2.93
2021-11-29T04:53:00,mkr,2.92
2021-11-29T04:54:00,mkr,2.92
2021-11-29T04:55:00,mkr,2.92
2021-11-29T04:56:00,mkr,2.92
2021-11-29T04:57:00,mkr,2.93
2021-11-29T04:58:00,mkr,2.90
2021-11-29T04:59:00,mkr,3.03
2021-11-29T05:00:00,mkr,3.12
2021-11-29T05:01:00,mkr,3.11
2021-11-29T05:02:00,mkr,3.11
2021-11-29T05:03:00,mkr,3.20
2021-11-29T05:04:00,mkr,3.13
2021-11-29T05:05:00,mkr,3.04
2021-11-29T05:06:00,mkr,3.14
2021-11-29T05:07:00,mkr,3.17
2021-11-29T05:08:00,mkr,3.16
2021-11-29T05:09:00,mkr,3.16
2021-11-29T05:10:00,mkr,3.16
2021-11-29T05:11:00,mkr,3.04
2021-11-29T05:12:00,mkr,3.14
2021-11-29T05:13:00,mkr,3.10
2021-11-29T05:14:00,mkr,3.03
2021-11-29T05:15:00,mkr,3.15
2021-11-29T05:16:00,mkr,3.09
2021-11-29T05:17:00,mkr,3.18
2021-11-29T05:18:00,mkr,3.17
2021-11-29T05:19:00,mkr,3.30
2021-11-29T05:20:00,mkr,3.29
2021-11-29T05:21:00,mkr,3.28
2021-11-29T05:22:00,mkr,3.20
2021-11-29T05:23:00,mkr,3.19
2021-11-29T05:24:00,mkr,3.19
2021-11-29T05:25:00,mkr,3.19
2021-11-29T05:26:00,mkr,3.08
2021-11-29T05:27:00,mkr,2.99
2021-11-29T05:28:00,mkr,2.94
2021-11-29T05:29:00,mkr,2.94
2021-11-29T05:30:00,mkr,2.93
2021-11-29T05:31:00,mkr,2.94
2021-11-29T05:32:00,mkr,3.06
2021-11-29T05:33:00,mkr,3.07
2021-11-29T05:34:00,mkr,3.06
2021-11-29T05:35:00,mkr,3.21
2021-11-29T05:36:00,mkr,3.25
2021-11-29T05:37:00,mkr,3.32
2021-11-29T05:38:00,mkr,3.19
2021-11-29T05:39:00,mkr,3.19
2021-11-29T05:40:00,mkr,3.09
2021-11-29T05:41:00,mkr,3.12
2021-11-29T05:42:00,mkr,3.06
2021-11-29T05:43:00,mkr,3.06
2021-11-29T05:44:00,mkr,2.95
2021-11-29T05:45:00,mkr,3.12
2021-11-29T05:46:00,mkr,3.12
2021-11-29T05:47:00,mkr,3.13
2021-11-29T05:48:00,mkr,3.22
2021-11-29T05:49:00,mkr,3.23
2021-11-29T05:50:00,mkr,3.31
2021-11-29T05:51:00,mkr,3.30
2021-11-29T05:52:00,mkr,3.29
2021-11-29T05:53:00,mkr,3.15
2021-11-29T05:54:00,mkr,3.15
2021-11-29T05:55:00,mkr,3.14
2021-11-29T05:56:00,mkr,3.42
2021-11-29T05:57:00,mkr,3.50
2021-11-29T05:58:00,mkr,3.34
2021-11-29T05:59:00,mkr,3.35
2021-11-29T06:00:00,mkr,3.34
2021-11-29T06:01:00,mkr,3.25
2021-11-29T06:02:00,mkr,3.25
2021-11-29T06:03:00,mkr,3.27
2021-11-29T06:04:00,mkr,3.29
