#datetime,building,power
2021-12-07T20:05:00,prs,15.59
2021-12-07T20:06:00,prs,8.32
2021-12-07T20:08:00,prs,15.59
2021-12-07T20:09:00,prs,8.44
2021-12-07T20:11:00,prs,15.59
2021-12-07T20:13:00,prs,16.88
2021-12-07T20:14:00,prs,8.32
2021-12-07T20:16:00,prs,15.59
2021-12-07T20:18:00,prs,15.70
2021-12-07T20:20:00,prs,13.71
2021-12-07T20:21:00,prs,8.44
2021-12-07T20:23:00,prs,15.59
2021-12-07T20:25:00,prs,18.63
2021-12-07T20:27:00,prs,17.93
2021-12-07T20:29:00,prs,16.88
2021-12-07T20:30:00,prs,10.20
2021-12-07T20:32:00,prs,16.76
2021-12-07T20:33:00,prs,8.44
2021-12-07T20:35:00,prs,16.76
2021-12-07T20:37:00,prs,17.46
2021-12-07T20:39:00,prs,16.76
2021-12-07T20:40:00,prs,7.27
2021-12-07T20:42:00,prs,16.76
2021-12-07T20:44:00,prs,15.59
2021-12-07T20:46:00,prs,15.00
2021-12-07T20:47:00,prs,9.02
2021-12-07T20:49:00,prs,15.00
2021-12-07T20:51:00,prs,15.59
2021-12-07T20:53:00,prs,15.59
2021-12-07T20:54:00,prs,8.44
2021-12-07T20:55:00,prs,8.32
2021-12-07T20:57:00,prs,15.70
2021-12-07T20:59:00,prs,15.59
2021-12-07T21:01:00,prs,16.76
2021-12-07T21:03:00,prs,14.41
2021-12-07T21:05:00,prs,15.59
2021-12-07T21:06:00,prs,6.56
2021-12-07T21:08:00,prs,15.59
2021-12-07T21:09:00,prs,8.44
2021-12-07T21:11:00,prs,15.59
2021-12-07T21:12:00,prs,8.44
2021-12-07T21:14:00,prs,16.76
2021-12-07T21:15:00,prs,9.02
2021-12-07T21:17:00,prs,16.76
2021-12-07T21:19:00,prs,16.88
2021-12-07T21:21:00,prs,18.63
2021-12-07T21:23:00,prs,17.93
2021-12-07T21:25:00,prs,18.63
2021-12-07T21:27:00,prs,19.22
2021-12-07T21:28:00,prs,8.91
2021-12-07T21:29:00,prs,9.61
2021-12-07T21:31:00,prs,18.63
2021-12-07T21:32:00,prs,9.61
2021-12-07T21:34:00,prs,19.80
2021-12-07T21:36:00,prs,18.05
2021-12-07T21:38:00,prs,18.52
2021-12-07T21:40:00,prs,19.80
2021-12-07T21:42:00,prs,19.80
2021-12-07T21:44:00,prs,19.80
2021-12-07T21:46:00,prs,19.80
2021-12-07T21:48:00,prs,19.80
2021-12-07T21:50:00,prs,18.05
2021-12-07T21:52:00,prs,18.52
2021-12-07T21:53:00,prs,8.44
2021-12-07T21:55:00,prs,18.05
2021-12-07T21:57:00,prs,19.80
2021-12-07T21:58:00,prs,8.32
2021-12-07T22:00:00,prs,19.80
2021-12-07T22:02:00,prs,18.63
2021-12-07T22:03:00,prs,9.61
2021-12-07T22:05:00,prs,19.80
2021-12-07T22:07:00,prs,16.76
2021-12-07T22:08:00,prs,10.20
2021-12-07T22:10:00,prs,18.05
2021-12-07T22:11:00,prs,10.20
2021-12-07T22:13:00,prs,19.80
2021-12-07T22:14:00,prs,9.61
2021-12-07T22:16:00,prs,19.80
2021-12-07T22:17:00,prs,9.61
2021-12-07T22:19:00,prs,19.80
2021-12-07T22:20:00,prs,8.32
2021-12-07T22:21:00,prs,10.20
2021-12-07T22:23:00,prs,19.80
2021-12-07T22:25:00,prs,18.05
2021-12-07T22:26:00,prs,10.20
2021-12-07T22:27:00,prs,9.61
2021-12-07T22:28:00,prs,10.20
2021-12-07T22:30:00,prs,24.02
2021-12-07T22:31:00,prs,9.61
2021-12-07T22:33:00,prs,20.98
2021-12-07T22:35:00,prs,22.73
2021-12-07T22:36:00,prs,9.61
2021-12-07T22:38:00,prs,21.68
2021-12-07T22:39:00,prs,9.61
2021-12-07T22:41:00,prs,19.80
2021-12-07T22:42:00,prs,9.49
2021-12-07T22:44:00,prs,19.80
2021-12-07T22:46:00,prs,22.85
2021-12-07T22:47:00,prs,11.37
2021-12-07T22:49:00,prs,19.80
2021-12-07T22:51:00,prs,20.98
2021-12-07T22:53:00,prs,18.05
2021-12-07T22:55:00,prs,19.80
2021-12-07T22:56:00,prs,10.20
2021-12-07T22:58:00,prs,19.80
2021-12-07T23:00:00,prs,19.80
2021-12-07T23:01:00,prs,9.61
2021-12-07T23:03:00,prs,19.80
2021-12-07T23:05:00,prs,20.98
2021-12-07T23:07:00,prs,19.80
2021-12-07T23:09:00,prs,19.80
2021-12-07T23:11:00,prs,19.80
2021-12-07T23:13:00,prs,20.98
2021-12-07T23:14:00,prs,10.20
2021-12-07T23:16:00,prs,20.98
2021-12-07T23:18:00,prs,19.80
2021-12-07T23:19:00,prs,9.61
2021-12-07T23:20:00,prs,11.48
2021-12-07T23:22:00,prs,19.69
2021-12-07T23:23:00,prs,9.61
2021-12-07T23:24:00,prs,11.48
2021-12-07T23:25:00,prs,9.61
2021-12-07T23:27:00,prs,19.80
2021-12-07T23:28:00,prs,10.20
2021-12-07T23:30:00,prs,20.98
2021-12-07T23:32:00,prs,20.98
2021-12-07T23:33:00,prs,10.20
2021-12-07T23:35:00,prs,20.98
2021-12-07T23:37:00,prs,20.98
2021-12-07T23:38:00,prs,10.20
2021-12-07T23:40:00,prs,19.80
2021-12-07T23:41:00,prs,9.61
2021-12-07T23:43:00,prs,19.80
2021-12-07T23:45:00,prs,19.80
2021-12-07T23:47:00,prs,20.98
2021-12-07T23:48:00,prs,10.31
2021-12-07T23:50:00,prs,19.69
2021-12-07T23:52:00,prs,19.80
2021-12-07T23:53:00,prs,10.90
2021-12-07T23:55:00,prs,20.98
2021-12-07T23:56:00,prs,9.02
