#datetime,building,power
2022-08-05T11:06:00,mcc,77.52
2022-08-05T11:07:00,mcc,82.19
2022-08-05T11:08:00,mcc,76.68
2022-08-05T11:09:00,mcc,73.88
2022-08-05T11:10:00,mcc,74.56
2022-08-05T11:11:00,mcc,72.48
2022-08-05T11:12:00,mcc,71.93
2022-08-05T11:13:00,mcc,80.80
2022-08-05T11:14:00,mcc,69.03
2022-08-05T11:15:00,mcc,70.46
2022-08-05T11:16:00,mcc,71.21
2022-08-05T11:17:00,mcc,68.11
2022-08-05T11:18:00,mcc,68.05
2022-08-05T11:19:00,mcc,77.67
2022-08-05T11:20:00,mcc,69.93
2022-08-05T11:21:00,mcc,70.08
2022-08-05T11:22:00,mcc,73.44
2022-08-05T11:23:00,mcc,70.96
2022-08-05T11:24:00,mcc,70.34
2022-08-05T11:25:00,mcc,83.55
2022-08-05T11:26:00,mcc,73.81
2022-08-05T11:27:00,mcc,73.47
2022-08-05T11:28:00,mcc,77.61
2022-08-05T11:29:00,mcc,71.78
2022-08-05T11:30:00,mcc,72.31
2022-08-05T11:31:00,mcc,73.82
2022-08-05T11:32:00,mcc,73.56
2022-08-05T11:33:00,mcc,73.36
2022-08-05T11:34:00,mcc,71.85
2022-08-05T11:35:00,mcc,72.85
2022-08-05T11:36:00,mcc,79.18
2022-08-05T11:37:00,mcc,69.06
2022-08-05T11:38:00,mcc,71.12
2022-08-05T11:39:00,mcc,70.30
2022-08-05T11:40:00,mcc,69.48
2022-08-05T11:41:00,mcc,70.17
2022-08-05T11:42:00,mcc,74.18
2022-08-05T11:43:00,mcc,73.28
2022-08-05T11:44:00,mcc,74.60
2022-08-05T11:45:00,mcc,73.87
2022-08-05T11:46:00,mcc,74.27
2022-08-05T11:47:00,mcc,77.62
2022-08-05T11:48:00,mcc,85.27
2022-08-05T11:49:00,mcc,77.42
2022-08-05T11:50:00,mcc,79.25
2022-08-05T11:51:00,mcc,76.85
2022-08-05T11:52:00,mcc,75.19
2022-08-05T11:53:00,mcc,72.95
2022-08-05T11:54:00,mcc,81.92
2022-08-05T11:55:00,mcc,73.61
2022-08-05T11:56:00,mcc,73.50
2022-08-05T11:57:00,mcc,79.27
2022-08-05T11:58:00,mcc,77.26
2022-08-05T11:59:00,mcc,77.13
2022-08-05T12:00:00,mcc,81.30
2022-08-05T12:01:00,mcc,70.79
2022-08-05T12:02:00,mcc,89.62
2022-08-05T12:03:00,mcc,74.91
2022-08-05T12:04:00,mcc,73.09
2022-08-05T12:05:00,mcc,73.89
2022-08-05T12:06:00,mcc,73.93
2022-08-05T12:07:00,mcc,72.95
2022-08-05T12:08:00,mcc,73.71
2022-08-05T12:09:00,mcc,76.35
2022-08-05T12:10:00,mcc,74.27
2022-08-05T12:11:00,mcc,90.83
2022-08-05T12:12:00,mcc,82.25
2022-08-05T12:13:00,mcc,76.06
2022-08-05T12:14:00,mcc,89.04
2022-08-05T12:15:00,mcc,75.24
2022-08-05T12:16:00,mcc,85.91
2022-08-05T12:17:00,mcc,74.45
2022-08-05T12:18:00,mcc,74.98
2022-08-05T12:19:00,mcc,78.61
2022-08-05T12:20:00,mcc,74.59
2022-08-05T12:21:00,mcc,74.02
2022-08-05T12:22:00,mcc,74.56
2022-08-05T12:23:00,mcc,77.16
2022-08-05T12:24:00,mcc,73.87
2022-08-05T12:25:00,mcc,77.42
2022-08-05T12:26:00,mcc,74.44
2022-08-05T12:27:00,mcc,73.88
2022-08-05T12:28:00,mcc,73.10
2022-08-05T12:29:00,mcc,82.87
2022-08-05T12:30:00,mcc,74.56
2022-08-05T12:31:00,mcc,87.44
2022-08-05T12:32:00,mcc,76.61
2022-08-05T12:33:00,mcc,90.26
2022-08-05T12:34:00,mcc,75.86
2022-08-05T12:35:00,mcc,85.18
2022-08-05T12:36:00,mcc,74.45
2022-08-05T12:37:00,mcc,76.64
2022-08-05T12:38:00,mcc,80.43
2022-08-05T12:39:00,mcc,79.01
2022-08-05T12:40:00,mcc,79.81
2022-08-05T12:41:00,mcc,79.72
2022-08-05T12:42:00,mcc,78.44
2022-08-05T12:43:00,mcc,78.94
2022-08-05T12:44:00,mcc,78.80
2022-08-05T12:45:00,mcc,77.49
2022-08-05T12:46:00,mcc,77.39
2022-08-05T12:47:00,mcc,80.62
2022-08-05T12:48:00,mcc,77.81
2022-08-05T12:49:00,mcc,78.04
2022-08-05T12:50:00,mcc,77.67
2022-08-05T12:51:00,mcc,86.34
2022-08-05T12:52:00,mcc,75.17
2022-08-05T12:53:00,mcc,81.73
2022-08-05T12:54:00,mcc,72.33
2022-08-05T12:55:00,mcc,71.30
2022-08-05T12:56:00,mcc,73.42
2022-08-05T12:57:00,mcc,76.99
2022-08-05T12:58:00,mcc,85.49
2022-08-05T12:59:00,mcc,76.03
2022-08-05T13:00:00,mcc,76.85
2022-08-05T13:01:00,mcc,73.36
2022-08-05T13:02:00,mcc,72.63
2022-08-05T13:03:00,mcc,75.42
2022-08-05T13:04:00,mcc,83.57
2022-08-05T13:05:00,mcc,72.98
2022-08-05T13:06:00,mcc,74.90
2022-08-05T13:07:00,mcc,72.68
2022-08-05T13:08:00,mcc,72.75
2022-08-05T13:09:00,mcc,82.30
2022-08-05T13:10:00,mcc,85.38
2022-08-05T13:11:00,mcc,78.19
2022-08-05T13:12:00,mcc,79.20
2022-08-05T13:13:00,mcc,77.67
2022-08-05T13:14:00,mcc,76.21
2022-08-05T13:15:00,mcc,76.48
2022-08-05T13:16:00,mcc,74.84
2022-08-05T13:17:00,mcc,75.34
2022-08-05T13:18:00,mcc,77.33
2022-08-05T13:19:00,mcc,75.08
2022-08-05T13:20:00,mcc,73.90
2022-08-05T13:21:00,mcc,80.99
2022-08-05T13:22:00,mcc,81.87
2022-08-05T13:23:00,mcc,74.77
2022-08-05T13:24:00,mcc,78.08
2022-08-05T13:25:00,mcc,81.04
2022-08-05T13:26:00,mcc,85.26
2022-08-05T13:27:00,mcc,78.22
2022-08-05T13:28:00,mcc,85.01
2022-08-05T13:29:00,mcc,74.47
2022-08-05T13:30:00,mcc,75.49
2022-08-05T13:31:00,mcc,79.30
2022-08-05T13:32:00,mcc,84.78
2022-08-05T13:33:00,mcc,74.11
2022-08-05T13:34:00,mcc,71.86
2022-08-05T13:35:00,mcc,71.92
2022-08-05T13:36:00,mcc,70.33
2022-08-05T13:37:00,mcc,71.00
2022-08-05T13:38:00,mcc,73.01
2022-08-05T13:39:00,mcc,73.99
2022-08-05T13:40:00,mcc,73.72
2022-08-05T13:41:00,mcc,74.75
2022-08-05T13:42:00,mcc,73.75
2022-08-05T13:43:00,mcc,83.27
2022-08-05T13:44:00,mcc,79.38
2022-08-05T13:45:00,mcc,77.38
2022-08-05T13:46:00,mcc,76.60
2022-08-05T13:47:00,mcc,79.56
2022-08-05T13:48:00,mcc,83.67
2022-08-05T13:49:00,mcc,81.78
2022-08-05T13:50:00,mcc,73.87
2022-08-05T13:51:00,mcc,71.68
2022-08-05T13:52:00,mcc,69.57
2022-08-05T13:53:00,mcc,72.28
2022-08-05T13:54:00,mcc,71.92
2022-08-05T13:55:00,mcc,71.95
2022-08-05T13:56:00,mcc,73.59
2022-08-05T13:57:00,mcc,73.06
2022-08-05T13:58:00,mcc,71.10
2022-08-05T13:59:00,mcc,70.54
2022-08-05T14:00:00,mcc,72.91
2022-08-05T14:01:00,mcc,78.44
2022-08-05T14:02:00,mcc,69.98
2022-08-05T14:03:00,mcc,71.07
2022-08-05T14:04:00,mcc,68.82
2022-08-05T14:05:00,mcc,67.89
2022-08-05T14:06:00,mcc,71.50
2022-08-05T14:07:00,mcc,79.36
2022-08-05T14:08:00,mcc,79.15
2022-08-05T14:09:00,mcc,74.25
2022-08-05T14:10:00,mcc,70.62
2022-08-05T14:11:00,mcc,73.89
2022-08-05T14:12:00,mcc,72.72
2022-08-05T14:13:00,mcc,74.49
2022-08-05T14:14:00,mcc,86.71
2022-08-05T14:15:00,mcc,73.53
2022-08-05T14:16:00,mcc,75.15
2022-08-05T14:17:00,mcc,72.19
2022-08-05T14:18:00,mcc,81.37
2022-08-05T14:19:00,mcc,79.04
2022-08-05T14:20:00,mcc,73.43
2022-08-05T14:21:00,mcc,73.28
2022-08-05T14:22:00,mcc,75.11
2022-08-05T14:23:00,mcc,71.88
2022-08-05T14:24:00,mcc,79.59
2022-08-05T14:25:00,mcc,74.55
2022-08-05T14:26:00,mcc,73.50
2022-08-05T14:27:00,mcc,81.18
2022-08-05T14:28:00,mcc,73.44
2022-08-05T14:29:00,mcc,72.31
2022-08-05T14:30:00,mcc,79.00
2022-08-05T14:31:00,mcc,72.88
2022-08-05T14:32:00,mcc,71.09
2022-08-05T14:33:00,mcc,75.25
2022-08-05T14:34:00,mcc,74.64
2022-08-05T14:35:00,mcc,76.63
2022-08-05T14:36:00,mcc,78.55
2022-08-05T14:37:00,mcc,67.98
2022-08-05T14:38:00,mcc,70.61
2022-08-05T14:39:00,mcc,69.02
2022-08-05T14:40:00,mcc,71.85
2022-08-05T14:41:00,mcc,73.88
2022-08-05T14:42:00,mcc,80.43
2022-08-05T14:43:00,mcc,71.55
2022-08-05T14:44:00,mcc,73.95
2022-08-05T14:45:00,mcc,72.16
2022-08-05T14:46:00,mcc,74.22
2022-08-05T14:47:00,mcc,75.63
2022-08-05T14:48:00,mcc,73.50
2022-08-05T14:49:00,mcc,72.97
2022-08-05T14:50:00,mcc,76.59
2022-08-05T14:51:00,mcc,73.39
2022-08-05T14:52:00,mcc,73.98
2022-08-05T14:53:00,mcc,89.90
2022-08-05T14:54:00,mcc,78.36
2022-08-05T14:55:00,mcc,74.91
2022-08-05T14:56:00,mcc,73.09
2022-08-05T14:57:00,mcc,71.44
2022-08-05T14:58:00,mcc,71.86
2022-08-05T14:59:00,mcc,82.12
2022-08-05T15:00:00,mcc,74.42
2022-08-05T15:01:00,mcc,75.23
2022-08-05T15:02:00,mcc,79.51
2022-08-05T15:03:00,mcc,76.08
2022-08-05T15:04:00,mcc,76.11
2022-08-05T15:05:00,mcc,92.17
2022-08-05T15:06:00,mcc,77.13
2022-08-05T15:07:00,mcc,76.56
2022-08-05T15:08:00,mcc,79.14
2022-08-05T15:09:00,mcc,80.42
2022-08-05T15:10:00,mcc,78.24
2022-08-05T15:11:00,mcc,85.19
2022-08-05T15:12:00,mcc,78.45
2022-08-05T15:13:00,mcc,76.61
2022-08-05T15:14:00,mcc,75.39
2022-08-05T15:15:00,mcc,76.10
2022-08-05T15:16:00,mcc,75.49
2022-08-05T15:17:00,mcc,84.22
2022-08-05T15:18:00,mcc,77.88
2022-08-05T15:19:00,mcc,76.35
2022-08-05T15:20:00,mcc,78.15
2022-08-05T15:21:00,mcc,77.86
2022-08-05T15:22:00,mcc,78.18
2022-08-05T15:23:00,mcc,79.58
2022-08-05T15:24:00,mcc,80.03
2022-08-05T15:25:00,mcc,88.84
2022-08-05T15:26:00,mcc,79.29
2022-08-05T15:27:00,mcc,79.78
2022-08-05T15:28:00,mcc,90.54
2022-08-05T15:29:00,mcc,80.02
2022-08-05T15:30:00,mcc,79.61
2022-08-05T15:31:00,mcc,81.58
2022-08-05T15:32:00,mcc,77.09
2022-08-05T15:33:00,mcc,76.18
2022-08-05T15:34:00,mcc,85.32
2022-08-05T15:35:00,mcc,76.72
2022-08-05T15:36:00,mcc,76.57
2022-08-05T15:37:00,mcc,81.25
2022-08-05T15:38:00,mcc,79.24
2022-08-05T15:39:00,mcc,76.00
2022-08-05T15:40:00,mcc,85.67
2022-08-05T15:41:00,mcc,76.79
2022-08-05T15:42:00,mcc,77.77
2022-08-05T15:43:00,mcc,78.62
2022-08-05T15:44:00,mcc,98.36
2022-08-05T15:45:00,mcc,88.55
2022-08-05T15:46:00,mcc,96.21
2022-08-05T15:47:00,mcc,89.98
2022-08-05T15:48:00,mcc,80.12
2022-08-05T15:49:00,mcc,82.92
2022-08-05T15:50:00,mcc,84.65
2022-08-05T15:51:00,mcc,84.43
2022-08-05T15:52:00,mcc,93.09
2022-08-05T15:53:00,mcc,95.61
2022-08-05T15:54:00,mcc,91.41
2022-08-05T15:55:00,mcc,80.21
2022-08-05T15:56:00,mcc,89.20
2022-08-05T15:57:00,mcc,88.81
2022-08-05T15:58:00,mcc,96.09
2022-08-05T15:59:00,mcc,86.75
2022-08-05T16:00:00,mcc,82.32
2022-08-05T16:01:00,mcc,80.75
2022-08-05T16:02:00,mcc,78.07
2022-08-05T16:03:00,mcc,77.41
2022-08-05T16:04:00,mcc,77.41
2022-08-05T16:05:00,mcc,84.75
2022-08-05T16:06:00,mcc,73.18
2022-08-05T16:07:00,mcc,73.84
2022-08-05T16:08:00,mcc,76.24
2022-08-05T16:09:00,mcc,84.98
2022-08-05T16:10:00,mcc,78.23
2022-08-05T16:11:00,mcc,81.26
2022-08-05T16:12:00,mcc,81.00
2022-08-05T16:13:00,mcc,80.57
2022-08-05T16:14:00,mcc,79.26
2022-08-05T16:15:00,mcc,93.12
2022-08-05T16:16:00,mcc,82.09
2022-08-05T16:17:00,mcc,82.00
2022-08-05T16:18:00,mcc,82.87
2022-08-05T16:19:00,mcc,83.78
2022-08-05T16:20:00,mcc,81.00
2022-08-05T16:21:00,mcc,89.19
2022-08-05T16:22:00,mcc,80.81
2022-08-05T16:23:00,mcc,88.32
2022-08-05T16:24:00,mcc,96.46
2022-08-05T16:25:00,mcc,83.35
2022-08-05T16:26:00,mcc,80.45
2022-08-05T16:27:00,mcc,88.71
2022-08-05T16:28:00,mcc,95.82
2022-08-05T16:29:00,mcc,77.14
2022-08-05T16:30:00,mcc,81.34
2022-08-05T16:31:00,mcc,86.06
2022-08-05T16:32:00,mcc,76.73
2022-08-05T16:33:00,mcc,80.42
2022-08-05T16:34:00,mcc,80.95
2022-08-05T16:35:00,mcc,79.60
2022-08-05T16:36:00,mcc,80.81
2022-08-05T16:37:00,mcc,80.55
2022-08-05T16:38:00,mcc,91.35
2022-08-05T16:39:00,mcc,73.90
2022-08-05T16:40:00,mcc,79.78
2022-08-05T16:41:00,mcc,75.47
2022-08-05T16:42:00,mcc,85.41
2022-08-05T16:43:00,mcc,79.55
2022-08-05T16:44:00,mcc,87.55
2022-08-05T16:45:00,mcc,79.79
2022-08-05T16:46:00,mcc,81.40
2022-08-05T16:47:00,mcc,78.77
2022-08-05T16:48:00,mcc,79.44
2022-08-05T16:49:00,mcc,80.95
2022-08-05T16:50:00,mcc,89.20
2022-08-05T16:51:00,mcc,92.04
2022-08-05T16:52:00,mcc,83.27
2022-08-05T16:53:00,mcc,98.02
2022-08-05T16:54:00,mcc,81.14
2022-08-05T16:55:00,mcc,75.50
2022-08-05T16:56:00,mcc,82.42
2022-08-05T16:57:00,mcc,79.79
2022-08-05T16:58:00,mcc,76.48
2022-08-05T16:59:00,mcc,80.26
2022-08-05T17:00:00,mcc,82.52
2022-08-05T17:01:00,mcc,83.31
2022-08-05T17:02:00,mcc,88.81
2022-08-05T17:03:00,mcc,76.38
2022-08-05T17:04:00,mcc,75.72
2022-08-05T17:05:00,mcc,77.40
2022-08-05T17:06:00,mcc,75.45
2022-08-05T17:07:00,mcc,74.42
2022-08-05T17:08:00,mcc,83.87
2022-08-05T17:09:00,mcc,91.70
2022-08-05T17:10:00,mcc,77.00
2022-08-05T17:11:00,mcc,76.64
2022-08-05T17:12:00,mcc,78.05
2022-08-05T17:13:00,mcc,78.54
2022-08-05T17:14:00,mcc,87.51
2022-08-05T17:15:00,mcc,79.05
2022-08-05T17:16:00,mcc,79.08
2022-08-05T17:17:00,mcc,79.82
2022-08-05T17:18:00,mcc,80.84
2022-08-05T17:19:00,mcc,86.64
2022-08-05T17:20:00,mcc,97.22
2022-08-05T17:21:00,mcc,84.46
2022-08-05T17:22:00,mcc,83.56
2022-08-05T17:23:00,mcc,81.76
2022-08-05T17:24:00,mcc,82.90
2022-08-05T17:25:00,mcc,90.53
2022-08-05T17:26:00,mcc,80.84
2022-08-05T17:27:00,mcc,79.97
2022-08-05T17:28:00,mcc,76.23
2022-08-05T17:29:00,mcc,75.03
2022-08-05T17:30:00,mcc,77.47
2022-08-05T17:31:00,mcc,84.74
2022-08-05T17:32:00,mcc,76.89
2022-08-05T17:33:00,mcc,81.90
2022-08-05T17:34:00,mcc,78.38
2022-08-05T17:35:00,mcc,77.42
2022-08-05T17:36:00,mcc,80.06
2022-08-05T17:37:00,mcc,83.66
2022-08-05T17:38:00,mcc,75.24
2022-08-05T17:39:00,mcc,77.78
2022-08-05T17:40:00,mcc,77.40
2022-08-05T17:41:00,mcc,77.27
2022-08-05T17:42:00,mcc,76.79
2022-08-05T17:43:00,mcc,86.24
2022-08-05T17:44:00,mcc,77.37
2022-08-05T17:45:00,mcc,78.72
2022-08-05T17:46:00,mcc,74.91
2022-08-05T17:47:00,mcc,75.96
2022-08-05T17:48:00,mcc,78.17
2022-08-05T17:49:00,mcc,85.63
2022-08-05T17:50:00,mcc,77.46
2022-08-05T17:51:00,mcc,75.15
2022-08-05T17:52:00,mcc,73.47
2022-08-05T17:53:00,mcc,75.98
2022-08-05T17:54:00,mcc,76.95
2022-08-05T17:55:00,mcc,84.41
2022-08-05T17:56:00,mcc,75.86
2022-08-05T17:57:00,mcc,76.39
2022-08-05T17:58:00,mcc,76.47
2022-08-05T17:59:00,mcc,76.28
2022-08-05T18:00:00,mcc,77.16
2022-08-05T18:01:00,mcc,83.95
2022-08-05T18:02:00,mcc,78.78
2022-08-05T18:03:00,mcc,77.34
2022-08-05T18:04:00,mcc,79.27
2022-08-05T18:05:00,mcc,78.84
2022-08-05T18:06:00,mcc,81.60
2022-08-05T18:07:00,mcc,89.51
2022-08-05T18:08:00,mcc,82.48
2022-08-05T18:09:00,mcc,82.04
2022-08-05T18:10:00,mcc,79.83
2022-08-05T18:11:00,mcc,72.39
2022-08-05T18:12:00,mcc,72.81
2022-08-05T18:13:00,mcc,74.74
2022-08-05T18:14:00,mcc,72.15
2022-08-05T18:15:00,mcc,76.68
2022-08-05T18:16:00,mcc,72.22
2022-08-05T18:17:00,mcc,94.08
2022-08-05T18:18:00,mcc,71.07
2022-08-05T18:19:00,mcc,77.64
2022-08-05T18:20:00,mcc,72.07
2022-08-05T18:21:00,mcc,73.94
2022-08-05T18:22:00,mcc,77.36
2022-08-05T18:23:00,mcc,74.60
2022-08-05T18:24:00,mcc,74.27
2022-08-05T18:25:00,mcc,82.66
2022-08-05T18:26:00,mcc,81.64
2022-08-05T18:27:00,mcc,93.60
2022-08-05T18:28:00,mcc,76.83
2022-08-05T18:29:00,mcc,81.06
2022-08-05T18:30:00,mcc,84.50
2022-08-05T18:31:00,mcc,76.21
2022-08-05T18:32:00,mcc,85.11
2022-08-05T18:33:00,mcc,76.98
2022-08-05T18:34:00,mcc,77.81
2022-08-05T18:35:00,mcc,80.70
2022-08-05T18:36:00,mcc,77.09
2022-08-05T18:37:00,mcc,83.47
2022-08-05T18:38:00,mcc,79.19
2022-08-05T18:39:00,mcc,80.65
2022-08-05T18:40:00,mcc,81.94
2022-08-05T18:41:00,mcc,84.79
2022-08-05T18:42:00,mcc,93.13
2022-08-05T18:43:00,mcc,83.40
2022-08-05T18:44:00,mcc,82.97
2022-08-05T18:45:00,mcc,80.24
2022-08-05T18:46:00,mcc,101.76
2022-08-05T18:47:00,mcc,82.63
2022-08-05T18:48:00,mcc,80.97
2022-08-05T18:49:00,mcc,78.27
2022-08-05T18:50:00,mcc,78.29
2022-08-05T18:51:00,mcc,77.86
2022-08-05T18:52:00,mcc,75.05
2022-08-05T18:53:00,mcc,86.17
2022-08-05T18:54:00,mcc,79.43
2022-08-05T18:55:00,mcc,77.63
2022-08-05T18:56:00,mcc,85.84
2022-08-05T18:57:00,mcc,76.71
2022-08-05T18:58:00,mcc,77.53
2022-08-05T18:59:00,mcc,85.92
2022-08-05T19:00:00,mcc,80.63
2022-08-05T19:01:00,mcc,78.87
2022-08-05T19:02:00,mcc,77.23
2022-08-05T19:03:00,mcc,80.40
2022-08-05T19:04:00,mcc,80.12
2022-08-05T19:05:00,mcc,78.74
2022-08-05T19:06:00,mcc,90.93
2022-08-05T19:07:00,mcc,78.89
2022-08-05T19:08:00,mcc,75.37
2022-08-05T19:09:00,mcc,76.94
2022-08-05T19:10:00,mcc,77.17
2022-08-05T19:11:00,mcc,75.61
2022-08-05T19:12:00,mcc,78.29
2022-08-05T19:13:00,mcc,77.47
2022-08-05T19:14:00,mcc,78.29
2022-08-05T19:15:00,mcc,85.45
2022-08-05T19:16:00,mcc,85.17
2022-08-05T19:17:00,mcc,77.72
2022-08-05T19:18:00,mcc,75.86
2022-08-05T19:19:00,mcc,77.96
2022-08-05T19:20:00,mcc,80.49
2022-08-05T19:21:00,mcc,80.90
2022-08-05T19:22:00,mcc,92.95
2022-08-05T19:23:00,mcc,83.68
2022-08-05T19:24:00,mcc,81.18
2022-08-05T19:25:00,mcc,82.65
2022-08-05T19:26:00,mcc,81.15
2022-08-05T19:27:00,mcc,81.59
2022-08-05T19:28:00,mcc,80.51
2022-08-05T19:29:00,mcc,88.37
2022-08-05T19:30:00,mcc,79.15
2022-08-05T19:31:00,mcc,76.53
2022-08-05T19:32:00,mcc,78.84
2022-08-05T19:33:00,mcc,75.62
2022-08-05T19:34:00,mcc,87.67
2022-08-05T19:35:00,mcc,77.21
2022-08-05T19:36:00,mcc,77.82
2022-08-05T19:37:00,mcc,77.67
2022-08-05T19:38:00,mcc,93.71
2022-08-05T19:39:00,mcc,73.19
2022-08-05T19:40:00,mcc,82.73
2022-08-05T19:41:00,mcc,79.09
2022-08-05T19:42:00,mcc,75.71
2022-08-05T19:43:00,mcc,78.09
2022-08-05T19:44:00,mcc,81.02
2022-08-05T19:45:00,mcc,76.04
2022-08-05T19:46:00,mcc,85.09
2022-08-05T19:47:00,mcc,79.23
2022-08-05T19:48:00,mcc,75.70
2022-08-05T19:49:00,mcc,77.72
2022-08-05T19:50:00,mcc,82.61
2022-08-05T19:51:00,mcc,80.00
2022-08-05T19:52:00,mcc,82.67
2022-08-05T19:53:00,mcc,88.75
2022-08-05T19:54:00,mcc,78.59
2022-08-05T19:55:00,mcc,77.75
2022-08-05T19:56:00,mcc,80.47
2022-08-05T19:57:00,mcc,77.53
2022-08-05T19:58:00,mcc,84.06
2022-08-05T19:59:00,mcc,80.00
2022-08-05T20:00:00,mcc,76.58
2022-08-05T20:01:00,mcc,79.09
2022-08-05T20:02:00,mcc,82.28
2022-08-05T20:03:00,mcc,81.20
2022-08-05T20:04:00,mcc,84.16
2022-08-05T20:05:00,mcc,75.93
2022-08-05T20:06:00,mcc,92.92
2022-08-05T20:07:00,mcc,76.93
2022-08-05T20:08:00,mcc,81.89
2022-08-05T20:09:00,mcc,99.76
2022-08-05T20:10:00,mcc,105.12
2022-08-05T20:11:00,mcc,83.41
2022-08-05T20:12:00,mcc,100.32
2022-08-05T20:13:00,mcc,86.67
2022-08-05T20:14:00,mcc,81.28
2022-08-05T20:15:00,mcc,93.63
2022-08-05T20:16:00,mcc,92.06
2022-08-05T20:17:00,mcc,84.81
2022-08-05T20:18:00,mcc,84.90
2022-08-05T20:19:00,mcc,73.97
2022-08-05T20:20:00,mcc,75.99
2022-08-05T20:21:00,mcc,83.56
2022-08-05T20:22:00,mcc,82.41
2022-08-05T20:23:00,mcc,84.30
2022-08-05T20:24:00,mcc,83.39
2022-08-05T20:25:00,mcc,81.20
2022-08-05T20:26:00,mcc,82.76
2022-08-05T20:27:00,mcc,87.87
2022-08-05T20:28:00,mcc,81.92
2022-08-05T20:29:00,mcc,80.77
2022-08-05T20:30:00,mcc,79.94
2022-08-05T20:31:00,mcc,78.05
2022-08-05T20:32:00,mcc,78.15
2022-08-05T20:33:00,mcc,96.12
2022-08-05T20:34:00,mcc,80.35
2022-08-05T20:35:00,mcc,81.34
2022-08-05T20:36:00,mcc,80.53
2022-08-05T20:37:00,mcc,82.98
2022-08-05T20:38:00,mcc,90.11
2022-08-05T20:39:00,mcc,87.02
2022-08-05T20:40:00,mcc,80.31
2022-08-05T20:41:00,mcc,71.57
2022-08-05T20:42:00,mcc,74.93
2022-08-05T20:43:00,mcc,79.64
2022-08-05T20:44:00,mcc,78.20
2022-08-05T20:45:00,mcc,90.42
2022-08-05T20:46:00,mcc,84.10
2022-08-05T20:47:00,mcc,81.19
2022-08-05T20:48:00,mcc,80.61
2022-08-05T20:49:00,mcc,82.37
2022-08-05T20:50:00,mcc,82.38
2022-08-05T20:51:00,mcc,91.03
2022-08-05T20:52:00,mcc,83.50
2022-08-05T20:53:00,mcc,94.95
2022-08-05T20:54:00,mcc,84.14
2022-08-05T20:55:00,mcc,94.41
2022-08-05T20:56:00,mcc,84.61
2022-08-05T20:57:00,mcc,92.97
2022-08-05T20:58:00,mcc,85.09
2022-08-05T20:59:00,mcc,88.56
2022-08-05T21:00:00,mcc,83.70
2022-08-05T21:01:00,mcc,79.98
2022-08-05T21:02:00,mcc,83.35
2022-08-05T21:03:00,mcc,88.30
2022-08-05T21:04:00,mcc,79.96
2022-08-05T21:05:00,mcc,81.75
2022-08-05T21:06:00,mcc,78.21
2022-08-05T21:07:00,mcc,76.15
2022-08-05T21:08:00,mcc,79.17
2022-08-05T21:09:00,mcc,98.60
2022-08-05T21:10:00,mcc,80.49
2022-08-05T21:11:00,mcc,79.31
2022-08-05T21:12:00,mcc,84.67
2022-08-05T21:13:00,mcc,76.41
2022-08-05T21:14:00,mcc,76.02
2022-08-05T21:15:00,mcc,84.57
2022-08-05T21:16:00,mcc,76.25
2022-08-05T21:17:00,mcc,76.77
2022-08-05T21:18:00,mcc,79.79
2022-08-05T21:19:00,mcc,78.47
2022-08-05T21:20:00,mcc,79.08
2022-08-05T21:21:00,mcc,96.29
2022-08-05T21:22:00,mcc,89.28
2022-08-05T21:23:00,mcc,82.77
2022-08-05T21:24:00,mcc,91.28
2022-08-05T21:25:00,mcc,89.54
2022-08-05T21:26:00,mcc,79.02
2022-08-05T21:27:00,mcc,87.27
2022-08-05T21:28:00,mcc,81.15
2022-08-05T21:29:00,mcc,84.06
2022-08-05T21:30:00,mcc,85.03
2022-08-05T21:31:00,mcc,81.27
2022-08-05T21:32:00,mcc,85.07
2022-08-05T21:33:00,mcc,82.36
2022-08-05T21:34:00,mcc,79.32
2022-08-05T21:35:00,mcc,82.71
2022-08-05T21:36:00,mcc,85.78
2022-08-05T21:37:00,mcc,79.39
2022-08-05T21:38:00,mcc,83.17
2022-08-05T21:39:00,mcc,81.89
2022-08-05T21:40:00,mcc,80.07
2022-08-05T21:41:00,mcc,82.55
2022-08-05T21:42:00,mcc,82.52
2022-08-05T21:43:00,mcc,82.47
2022-08-05T21:44:00,mcc,95.21
2022-08-05T21:45:00,mcc,79.96
2022-08-05T21:46:00,mcc,81.28
2022-08-05T21:47:00,mcc,79.89
2022-08-05T21:48:00,mcc,79.28
2022-08-05T21:49:00,mcc,78.53
2022-08-05T21:50:00,mcc,78.17
2022-08-05T21:51:00,mcc,74.97
2022-08-05T21:52:00,mcc,84.28
2022-08-05T21:53:00,mcc,75.95
2022-08-05T21:54:00,mcc,76.40
2022-08-05T21:55:00,mcc,82.15
2022-08-05T21:56:00,mcc,77.82
2022-08-05T21:57:00,mcc,94.57
2022-08-05T21:58:00,mcc,83.20
2022-08-05T21:59:00,mcc,97.82
2022-08-05T22:00:00,mcc,80.48
2022-08-05T22:01:00,mcc,83.19
2022-08-05T22:02:00,mcc,77.83
2022-08-05T22:03:00,mcc,77.63
2022-08-05T22:04:00,mcc,79.26
2022-08-05T22:05:00,mcc,74.82
2022-08-05T22:06:00,mcc,72.81
2022-08-05T22:07:00,mcc,77.02
2022-08-05T22:08:00,mcc,73.24
2022-08-05T22:09:00,mcc,78.13
2022-08-05T22:10:00,mcc,78.50
2022-08-05T22:11:00,mcc,81.56
