#datetime,building,power
2022-09-03T11:39:00,prt,113.68
2022-09-03T11:40:00,prt,111.07
2022-09-03T11:41:00,prt,102.45
2022-09-03T11:42:00,prt,99.44
2022-09-03T11:43:00,prt,100.52
2022-09-03T11:44:00,prt,99.06
2022-09-03T11:45:00,prt,105.53
2022-09-03T11:46:00,prt,118.41
2022-09-03T11:47:00,prt,118.33
2022-09-03T11:48:00,prt,118.92
2022-09-03T11:49:00,prt,118.89
2022-09-03T11:50:00,prt,120.94
2022-09-03T11:51:00,prt,121.69
2022-09-03T11:52:00,prt,120.25
2022-09-03T11:53:00,prt,122.05
2022-09-03T11:54:00,prt,116.13
2022-09-03T11:55:00,prt,117.35
2022-09-03T11:56:00,prt,116.14
2022-09-03T11:57:00,prt,109.42
2022-09-03T11:58:00,prt,113.31
2022-09-03T11:59:00,prt,109.59
2022-09-03T12:00:00,prt,117.83
2022-09-03T12:01:00,prt,113.01
2022-09-03T12:02:00,prt,116.73
2022-09-03T12:03:00,prt,122.87
2022-09-03T12:04:00,prt,125.26
2022-09-03T12:05:00,prt,126.99
2022-09-03T12:06:00,prt,123.81
2022-09-03T12:07:00,prt,117.68
2022-09-03T12:08:00,prt,121.84
2022-09-03T12:09:00,prt,130.51
2022-09-03T12:10:00,prt,122.17
2022-09-03T12:11:00,prt,121.28
2022-09-03T12:12:00,prt,118.74
2022-09-03T12:13:00,prt,111.21
2022-09-03T12:14:00,prt,112.87
2022-09-03T12:15:00,prt,116.45
2022-09-03T12:16:00,prt,110.23
2022-09-03T12:17:00,prt,117.23
2022-09-03T12:18:00,prt,119.16
2022-09-03T12:19:00,prt,129.40
2022-09-03T12:20:00,prt,124.03
2022-09-03T12:21:00,prt,119.40
2022-09-03T12:22:00,prt,119.54
2022-09-03T12:23:00,prt,113.63
2022-09-03T12:24:00,prt,116.16
2022-09-03T12:25:00,prt,116.00
2022-09-03T12:26:00,prt,116.00
2022-09-03T12:27:00,prt,116.14
2022-09-03T12:28:00,prt,116.07
2022-09-03T12:29:00,prt,122.39
2022-09-03T12:30:00,prt,112.83
2022-09-03T12:31:00,prt,113.72
2022-09-03T12:32:00,prt,117.45
2022-09-03T12:33:00,prt,119.95
2022-09-03T12:34:00,prt,116.97
2022-09-03T12:35:00,prt,108.56
2022-09-03T12:36:00,prt,120.65
2022-09-03T12:37:00,prt,127.79
2022-09-03T12:38:00,prt,125.19
2022-09-03T12:39:00,prt,126.63
2022-09-03T12:40:00,prt,132.31
2022-09-03T12:41:00,prt,132.85
2022-09-03T12:42:00,prt,130.08
2022-09-03T12:43:00,prt,140.16
2022-09-03T12:44:00,prt,127.41
2022-09-03T12:45:00,prt,135.18
2022-09-03T12:46:00,prt,126.34
2022-09-03T12:47:00,prt,125.25
2022-09-03T12:48:00,prt,138.61
2022-09-03T12:49:00,prt,128.91
2022-09-03T12:50:00,prt,124.26
2022-09-03T12:51:00,prt,124.82
2022-09-03T12:52:00,prt,122.87
2022-09-03T12:53:00,prt,107.82
2022-09-03T12:54:00,prt,114.37
2022-09-03T12:55:00,prt,115.42
2022-09-03T12:56:00,prt,110.87
2022-09-03T12:57:00,prt,122.37
2022-09-03T12:58:00,prt,124.09
2022-09-03T12:59:00,prt,119.64
2022-09-03T13:00:00,prt,106.48
2022-09-03T13:01:00,prt,111.39
2022-09-03T13:02:00,prt,111.19
2022-09-03T13:03:00,prt,108.14
2022-09-03T13:04:00,prt,111.65
2022-09-03T13:05:00,prt,116.10
2022-09-03T13:06:00,prt,116.18
2022-09-03T13:07:00,prt,119.26
2022-09-03T13:08:00,prt,127.81
2022-09-03T13:09:00,prt,124.00
2022-09-03T13:10:00,prt,122.78
2022-09-03T13:11:00,prt,122.43
2022-09-03T13:12:00,prt,120.50
2022-09-03T13:13:00,prt,118.97
2022-09-03T13:14:00,prt,123.32
2022-09-03T13:15:00,prt,124.87
2022-09-03T13:16:00,prt,98.80
2022-09-03T13:17:00,prt,103.55
2022-09-03T13:18:00,prt,102.20
2022-09-03T13:19:00,prt,119.13
2022-09-03T13:20:00,prt,95.58
2022-09-03T13:21:00,prt,88.76
2022-09-03T13:22:00,prt,87.74
2022-09-03T13:23:00,prt,92.47
2022-09-03T13:24:00,prt,90.98
2022-09-03T13:25:00,prt,100.75
2022-09-03T13:26:00,prt,107.56
2022-09-03T13:27:00,prt,111.03
2022-09-03T13:28:00,prt,124.19
2022-09-03T13:29:00,prt,136.81
2022-09-03T13:30:00,prt,129.12
2022-09-03T13:31:00,prt,131.15
2022-09-03T13:32:00,prt,116.19
2022-09-03T13:33:00,prt,117.20
2022-09-03T13:34:00,prt,120.17
2022-09-03T13:35:00,prt,115.89
2022-09-03T13:36:00,prt,111.32
2022-09-03T13:37:00,prt,98.48
2022-09-03T13:38:00,prt,101.47
2022-09-03T13:39:00,prt,96.01
2022-09-03T13:40:00,prt,102.56
2022-09-03T13:41:00,prt,97.78
2022-09-03T13:42:00,prt,92.97
2022-09-03T13:43:00,prt,97.35
2022-09-03T13:44:00,prt,96.55
2022-09-03T13:45:00,prt,98.58
2022-09-03T13:46:00,prt,107.24
2022-09-03T13:47:00,prt,110.57
2022-09-03T13:48:00,prt,111.90
2022-09-03T13:49:00,prt,108.86
2022-09-03T13:50:00,prt,119.80
2022-09-03T13:51:00,prt,117.12
2022-09-03T13:52:00,prt,117.95
2022-09-03T13:53:00,prt,116.65
2022-09-03T13:54:00,prt,117.80
2022-09-03T13:55:00,prt,122.68
2022-09-03T13:56:00,prt,117.32
2022-09-03T13:57:00,prt,115.40
2022-09-03T13:58:00,prt,109.15
2022-09-03T13:59:00,prt,89.56
2022-09-03T14:00:00,prt,89.25
2022-09-03T14:01:00,prt,91.23
2022-09-03T14:02:00,prt,92.12
2022-09-03T14:03:00,prt,93.07
2022-09-03T14:04:00,prt,96.37
2022-09-03T14:05:00,prt,93.96
2022-09-03T14:06:00,prt,92.17
2022-09-03T14:07:00,prt,100.24
2022-09-03T14:08:00,prt,109.49
2022-09-03T14:09:00,prt,92.77
2022-09-03T14:10:00,prt,104.56
2022-09-03T14:11:00,prt,107.93
2022-09-03T14:12:00,prt,108.60
2022-09-03T14:13:00,prt,114.78
2022-09-03T14:14:00,prt,114.71
2022-09-03T14:15:00,prt,116.01
2022-09-03T14:16:00,prt,113.50
2022-09-03T14:17:00,prt,118.76
2022-09-03T14:18:00,prt,115.79
2022-09-03T14:19:00,prt,121.24
2022-09-03T14:20:00,prt,122.25
2022-09-03T14:21:00,prt,117.91
2022-09-03T14:22:00,prt,118.28
2022-09-03T14:23:00,prt,97.45
2022-09-03T14:24:00,prt,86.22
2022-09-03T14:25:00,prt,87.33
2022-09-03T14:26:00,prt,106.24
2022-09-03T14:27:00,prt,97.22
2022-09-03T14:28:00,prt,95.89
2022-09-03T14:29:00,prt,106.57
2022-09-03T14:30:00,prt,100.85
2022-09-03T14:31:00,prt,103.52
2022-09-03T14:32:00,prt,107.68
2022-09-03T14:33:00,prt,101.62
2022-09-03T14:34:00,prt,97.12
2022-09-03T14:35:00,prt,96.53
2022-09-03T14:36:00,prt,102.08
2022-09-03T14:37:00,prt,100.69
2022-09-03T14:38:00,prt,99.48
2022-09-03T14:39:00,prt,106.62
2022-09-03T14:40:00,prt,109.21
2022-09-03T14:41:00,prt,111.06
2022-09-03T14:42:00,prt,115.52
2022-09-03T14:43:00,prt,114.39
2022-09-03T14:44:00,prt,114.14
2022-09-03T14:45:00,prt,114.35
2022-09-03T14:46:00,prt,114.74
2022-09-03T14:47:00,prt,113.80
2022-09-03T14:48:00,prt,94.97
2022-09-03T14:49:00,prt,98.44
2022-09-03T14:50:00,prt,99.69
2022-09-03T14:51:00,prt,99.98
2022-09-03T14:52:00,prt,98.80
2022-09-03T14:53:00,prt,97.53
2022-09-03T14:54:00,prt,97.20
2022-09-03T14:55:00,prt,101.90
2022-09-03T14:56:00,prt,99.12
2022-09-03T14:57:00,prt,97.11
2022-09-03T14:58:00,prt,90.82
2022-09-03T14:59:00,prt,108.97
2022-09-03T15:00:00,prt,100.20
2022-09-03T15:01:00,prt,99.88
2022-09-03T15:02:00,prt,98.11
2022-09-03T15:03:00,prt,96.57
2022-09-03T15:04:00,prt,108.58
2022-09-03T15:05:00,prt,116.55
2022-09-03T15:06:00,prt,110.89
2022-09-03T15:07:00,prt,120.00
2022-09-03T15:08:00,prt,121.15
2022-09-03T15:09:00,prt,129.94
2022-09-03T15:10:00,prt,114.81
2022-09-03T15:11:00,prt,119.00
2022-09-03T15:12:00,prt,114.67
2022-09-03T15:13:00,prt,119.34
2022-09-03T15:14:00,prt,120.35
2022-09-03T15:15:00,prt,101.09
2022-09-03T15:16:00,prt,106.11
2022-09-03T15:17:00,prt,115.84
2022-09-03T15:18:00,prt,103.03
2022-09-03T15:19:00,prt,101.44
2022-09-03T15:20:00,prt,101.28
2022-09-03T15:21:00,prt,95.64
2022-09-03T15:22:00,prt,88.97
2022-09-03T15:23:00,prt,88.12
2022-09-03T15:24:00,prt,90.93
2022-09-03T15:25:00,prt,93.51
2022-09-03T15:26:00,prt,92.59
2022-09-03T15:27:00,prt,89.39
2022-09-03T15:28:00,prt,96.71
2022-09-03T15:29:00,prt,110.27
2022-09-03T15:30:00,prt,100.37
2022-09-03T15:31:00,prt,102.50
2022-09-03T15:32:00,prt,111.36
2022-09-03T15:33:00,prt,108.98
2022-09-03T15:34:00,prt,109.98
2022-09-03T15:35:00,prt,110.29
2022-09-03T15:36:00,prt,118.83
2022-09-03T15:37:00,prt,117.57
2022-09-03T15:38:00,prt,116.39
2022-09-03T15:39:00,prt,115.23
2022-09-03T15:40:00,prt,114.77
2022-09-03T15:41:00,prt,99.39
2022-09-03T15:42:00,prt,93.61
2022-09-03T15:43:00,prt,96.35
2022-09-03T15:44:00,prt,91.78
2022-09-03T15:45:00,prt,90.12
2022-09-03T15:46:00,prt,93.42
2022-09-03T15:47:00,prt,91.34
2022-09-03T15:48:00,prt,90.93
2022-09-03T15:49:00,prt,90.13
2022-09-03T15:50:00,prt,93.44
2022-09-03T15:51:00,prt,92.17
2022-09-03T15:52:00,prt,96.06
2022-09-03T15:53:00,prt,106.44
2022-09-03T15:54:00,prt,110.53
2022-09-03T15:55:00,prt,117.57
2022-09-03T15:56:00,prt,120.67
2022-09-03T15:57:00,prt,133.56
2022-09-03T15:58:00,prt,123.97
2022-09-03T15:59:00,prt,125.40
2022-09-03T16:00:00,prt,121.52
2022-09-03T16:01:00,prt,120.64
2022-09-03T16:02:00,prt,115.58
2022-09-03T16:03:00,prt,113.46
2022-09-03T16:04:00,prt,112.46
2022-09-03T16:05:00,prt,93.09
2022-09-03T16:06:00,prt,90.59
2022-09-03T16:07:00,prt,97.10
2022-09-03T16:08:00,prt,92.68
2022-09-03T16:09:00,prt,97.27
2022-09-03T16:10:00,prt,92.92
2022-09-03T16:11:00,prt,96.62
2022-09-03T16:12:00,prt,98.36
2022-09-03T16:13:00,prt,99.62
2022-09-03T16:14:00,prt,96.26
2022-09-03T16:15:00,prt,94.00
2022-09-03T16:16:00,prt,99.99
2022-09-03T16:17:00,prt,100.32
2022-09-03T16:18:00,prt,103.57
2022-09-03T16:19:00,prt,111.89
2022-09-03T16:20:00,prt,113.39
2022-09-03T16:21:00,prt,112.25
2022-09-03T16:22:00,prt,117.15
2022-09-03T16:23:00,prt,126.38
2022-09-03T16:24:00,prt,134.40
2022-09-03T16:25:00,prt,115.98
2022-09-03T16:26:00,prt,114.89
2022-09-03T16:27:00,prt,127.17
2022-09-03T16:28:00,prt,122.15
2022-09-03T16:29:00,prt,128.66
2022-09-03T16:30:00,prt,119.30
2022-09-03T16:31:00,prt,105.07
2022-09-03T16:32:00,prt,113.20
2022-09-03T16:33:00,prt,110.53
2022-09-03T16:34:00,prt,107.58
2022-09-03T16:35:00,prt,115.39
2022-09-03T16:36:00,prt,110.93
2022-09-03T16:37:00,prt,109.60
2022-09-03T16:38:00,prt,107.03
2022-09-03T16:39:00,prt,113.23
2022-09-03T16:40:00,prt,108.26
2022-09-03T16:41:00,prt,102.95
2022-09-03T16:42:00,prt,100.17
2022-09-03T16:43:00,prt,103.22
2022-09-03T16:44:00,prt,123.74
2022-09-03T16:45:00,prt,114.89
2022-09-03T16:46:00,prt,101.79
2022-09-03T16:47:00,prt,107.79
2022-09-03T16:48:00,prt,104.76
2022-09-03T16:49:00,prt,119.00
2022-09-03T16:50:00,prt,118.01
2022-09-03T16:51:00,prt,117.62
2022-09-03T16:52:00,prt,113.44
2022-09-03T16:53:00,prt,116.83
2022-09-03T16:54:00,prt,119.83
2022-09-03T16:55:00,prt,133.39
2022-09-03T16:56:00,prt,108.70
2022-09-03T16:57:00,prt,97.03
2022-09-03T16:58:00,prt,98.23
2022-09-03T16:59:00,prt,112.58
2022-09-03T17:00:00,prt,120.39
2022-09-03T17:01:00,prt,117.14
2022-09-03T17:02:00,prt,113.20
2022-09-03T17:03:00,prt,116.02
2022-09-03T17:04:00,prt,106.13
2022-09-03T17:05:00,prt,100.22
2022-09-03T17:06:00,prt,107.01
2022-09-03T17:07:00,prt,110.22
2022-09-03T17:08:00,prt,112.26
2022-09-03T17:09:00,prt,110.45
2022-09-03T17:10:00,prt,115.85
2022-09-03T17:11:00,prt,123.15
2022-09-03T17:12:00,prt,123.29
2022-09-03T17:13:00,prt,134.89
2022-09-03T17:14:00,prt,134.46
2022-09-03T17:15:00,prt,134.42
2022-09-03T17:16:00,prt,134.78
2022-09-03T17:17:00,prt,125.37
2022-09-03T17:18:00,prt,138.79
2022-09-03T17:19:00,prt,136.36
2022-09-03T17:20:00,prt,132.44
2022-09-03T17:21:00,prt,133.12
2022-09-03T17:22:00,prt,113.70
2022-09-03T17:23:00,prt,108.64
2022-09-03T17:24:00,prt,110.33
2022-09-03T17:25:00,prt,109.73
2022-09-03T17:26:00,prt,107.04
2022-09-03T17:27:00,prt,117.11
2022-09-03T17:28:00,prt,109.39
2022-09-03T17:29:00,prt,106.76
2022-09-03T17:30:00,prt,110.74
2022-09-03T17:31:00,prt,109.86
2022-09-03T17:32:00,prt,110.70
2022-09-03T17:33:00,prt,126.01
2022-09-03T17:34:00,prt,127.91
2022-09-03T17:35:00,prt,128.64
2022-09-03T17:36:00,prt,128.71
2022-09-03T17:37:00,prt,126.75
2022-09-03T17:38:00,prt,131.75
2022-09-03T17:39:00,prt,136.42
2022-09-03T17:40:00,prt,126.07
2022-09-03T17:41:00,prt,128.65
2022-09-03T17:42:00,prt,137.95
2022-09-03T17:43:00,prt,129.85
2022-09-03T17:44:00,prt,126.19
2022-09-03T17:45:00,prt,127.83
2022-09-03T17:46:00,prt,124.75
2022-09-03T17:47:00,prt,137.71
2022-09-03T17:48:00,prt,132.10
2022-09-03T17:49:00,prt,115.96
2022-09-03T17:50:00,prt,125.76
2022-09-03T17:51:00,prt,117.92
2022-09-03T17:52:00,prt,113.41
2022-09-03T17:53:00,prt,114.74
2022-09-03T17:54:00,prt,114.07
2022-09-03T17:55:00,prt,109.88
2022-09-03T17:56:00,prt,112.61
2022-09-03T17:57:00,prt,109.00
2022-09-03T17:58:00,prt,126.30
2022-09-03T17:59:00,prt,123.81
2022-09-03T18:00:00,prt,126.27
2022-09-03T18:01:00,prt,131.16
2022-09-03T18:02:00,prt,132.80
2022-09-03T18:03:00,prt,134.65
2022-09-03T18:04:00,prt,135.25
2022-09-03T18:05:00,prt,138.20
2022-09-03T18:06:00,prt,147.87
2022-09-03T18:07:00,prt,141.03
2022-09-03T18:08:00,prt,135.59
2022-09-03T18:09:00,prt,135.47
2022-09-03T18:10:00,prt,132.91
2022-09-03T18:11:00,prt,136.23
2022-09-03T18:12:00,prt,134.64
2022-09-03T18:13:00,prt,136.14
2022-09-03T18:14:00,prt,148.47
2022-09-03T18:15:00,prt,146.81
2022-09-03T18:16:00,prt,135.67
2022-09-03T18:17:00,prt,141.47
2022-09-03T18:18:00,prt,139.52
2022-09-03T18:19:00,prt,137.89
2022-09-03T18:20:00,prt,121.53
2022-09-03T18:21:00,prt,117.36
2022-09-03T18:22:00,prt,119.19
2022-09-03T18:23:00,prt,118.25
2022-09-03T18:24:00,prt,117.84
2022-09-03T18:25:00,prt,117.31
2022-09-03T18:26:00,prt,111.78
2022-09-03T18:27:00,prt,117.53
2022-09-03T18:28:00,prt,116.05
2022-09-03T18:29:00,prt,123.25
2022-09-03T18:30:00,prt,127.88
2022-09-03T18:31:00,prt,134.04
2022-09-03T18:32:00,prt,139.18
2022-09-03T18:33:00,prt,135.89
2022-09-03T18:34:00,prt,137.18
2022-09-03T18:35:00,prt,135.26
2022-09-03T18:36:00,prt,134.73
2022-09-03T18:37:00,prt,138.17
2022-09-03T18:38:00,prt,130.22
2022-09-03T18:39:00,prt,130.77
2022-09-03T18:40:00,prt,130.84
2022-09-03T18:41:00,prt,133.47
2022-09-03T18:42:00,prt,129.69
2022-09-03T18:43:00,prt,131.82
2022-09-03T18:44:00,prt,123.89
2022-09-03T18:45:00,prt,125.39
2022-09-03T18:46:00,prt,144.73
2022-09-03T18:47:00,prt,140.87
2022-09-03T18:48:00,prt,143.90
2022-09-03T18:49:00,prt,139.55
2022-09-03T18:50:00,prt,142.63
2022-09-03T18:51:00,prt,115.88
2022-09-03T18:52:00,prt,116.08
2022-09-03T18:53:00,prt,117.47
2022-09-03T18:54:00,prt,104.53
2022-09-03T18:55:00,prt,104.35
2022-09-03T18:56:00,prt,106.02
2022-09-03T18:57:00,prt,106.16
2022-09-03T18:58:00,prt,111.47
2022-09-03T18:59:00,prt,133.85
2022-09-03T19:00:00,prt,130.39
2022-09-03T19:01:00,prt,127.72
2022-09-03T19:02:00,prt,123.42
2022-09-03T19:03:00,prt,128.56
2022-09-03T19:04:00,prt,122.84
2022-09-03T19:05:00,prt,122.92
2022-09-03T19:06:00,prt,114.59
2022-09-03T19:07:00,prt,116.03
2022-09-03T19:08:00,prt,124.16
2022-09-03T19:09:00,prt,119.50
2022-09-03T19:10:00,prt,115.89
2022-09-03T19:11:00,prt,119.85
2022-09-03T19:12:00,prt,116.53
2022-09-03T19:13:00,prt,117.69
2022-09-03T19:14:00,prt,117.84
2022-09-03T19:15:00,prt,97.72
2022-09-03T19:16:00,prt,96.75
2022-09-03T19:17:00,prt,94.09
2022-09-03T19:18:00,prt,93.73
2022-09-03T19:19:00,prt,84.98
2022-09-03T19:20:00,prt,81.28
2022-09-03T19:21:00,prt,82.95
2022-09-03T19:22:00,prt,83.91
2022-09-03T19:23:00,prt,100.70
2022-09-03T19:24:00,prt,103.58
2022-09-03T19:25:00,prt,103.03
2022-09-03T19:26:00,prt,112.43
2022-09-03T19:27:00,prt,119.53
2022-09-03T19:28:00,prt,115.73
2022-09-03T19:29:00,prt,106.56
2022-09-03T19:30:00,prt,109.59
2022-09-03T19:31:00,prt,107.20
2022-09-03T19:32:00,prt,94.19
2022-09-03T19:33:00,prt,93.94
2022-09-03T19:34:00,prt,92.80
2022-09-03T19:35:00,prt,75.04
2022-09-03T19:36:00,prt,84.26
2022-09-03T19:37:00,prt,81.48
2022-09-03T19:38:00,prt,75.13
2022-09-03T19:39:00,prt,71.07
2022-09-03T19:40:00,prt,70.03
2022-09-03T19:41:00,prt,69.09
2022-09-03T19:42:00,prt,69.76
2022-09-03T19:43:00,prt,69.57
2022-09-03T19:44:00,prt,77.14
2022-09-03T19:45:00,prt,79.32
2022-09-03T19:46:00,prt,87.35
2022-09-03T19:47:00,prt,81.50
2022-09-03T19:48:00,prt,79.75
2022-09-03T19:49:00,prt,79.85
2022-09-03T19:50:00,prt,71.78
2022-09-03T19:51:00,prt,71.49
2022-09-03T19:52:00,prt,71.60
2022-09-03T19:53:00,prt,81.43
2022-09-03T19:54:00,prt,77.63
2022-09-03T19:55:00,prt,84.75
2022-09-03T19:56:00,prt,88.65
2022-09-03T19:57:00,prt,83.42
2022-09-03T19:58:00,prt,85.01
2022-09-03T19:59:00,prt,83.99
2022-09-03T20:00:00,prt,83.74
2022-09-03T20:01:00,prt,85.06
2022-09-03T20:02:00,prt,66.13
2022-09-03T20:03:00,prt,65.90
2022-09-03T20:04:00,prt,66.58
2022-09-03T20:05:00,prt,72.44
2022-09-03T20:06:00,prt,66.88
2022-09-03T20:07:00,prt,75.85
2022-09-03T20:08:00,prt,77.37
2022-09-03T20:09:00,prt,73.56
2022-09-03T20:10:00,prt,77.85
2022-09-03T20:11:00,prt,80.57
2022-09-03T20:12:00,prt,66.87
2022-09-03T20:13:00,prt,67.15
2022-09-03T20:14:00,prt,73.74
2022-09-03T20:15:00,prt,69.99
2022-09-03T20:16:00,prt,67.66
2022-09-03T20:17:00,prt,62.64
2022-09-03T20:18:00,prt,62.96
2022-09-03T20:19:00,prt,70.50
2022-09-03T20:20:00,prt,70.86
2022-09-03T20:21:00,prt,70.76
2022-09-03T20:22:00,prt,71.06
2022-09-03T20:23:00,prt,71.41
2022-09-03T20:24:00,prt,78.84
2022-09-03T20:25:00,prt,73.70
2022-09-03T20:26:00,prt,71.34
2022-09-03T20:27:00,prt,72.01
2022-09-03T20:28:00,prt,74.42
2022-09-03T20:29:00,prt,74.50
2022-09-03T20:30:00,prt,70.39
2022-09-03T20:31:00,prt,72.23
2022-09-03T20:32:00,prt,73.14
2022-09-03T20:33:00,prt,79.41
2022-09-03T20:34:00,prt,81.37
2022-09-03T20:35:00,prt,73.86
2022-09-03T20:36:00,prt,72.43
2022-09-03T20:37:00,prt,71.68
2022-09-03T20:38:00,prt,64.59
2022-09-03T20:39:00,prt,64.13
2022-09-03T20:40:00,prt,64.15
2022-09-03T20:41:00,prt,63.69
2022-09-03T20:42:00,prt,63.45
2022-09-03T20:43:00,prt,76.97
2022-09-03T20:44:00,prt,81.84
2022-09-03T20:45:00,prt,75.23
2022-09-03T20:46:00,prt,74.43
2022-09-03T20:47:00,prt,74.10
2022-09-03T20:48:00,prt,76.75
2022-09-03T20:49:00,prt,77.62
2022-09-03T20:50:00,prt,74.89
2022-09-03T20:51:00,prt,74.59
2022-09-03T20:52:00,prt,75.24
2022-09-03T20:53:00,prt,82.67
2022-09-03T20:54:00,prt,77.42
2022-09-03T20:55:00,prt,64.71
2022-09-03T20:56:00,prt,65.48
2022-09-03T20:57:00,prt,63.14
2022-09-03T20:58:00,prt,63.83
2022-09-03T20:59:00,prt,63.47
2022-09-03T21:00:00,prt,74.73
2022-09-03T21:01:00,prt,57.09
2022-09-03T21:02:00,prt,56.01
2022-09-03T21:03:00,prt,63.71
2022-09-03T21:04:00,prt,63.29
2022-09-03T21:05:00,prt,43.17
2022-09-03T21:06:00,prt,38.08
2022-09-03T21:07:00,prt,37.76
2022-09-03T21:08:00,prt,37.20
2022-09-03T21:09:00,prt,39.20
2022-09-03T21:10:00,prt,39.71
2022-09-03T21:11:00,prt,40.81
2022-09-03T21:12:00,prt,46.20
2022-09-03T21:13:00,prt,49.34
2022-09-03T21:14:00,prt,41.38
2022-09-03T21:15:00,prt,41.94
2022-09-03T21:16:00,prt,38.40
2022-09-03T21:17:00,prt,38.30
2022-09-03T21:18:00,prt,44.81
2022-09-03T21:19:00,prt,45.64
2022-09-03T21:20:00,prt,43.62
2022-09-03T21:21:00,prt,43.94
2022-09-03T21:22:00,prt,62.92
2022-09-03T21:23:00,prt,59.54
2022-09-03T21:24:00,prt,53.38
2022-09-03T21:25:00,prt,52.22
2022-09-03T21:26:00,prt,42.59
2022-09-03T21:27:00,prt,40.49
2022-09-03T21:28:00,prt,38.61
2022-09-03T21:29:00,prt,43.78
2022-09-03T21:30:00,prt,41.89
2022-09-03T21:31:00,prt,41.51
2022-09-03T21:32:00,prt,51.68
2022-09-03T21:33:00,prt,51.21
2022-09-03T21:34:00,prt,44.14
2022-09-03T21:35:00,prt,42.91
2022-09-03T21:36:00,prt,44.66
2022-09-03T21:37:00,prt,47.95
2022-09-03T21:38:00,prt,44.80
2022-09-03T21:39:00,prt,43.27
2022-09-03T21:40:00,prt,43.69
2022-09-03T21:41:00,prt,43.64
2022-09-03T21:42:00,prt,51.20
2022-09-03T21:43:00,prt,50.58
2022-09-03T21:44:00,prt,49.99
2022-09-03T21:45:00,prt,50.15
2022-09-03T21:46:00,prt,54.14
2022-09-03T21:47:00,prt,51.98
2022-09-03T21:48:00,prt,43.84
2022-09-03T21:49:00,prt,44.62
2022-09-03T21:50:00,prt,42.59
2022-09-03T21:51:00,prt,42.32
2022-09-03T21:52:00,prt,48.98
2022-09-03T21:53:00,prt,44.67
2022-09-03T21:54:00,prt,42.17
2022-09-03T21:55:00,prt,41.89
2022-09-03T21:56:00,prt,41.45
2022-09-03T21:57:00,prt,41.14
2022-09-03T21:58:00,prt,43.01
2022-09-03T21:59:00,prt,41.86
2022-09-03T22:00:00,prt,42.83
2022-09-03T22:01:00,prt,53.49
2022-09-03T22:02:00,prt,52.36
2022-09-03T22:03:00,prt,44.05
2022-09-03T22:04:00,prt,47.98
2022-09-03T22:05:00,prt,47.30
2022-09-03T22:06:00,prt,56.81
2022-09-03T22:07:00,prt,58.08
2022-09-03T22:08:00,prt,57.50
2022-09-03T22:09:00,prt,55.64
2022-09-03T22:10:00,prt,44.27
2022-09-03T22:11:00,prt,48.73
2022-09-03T22:12:00,prt,46.23
2022-09-03T22:13:00,prt,43.52
2022-09-03T22:14:00,prt,44.30
2022-09-03T22:15:00,prt,41.62
2022-09-03T22:16:00,prt,42.05
2022-09-03T22:17:00,prt,43.09
2022-09-03T22:18:00,prt,45.33
2022-09-03T22:19:00,prt,42.13
2022-09-03T22:20:00,prt,43.52
2022-09-03T22:21:00,prt,50.80
2022-09-03T22:22:00,prt,48.86
2022-09-03T22:23:00,prt,48.28
2022-09-03T22:24:00,prt,45.67
2022-09-03T22:25:00,prt,46.27
2022-09-03T22:26:00,prt,43.26
2022-09-03T22:27:00,prt,50.61
2022-09-03T22:28:00,prt,52.48
2022-09-03T22:29:00,prt,52.87
2022-09-03T22:30:00,prt,51.46
2022-09-03T22:31:00,prt,61.86
2022-09-03T22:32:00,prt,50.22
2022-09-03T22:33:00,prt,45.71
2022-09-03T22:34:00,prt,42.56
2022-09-03T22:35:00,prt,43.27
2022-09-03T22:36:00,prt,43.20
2022-09-03T22:37:00,prt,42.92
2022-09-03T22:38:00,prt,42.66
2022-09-03T22:39:00,prt,42.30
2022-09-03T22:40:00,prt,42.52
2022-09-03T22:41:00,prt,50.76
2022-09-03T22:42:00,prt,48.52
2022-09-03T22:43:00,prt,42.82
2022-09-03T22:44:00,prt,44.28
2022-09-03T22:45:00,prt,44.56
2022-09-03T22:46:00,prt,46.66
2022-09-03T22:47:00,prt,45.90
2022-09-03T22:48:00,prt,44.24
2022-09-03T22:49:00,prt,51.79
2022-09-03T22:50:00,prt,59.59
2022-09-03T22:51:00,prt,82.34
2022-09-03T22:52:00,prt,71.26
2022-09-03T22:53:00,prt,67.92
2022-09-03T22:54:00,prt,69.32
2022-09-03T22:55:00,prt,68.17
2022-09-03T22:56:00,prt,53.43
2022-09-03T22:57:00,prt,46.84
2022-09-03T22:58:00,prt,45.24
2022-09-03T22:59:00,prt,45.35
2022-09-03T23:00:00,prt,48.30
2022-09-03T23:01:00,prt,53.20
2022-09-03T23:02:00,prt,45.52
2022-09-03T23:03:00,prt,41.81
2022-09-03T23:04:00,prt,41.29
2022-09-03T23:05:00,prt,40.86
2022-09-03T23:06:00,prt,41.55
2022-09-03T23:07:00,prt,41.53
2022-09-03T23:08:00,prt,45.25
2022-09-03T23:09:00,prt,42.87
2022-09-03T23:10:00,prt,43.14
2022-09-03T23:11:00,prt,51.83
2022-09-03T23:12:00,prt,47.27
2022-09-03T23:13:00,prt,44.23
2022-09-03T23:14:00,prt,44.04
2022-09-03T23:15:00,prt,51.58
2022-09-03T23:16:00,prt,45.21
2022-09-03T23:17:00,prt,44.74
