#datetime,building,power
2022-05-20T19:00:00,kyn,83.91
2022-05-20T19:02:00,kyn,168.05
2022-05-20T19:04:00,kyn,180.00
2022-05-20T19:05:00,kyn,84.02
2022-05-20T19:07:00,kyn,180.00
2022-05-20T19:09:00,kyn,180.00
2022-05-20T19:10:00,kyn,95.98
2022-05-20T19:12:00,kyn,168.05
2022-05-20T19:13:00,kyn,83.91
2022-05-20T19:15:00,kyn,168.05
2022-05-20T19:17:00,kyn,168.05
2022-05-20T19:19:00,kyn,180.00
2022-05-20T19:20:00,kyn,95.98
2022-05-20T19:22:00,kyn,167.93
2022-05-20T19:24:00,kyn,156.09
2022-05-20T19:25:00,kyn,83.91
2022-05-20T19:27:00,kyn,180.00
2022-05-20T19:29:00,kyn,180.00
2022-05-20T19:31:00,kyn,180.00
2022-05-20T19:33:00,kyn,168.05
2022-05-20T19:34:00,kyn,95.98
2022-05-20T19:36:00,kyn,168.05
2022-05-20T19:38:00,kyn,167.93
2022-05-20T19:40:00,kyn,168.05
2022-05-20T19:41:00,kyn,71.95
2022-05-20T19:43:00,kyn,168.05
2022-05-20T19:45:00,kyn,168.05
2022-05-20T19:46:00,kyn,83.91
2022-05-20T19:48:00,kyn,168.05
2022-05-20T19:50:00,kyn,180.00
2022-05-20T19:52:00,kyn,191.95
2022-05-20T19:54:00,kyn,180.00
2022-05-20T19:55:00,kyn,84.02
2022-05-20T19:57:00,kyn,180.00
2022-05-20T19:59:00,kyn,168.05
2022-05-20T20:01:00,kyn,155.98
2022-05-20T20:03:00,kyn,168.05
2022-05-20T20:05:00,kyn,155.98
2022-05-20T20:07:00,kyn,167.93
2022-05-20T20:09:00,kyn,168.05
2022-05-20T20:11:00,kyn,168.05
2022-05-20T20:12:00,kyn,83.91
2022-05-20T20:13:00,kyn,84.02
2022-05-20T20:15:00,kyn,180.00
2022-05-20T20:17:00,kyn,192.07
2022-05-20T20:19:00,kyn,191.95
2022-05-20T20:20:00,kyn,95.98
2022-05-20T20:22:00,kyn,180.00
2022-05-20T20:24:00,kyn,168.05
2022-05-20T20:26:00,kyn,167.93
2022-05-20T20:28:00,kyn,168.05
2022-05-20T20:30:00,kyn,168.05
2022-05-20T20:31:00,kyn,83.91
2022-05-20T20:33:00,kyn,168.05
2022-05-20T20:35:00,kyn,180.00
2022-05-20T20:36:00,kyn,84.02
2022-05-20T20:38:00,kyn,180.00
2022-05-20T20:40:00,kyn,180.00
2022-05-20T20:42:00,kyn,191.95
2022-05-20T20:44:00,kyn,192.07
2022-05-20T20:46:00,kyn,180.00
2022-05-20T20:48:00,kyn,167.93
2022-05-20T20:49:00,kyn,72.07
2022-05-20T20:51:00,kyn,167.93
2022-05-20T20:53:00,kyn,180.00
2022-05-20T20:55:00,kyn,155.98
2022-05-20T20:57:00,kyn,168.05
2022-05-20T20:59:00,kyn,168.05
2022-05-20T21:01:00,kyn,180.00
2022-05-20T21:03:00,kyn,180.00
2022-05-20T21:05:00,kyn,180.00
2022-05-20T21:06:00,kyn,95.98
2022-05-20T21:08:00,kyn,180.00
2022-05-20T21:10:00,kyn,191.95
2022-05-20T21:11:00,kyn,84.02
2022-05-20T21:13:00,kyn,168.05
2022-05-20T21:15:00,kyn,155.98
2022-05-20T21:17:00,kyn,167.93
2022-05-20T21:19:00,kyn,168.05
2022-05-20T21:20:00,kyn,84.02
2022-05-20T21:22:00,kyn,167.93
2022-05-20T21:24:00,kyn,156.09
2022-05-20T21:26:00,kyn,167.93
2022-05-20T21:28:00,kyn,192.07
2022-05-20T21:30:00,kyn,180.00
2022-05-20T21:32:00,kyn,180.00
2022-05-20T21:33:00,kyn,95.98
2022-05-20T21:35:00,kyn,180.00
2022-05-20T21:36:00,kyn,84.02
2022-05-20T21:37:00,kyn,83.91
2022-05-20T21:39:00,kyn,156.09
2022-05-20T21:41:00,kyn,167.93
2022-05-20T21:42:00,kyn,72.07
2022-05-20T21:44:00,kyn,167.93
2022-05-20T21:45:00,kyn,84.02
2022-05-20T21:47:00,kyn,168.05
2022-05-20T21:49:00,kyn,167.93
2022-05-20T21:51:00,kyn,168.05
2022-05-20T21:53:00,kyn,180.00
2022-05-20T21:54:00,kyn,95.98
2022-05-20T21:55:00,kyn,95.98
2022-05-20T21:57:00,kyn,180.00
2022-05-20T21:58:00,kyn,84.02
2022-05-20T22:00:00,kyn,180.00
2022-05-20T22:02:00,kyn,155.98
2022-05-20T22:03:00,kyn,84.02
2022-05-20T22:04:00,kyn,71.95
2022-05-20T22:05:00,kyn,48.05
2022-05-20T22:06:00,kyn,48.05
2022-05-20T22:08:00,kyn,95.98
2022-05-20T22:10:00,kyn,95.98
2022-05-20T22:12:00,kyn,71.95
2022-05-20T22:14:00,kyn,84.02
2022-05-20T22:16:00,kyn,84.02
2022-05-20T22:18:00,kyn,71.95
2022-05-20T22:20:00,kyn,84.02
2022-05-20T22:22:00,kyn,84.02
2022-05-20T22:23:00,kyn,35.98
2022-05-20T22:24:00,kyn,35.98
2022-05-20T22:26:00,kyn,84.02
2022-05-20T22:27:00,kyn,35.98
2022-05-20T22:29:00,kyn,84.02
2022-05-20T22:30:00,kyn,35.98
2022-05-20T22:32:00,kyn,84.02
2022-05-20T22:34:00,kyn,84.02
2022-05-20T22:36:00,kyn,84.02
2022-05-20T22:37:00,kyn,35.98
2022-05-20T22:39:00,kyn,84.02
2022-05-20T22:41:00,kyn,84.02
2022-05-20T22:43:00,kyn,83.91
2022-05-20T22:45:00,kyn,84.02
2022-05-20T22:47:00,kyn,84.02
2022-05-20T22:49:00,kyn,84.02
2022-05-20T22:51:00,kyn,71.95
2022-05-20T22:53:00,kyn,84.02
2022-05-20T22:55:00,kyn,84.02
2022-05-20T22:57:00,kyn,71.95
2022-05-20T22:59:00,kyn,84.02
2022-05-20T23:01:00,kyn,71.95
2022-05-20T23:03:00,kyn,84.02
2022-05-20T23:05:00,kyn,84.02
2022-05-20T23:07:00,kyn,84.02
2022-05-20T23:09:00,kyn,84.02
2022-05-20T23:11:00,kyn,83.91
2022-05-20T23:13:00,kyn,84.02
2022-05-20T23:15:00,kyn,84.02
2022-05-20T23:17:00,kyn,71.95
2022-05-20T23:19:00,kyn,84.14
2022-05-20T23:21:00,kyn,83.91
2022-05-20T23:22:00,kyn,48.05
2022-05-20T23:24:00,kyn,83.91
2022-05-20T23:26:00,kyn,84.14
2022-05-20T23:28:00,kyn,71.95
2022-05-20T23:30:00,kyn,83.91
2022-05-20T23:32:00,kyn,84.14
2022-05-20T23:34:00,kyn,71.95
2022-05-20T23:36:00,kyn,83.91
2022-05-20T23:37:00,kyn,36.09
2022-05-20T23:39:00,kyn,83.91
2022-05-20T23:41:00,kyn,71.95
2022-05-20T23:43:00,kyn,84.14
2022-05-20T23:45:00,kyn,83.91
2022-05-20T23:47:00,kyn,84.14
2022-05-20T23:49:00,kyn,83.91
