#datetime,building,power
2024-03-24T11:39:00,atd,78.96
2024-03-24T11:40:00,atd,77.05
2024-03-24T11:41:00,atd,80.85
2024-03-24T11:42:00,atd,83.54
2024-03-24T11:43:00,atd,89.72
2024-03-24T11:44:00,atd,90.99
2024-03-24T11:45:00,atd,91.22
2024-03-24T11:46:00,atd,78.88
2024-03-24T11:47:00,atd,94.38
2024-03-24T11:48:00,atd,91.67
2024-03-24T11:49:00,atd,83.25
2024-03-24T11:50:00,atd,74.61
2024-03-24T11:51:00,atd,80.38
2024-03-24T11:52:00,atd,75.86
2024-03-24T11:53:00,atd,75.86
2024-03-24T11:54:00,atd,72.94
2024-03-24T11:55:00,atd,73.94
2024-03-24T11:56:00,atd,71.11
2024-03-24T11:57:00,atd,73.36
2024-03-24T11:58:00,atd,74.91
2024-03-24T11:59:00,atd,74.54
2024-03-24T12:00:00,atd,80.17
2024-03-24T12:01:00,atd,73.20
2024-03-24T12:02:00,atd,79.23
2024-03-24T12:03:00,atd,72.10
2024-03-24T12:04:00,atd,79.20
2024-03-24T12:05:00,atd,87.80
2024-03-24T12:06:00,atd,81.95
2024-03-24T12:07:00,atd,97.54
2024-03-24T12:08:00,atd,75.51
2024-03-24T12:09:00,atd,73.58
2024-03-24T12:10:00,atd,80.13
2024-03-24T12:11:00,atd,78.03
2024-03-24T12:12:00,atd,73.29
2024-03-24T12:13:00,atd,81.13
2024-03-24T12:14:00,atd,76.26
2024-03-24T12:15:00,atd,71.05
2024-03-24T12:16:00,atd,81.44
2024-03-24T12:17:00,atd,72.11
2024-03-24T12:18:00,atd,78.52
2024-03-24T12:19:00,atd,74.16
2024-03-24T12:20:00,atd,78.49
2024-03-24T12:21:00,atd,76.50
2024-03-24T12:22:00,atd,74.41
2024-03-24T12:23:00,atd,75.27
2024-03-24T12:24:00,atd,78.58
2024-03-24T12:25:00,atd,75.75
2024-03-24T12:26:00,atd,77.75
2024-03-24T12:27:00,atd,76.52
2024-03-24T12:28:00,atd,85.21
2024-03-24T12:29:00,atd,88.05
2024-03-24T12:30:00,atd,74.33
2024-03-24T12:31:00,atd,85.31
2024-03-24T12:32:00,atd,98.67
2024-03-24T12:33:00,atd,83.70
2024-03-24T12:34:00,atd,80.84
2024-03-24T12:35:00,atd,70.03
2024-03-24T12:36:00,atd,76.13
2024-03-24T12:37:00,atd,78.85
2024-03-24T12:38:00,atd,78.17
2024-03-24T12:39:00,atd,69.93
2024-03-24T12:40:00,atd,83.77
2024-03-24T12:41:00,atd,100.30
2024-03-24T12:42:00,atd,76.92
2024-03-24T12:43:00,atd,78.30
2024-03-24T12:44:00,atd,78.50
2024-03-24T12:45:00,atd,83.23
2024-03-24T12:46:00,atd,84.27
2024-03-24T12:47:00,atd,83.97
2024-03-24T12:48:00,atd,77.21
2024-03-24T12:49:00,atd,71.44
2024-03-24T12:50:00,atd,82.79
2024-03-24T12:51:00,atd,85.30
2024-03-24T12:52:00,atd,81.34
2024-03-24T12:53:00,atd,72.30
2024-03-24T12:54:00,atd,75.16
2024-03-24T12:55:00,atd,72.10
2024-03-24T12:56:00,atd,78.12
2024-03-24T12:57:00,atd,76.77
2024-03-24T12:58:00,atd,80.93
2024-03-24T12:59:00,atd,81.88
2024-03-24T13:00:00,atd,84.35
2024-03-24T13:01:00,atd,70.51
2024-03-24T13:02:00,atd,67.80
2024-03-24T13:03:00,atd,72.64
2024-03-24T13:04:00,atd,70.99
2024-03-24T13:05:00,atd,67.49
2024-03-24T13:06:00,atd,69.13
2024-03-24T13:07:00,atd,68.81
2024-03-24T13:08:00,atd,74.65
2024-03-24T13:09:00,atd,69.45
2024-03-24T13:10:00,atd,61.59
2024-03-24T13:11:00,atd,66.78
2024-03-24T13:12:00,atd,61.94
2024-03-24T13:13:00,atd,61.82
2024-03-24T13:14:00,atd,65.80
2024-03-24T13:15:00,atd,65.55
2024-03-24T13:16:00,atd,73.01
2024-03-24T13:17:00,atd,60.74
2024-03-24T13:18:00,atd,64.43
2024-03-24T13:19:00,atd,69.44
2024-03-24T13:20:00,atd,66.32
2024-03-24T13:21:00,atd,67.01
2024-03-24T13:22:00,atd,69.50
2024-03-24T13:23:00,atd,71.20
2024-03-24T13:24:00,atd,68.86
2024-03-24T13:25:00,atd,61.98
2024-03-24T13:26:00,atd,66.11
2024-03-24T13:27:00,atd,61.93
2024-03-24T13:28:00,atd,66.63
2024-03-24T13:29:00,atd,62.12
2024-03-24T13:30:00,atd,62.18
2024-03-24T13:31:00,atd,66.40
2024-03-24T13:32:00,atd,86.62
2024-03-24T13:33:00,atd,62.71
2024-03-24T13:34:00,atd,62.50
2024-03-24T13:35:00,atd,64.87
2024-03-24T13:36:00,atd,77.11
2024-03-24T13:37:00,atd,63.84
2024-03-24T13:38:00,atd,64.74
2024-03-24T13:39:00,atd,66.10
2024-03-24T13:40:00,atd,63.89
2024-03-24T13:41:00,atd,62.08
2024-03-24T13:42:00,atd,66.74
2024-03-24T13:43:00,atd,68.80
2024-03-24T13:44:00,atd,71.95
2024-03-24T13:45:00,atd,67.81
2024-03-24T13:46:00,atd,65.55
2024-03-24T13:47:00,atd,67.34
2024-03-24T13:48:00,atd,63.05
2024-03-24T13:49:00,atd,76.44
2024-03-24T13:50:00,atd,66.02
2024-03-24T13:51:00,atd,62.91
2024-03-24T13:52:00,atd,66.76
2024-03-24T13:53:00,atd,64.73
2024-03-24T13:54:00,atd,66.43
2024-03-24T13:55:00,atd,64.91
2024-03-24T13:56:00,atd,63.10
2024-03-24T13:57:00,atd,62.81
2024-03-24T13:58:00,atd,50.54
2024-03-24T13:59:00,atd,48.53
2024-03-24T14:00:00,atd,46.92
2024-03-24T14:01:00,atd,46.70
2024-03-24T14:02:00,atd,54.65
2024-03-24T14:03:00,atd,48.51
2024-03-24T14:04:00,atd,46.89
2024-03-24T14:05:00,atd,61.32
2024-03-24T14:06:00,atd,46.99
2024-03-24T14:07:00,atd,50.09
2024-03-24T14:08:00,atd,52.06
2024-03-24T14:09:00,atd,50.06
2024-03-24T14:10:00,atd,54.51
2024-03-24T14:11:00,atd,51.23
2024-03-24T14:12:00,atd,53.59
2024-03-24T14:13:00,atd,55.60
2024-03-24T14:14:00,atd,50.94
2024-03-24T14:15:00,atd,52.72
2024-03-24T14:16:00,atd,46.90
2024-03-24T14:17:00,atd,47.78
2024-03-24T14:18:00,atd,44.81
2024-03-24T14:19:00,atd,45.60
2024-03-24T14:20:00,atd,61.06
2024-03-24T14:21:00,atd,48.87
2024-03-24T14:22:00,atd,48.58
2024-03-24T14:23:00,atd,50.13
2024-03-24T14:24:00,atd,46.95
2024-03-24T14:25:00,atd,62.94
2024-03-24T14:26:00,atd,50.93
2024-03-24T14:27:00,atd,49.21
2024-03-24T14:28:00,atd,57.97
2024-03-24T14:29:00,atd,57.32
2024-03-24T14:30:00,atd,58.47
2024-03-24T14:31:00,atd,61.05
2024-03-24T14:32:00,atd,62.63
2024-03-24T14:33:00,atd,51.67
2024-03-24T14:34:00,atd,45.44
2024-03-24T14:35:00,atd,47.02
2024-03-24T14:36:00,atd,64.66
2024-03-24T14:37:00,atd,46.26
2024-03-24T14:38:00,atd,46.15
2024-03-24T14:39:00,atd,49.13
2024-03-24T14:40:00,atd,49.42
2024-03-24T14:41:00,atd,47.04
2024-03-24T14:42:00,atd,43.78
2024-03-24T14:43:00,atd,45.93
2024-03-24T14:44:00,atd,43.01
2024-03-24T14:45:00,atd,50.11
2024-03-24T14:46:00,atd,46.60
2024-03-24T14:47:00,atd,48.38
2024-03-24T14:48:00,atd,48.53
2024-03-24T14:49:00,atd,47.94
2024-03-24T14:50:00,atd,51.29
2024-03-24T14:51:00,atd,45.13
2024-03-24T14:52:00,atd,43.40
2024-03-24T14:53:00,atd,41.84
2024-03-24T14:54:00,atd,41.14
2024-03-24T14:55:00,atd,38.16
2024-03-24T14:56:00,atd,39.01
2024-03-24T14:57:00,atd,39.61
2024-03-24T14:58:00,atd,39.92
2024-03-24T14:59:00,atd,37.07
2024-03-24T15:00:00,atd,37.42
2024-03-24T15:01:00,atd,39.78
2024-03-24T15:02:00,atd,39.03
2024-03-24T15:03:00,atd,35.30
2024-03-24T15:04:00,atd,40.07
2024-03-24T15:05:00,atd,38.77
2024-03-24T15:06:00,atd,37.68
2024-03-24T15:07:00,atd,49.94
2024-03-24T15:08:00,atd,43.06
2024-03-24T15:09:00,atd,40.34
2024-03-24T15:10:00,atd,39.83
2024-03-24T15:11:00,atd,41.16
2024-03-24T15:12:00,atd,49.23
2024-03-24T15:13:00,atd,45.26
2024-03-24T15:14:00,atd,47.51
2024-03-24T15:15:00,atd,50.60
2024-03-24T15:16:00,atd,48.46
2024-03-24T15:17:00,atd,38.04
2024-03-24T15:18:00,atd,35.08
2024-03-24T15:19:00,atd,34.89
2024-03-24T15:20:00,atd,32.95
2024-03-24T15:21:00,atd,34.24
2024-03-24T15:22:00,atd,33.83
2024-03-24T15:23:00,atd,33.30
2024-03-24T15:24:00,atd,36.97
2024-03-24T15:25:00,atd,32.04
2024-03-24T15:26:00,atd,35.53
2024-03-24T15:27:00,atd,36.98
2024-03-24T15:28:00,atd,32.80
2024-03-24T15:29:00,atd,32.71
2024-03-24T15:30:00,atd,33.10
2024-03-24T15:31:00,atd,28.25
2024-03-24T15:32:00,atd,27.89
2024-03-24T15:33:00,atd,28.70
2024-03-24T15:34:00,atd,28.48
2024-03-24T15:35:00,atd,29.24
2024-03-24T15:36:00,atd,28.51
2024-03-24T15:37:00,atd,26.84
2024-03-24T15:38:00,atd,27.84
2024-03-24T15:39:00,atd,26.39
2024-03-24T15:40:00,atd,39.09
2024-03-24T15:41:00,atd,25.73
2024-03-24T15:42:00,atd,30.81
2024-03-24T15:43:00,atd,30.01
2024-03-24T15:44:00,atd,30.93
2024-03-24T15:45:00,atd,28.96
2024-03-24T15:46:00,atd,26.69
2024-03-24T15:47:00,atd,28.88
2024-03-24T15:48:00,atd,26.99
2024-03-24T15:49:00,atd,31.56
2024-03-24T15:50:00,atd,26.18
2024-03-24T15:51:00,atd,26.81
2024-03-24T15:52:00,atd,24.32
2024-03-24T15:53:00,atd,25.66
2024-03-24T15:54:00,atd,27.88
2024-03-24T15:55:00,atd,24.71
2024-03-24T15:56:00,atd,27.77
2024-03-24T15:57:00,atd,26.20
2024-03-24T15:58:00,atd,28.41
2024-03-24T15:59:00,atd,27.20
2024-03-24T16:00:00,atd,26.11
2024-03-24T16:01:00,atd,23.24
2024-03-24T16:02:00,atd,25.85
2024-03-24T16:03:00,atd,27.57
2024-03-24T16:04:00,atd,30.19
2024-03-24T16:05:00,atd,31.98
2024-03-24T16:06:00,atd,26.62
2024-03-24T16:07:00,atd,27.57
2024-03-24T16:08:00,atd,26.75
2024-03-24T16:09:00,atd,26.74
2024-03-24T16:10:00,atd,25.54
2024-03-24T16:11:00,atd,25.34
2024-03-24T16:12:00,atd,27.83
2024-03-24T16:13:00,atd,26.83
2024-03-24T16:14:00,atd,27.03
2024-03-24T16:15:00,atd,23.56
2024-03-24T16:16:00,atd,24.13
2024-03-24T16:17:00,atd,27.12
2024-03-24T16:18:00,atd,27.14
2024-03-24T16:19:00,atd,24.97
2024-03-24T16:20:00,atd,24.72
2024-03-24T16:21:00,atd,26.83
2024-03-24T16:22:00,atd,29.17
2024-03-24T16:23:00,atd,29.46
2024-03-24T16:24:00,atd,30.00
2024-03-24T16:25:00,atd,29.22
2024-03-24T16:26:00,atd,30.62
2024-03-24T16:27:00,atd,44.74
2024-03-24T16:28:00,atd,29.74
2024-03-24T16:29:00,atd,26.81
2024-03-24T16:30:00,atd,22.92
2024-03-24T16:31:00,atd,21.88
2024-03-24T16:32:00,atd,26.32
2024-03-24T16:33:00,atd,24.11
2024-03-24T16:34:00,atd,26.76
2024-03-24T16:35:00,atd,25.56
2024-03-24T16:36:00,atd,26.27
2024-03-24T16:37:00,atd,24.21
2024-03-24T16:38:00,atd,27.56
2024-03-24T16:39:00,atd,24.89
2024-03-24T16:40:00,atd,27.42
2024-03-24T16:41:00,atd,29.64
2024-03-24T16:42:00,atd,29.13
2024-03-24T16:43:00,atd,42.11
2024-03-24T16:44:00,atd,27.74
2024-03-24T16:45:00,atd,29.41
2024-03-24T16:46:00,atd,27.48
2024-03-24T16:47:00,atd,26.12
2024-03-24T16:48:00,atd,25.65
2024-03-24T16:49:00,atd,22.97
2024-03-24T16:50:00,atd,25.27
2024-03-24T16:51:00,atd,25.17
2024-03-24T16:52:00,atd,26.58
2024-03-24T16:53:00,atd,29.05
2024-03-24T16:54:00,atd,26.78
2024-03-24T16:55:00,atd,27.02
2024-03-24T16:56:00,atd,29.07
2024-03-24T16:57:00,atd,26.62
2024-03-24T16:58:00,atd,22.27
2024-03-24T16:59:00,atd,22.70
2024-03-24T17:00:00,atd,27.14
2024-03-24T17:01:00,atd,32.15
2024-03-24T17:02:00,atd,30.98
2024-03-24T17:03:00,atd,28.50
2024-03-24T17:04:00,atd,27.66
2024-03-24T17:05:00,atd,26.73
2024-03-24T17:06:00,atd,28.09
2024-03-24T17:07:00,atd,29.51
2024-03-24T17:08:00,atd,30.04
2024-03-24T17:09:00,atd,31.32
2024-03-24T17:10:00,atd,27.07
2024-03-24T17:11:00,atd,28.76
2024-03-24T17:12:00,atd,27.78
2024-03-24T17:13:00,atd,27.19
2024-03-24T17:14:00,atd,40.90
2024-03-24T17:15:00,atd,42.02
2024-03-24T17:16:00,atd,43.75
2024-03-24T17:17:00,atd,37.64
2024-03-24T17:18:00,atd,30.05
2024-03-24T17:19:00,atd,33.80
2024-03-24T17:20:00,atd,31.96
2024-03-24T17:21:00,atd,35.96
2024-03-24T17:22:00,atd,35.76
2024-03-24T17:23:00,atd,29.66
2024-03-24T17:24:00,atd,28.71
2024-03-24T17:25:00,atd,27.99
2024-03-24T17:26:00,atd,29.42
2024-03-24T17:27:00,atd,27.11
2024-03-24T17:28:00,atd,28.07
2024-03-24T17:29:00,atd,26.36
2024-03-24T17:30:00,atd,38.23
2024-03-24T17:31:00,atd,23.88
2024-03-24T17:32:00,atd,27.43
2024-03-24T17:33:00,atd,26.22
2024-03-24T17:34:00,atd,25.74
2024-03-24T17:35:00,atd,28.35
2024-03-24T17:36:00,atd,26.84
2024-03-24T17:37:00,atd,28.79
2024-03-24T17:38:00,atd,30.20
2024-03-24T17:39:00,atd,29.15
2024-03-24T17:40:00,atd,27.70
2024-03-24T17:41:00,atd,32.54
2024-03-24T17:42:00,atd,28.39
2024-03-24T17:43:00,atd,25.79
2024-03-24T17:44:00,atd,27.40
2024-03-24T17:45:00,atd,25.08
2024-03-24T17:46:00,atd,33.00
2024-03-24T17:47:00,atd,22.90
2024-03-24T17:48:00,atd,26.54
2024-03-24T17:49:00,atd,25.76
2024-03-24T17:50:00,atd,25.46
2024-03-24T17:51:00,atd,25.66
2024-03-24T17:52:00,atd,25.71
2024-03-24T17:53:00,atd,27.07
2024-03-24T17:54:00,atd,24.34
2024-03-24T17:55:00,atd,25.59
2024-03-24T17:56:00,atd,26.27
2024-03-24T17:57:00,atd,27.79
2024-03-24T17:58:00,atd,30.62
2024-03-24T17:59:00,atd,31.57
2024-03-24T18:00:00,atd,26.48
2024-03-24T18:01:00,atd,26.63
2024-03-24T18:02:00,atd,27.67
2024-03-24T18:03:00,atd,28.45
2024-03-24T18:04:00,atd,29.57
2024-03-24T18:05:00,atd,26.89
2024-03-24T18:06:00,atd,25.76
2024-03-24T18:07:00,atd,26.80
2024-03-24T18:08:00,atd,26.41
2024-03-24T18:09:00,atd,26.16
2024-03-24T18:10:00,atd,25.96
2024-03-24T18:11:00,atd,26.63
2024-03-24T18:12:00,atd,23.53
2024-03-24T18:13:00,atd,25.86
2024-03-24T18:14:00,atd,24.78
2024-03-24T18:15:00,atd,24.24
2024-03-24T18:16:00,atd,25.33
2024-03-24T18:17:00,atd,29.88
2024-03-24T18:18:00,atd,29.87
2024-03-24T18:19:00,atd,31.71
2024-03-24T18:20:00,atd,29.41
2024-03-24T18:21:00,atd,30.13
2024-03-24T18:22:00,atd,27.87
2024-03-24T18:23:00,atd,30.27
2024-03-24T18:24:00,atd,30.68
2024-03-24T18:25:00,atd,26.73
2024-03-24T18:26:00,atd,25.06
2024-03-24T18:27:00,atd,25.84
2024-03-24T18:28:00,atd,22.82
2024-03-24T18:29:00,atd,24.42
2024-03-24T18:30:00,atd,26.29
2024-03-24T18:31:00,atd,24.69
2024-03-24T18:32:00,atd,36.33
2024-03-24T18:33:00,atd,28.45
2024-03-24T18:34:00,atd,27.01
2024-03-24T18:35:00,atd,25.35
2024-03-24T18:36:00,atd,38.22
2024-03-24T18:37:00,atd,37.86
2024-03-24T18:38:00,atd,37.83
2024-03-24T18:39:00,atd,40.64
2024-03-24T18:40:00,atd,26.48
2024-03-24T18:41:00,atd,30.23
2024-03-24T18:42:00,atd,28.63
2024-03-24T18:43:00,atd,30.45
2024-03-24T18:44:00,atd,23.49
2024-03-24T18:45:00,atd,25.24
2024-03-24T18:46:00,atd,24.44
2024-03-24T18:47:00,atd,24.35
2024-03-24T18:48:00,atd,38.24
2024-03-24T18:49:00,atd,23.85
2024-03-24T18:50:00,atd,23.33
2024-03-24T18:51:00,atd,29.39
2024-03-24T18:52:00,atd,23.40
2024-03-24T18:53:00,atd,24.60
2024-03-24T18:54:00,atd,23.55
2024-03-24T18:55:00,atd,30.76
2024-03-24T18:56:00,atd,25.00
2024-03-24T18:57:00,atd,29.67
2024-03-24T18:58:00,atd,29.05
2024-03-24T18:59:00,atd,27.38
2024-03-24T19:00:00,atd,28.01
2024-03-24T19:01:00,atd,27.97
2024-03-24T19:02:00,atd,30.17
2024-03-24T19:03:00,atd,25.68
2024-03-24T19:04:00,atd,25.88
2024-03-24T19:05:00,atd,24.80
2024-03-24T19:06:00,atd,28.68
2024-03-24T19:07:00,atd,23.97
2024-03-24T19:08:00,atd,25.21
2024-03-24T19:09:00,atd,22.98
2024-03-24T19:10:00,atd,24.09
2024-03-24T19:11:00,atd,25.27
2024-03-24T19:12:00,atd,25.97
2024-03-24T19:13:00,atd,29.14
2024-03-24T19:14:00,atd,29.90
2024-03-24T19:15:00,atd,27.59
2024-03-24T19:16:00,atd,28.76
2024-03-24T19:17:00,atd,26.96
2024-03-24T19:18:00,atd,24.51
2024-03-24T19:19:00,atd,23.14
2024-03-24T19:20:00,atd,24.80
2024-03-24T19:21:00,atd,26.82
2024-03-24T19:22:00,atd,25.67
2024-03-24T19:23:00,atd,26.33
2024-03-24T19:24:00,atd,27.50
2024-03-24T19:25:00,atd,28.91
2024-03-24T19:26:00,atd,29.74
2024-03-24T19:27:00,atd,25.83
2024-03-24T19:28:00,atd,25.40
2024-03-24T19:29:00,atd,24.06
2024-03-24T19:30:00,atd,25.78
2024-03-24T19:31:00,atd,28.67
2024-03-24T19:32:00,atd,29.47
2024-03-24T19:33:00,atd,27.45
2024-03-24T19:34:00,atd,41.07
2024-03-24T19:35:00,atd,28.17
2024-03-24T19:36:00,atd,30.78
2024-03-24T19:37:00,atd,30.21
2024-03-24T19:38:00,atd,29.05
2024-03-24T19:39:00,atd,28.65
2024-03-24T19:40:00,atd,28.62
2024-03-24T19:41:00,atd,31.36
2024-03-24T19:42:00,atd,29.51
2024-03-24T19:43:00,atd,33.32
2024-03-24T19:44:00,atd,29.06
2024-03-24T19:45:00,atd,31.80
2024-03-24T19:46:00,atd,34.27
2024-03-24T19:47:00,atd,29.93
2024-03-24T19:48:00,atd,32.13
2024-03-24T19:49:00,atd,39.18
2024-03-24T19:50:00,atd,28.20
2024-03-24T19:51:00,atd,27.23
2024-03-24T19:52:00,atd,34.11
2024-03-24T19:53:00,atd,30.47
2024-03-24T19:54:00,atd,32.58
2024-03-24T19:55:00,atd,28.23
2024-03-24T19:56:00,atd,26.76
2024-03-24T19:57:00,atd,25.41
2024-03-24T19:58:00,atd,26.27
2024-03-24T19:59:00,atd,23.57
2024-03-24T20:00:00,atd,27.54
2024-03-24T20:01:00,atd,28.07
2024-03-24T20:02:00,atd,24.52
2024-03-24T20:03:00,atd,27.62
2024-03-24T20:04:00,atd,24.92
2024-03-24T20:05:00,atd,26.54
2024-03-24T20:06:00,atd,42.15
2024-03-24T20:07:00,atd,29.53
2024-03-24T20:08:00,atd,30.06
2024-03-24T20:09:00,atd,31.65
2024-03-24T20:10:00,atd,29.21
2024-03-24T20:11:00,atd,32.93
2024-03-24T20:12:00,atd,30.36
2024-03-24T20:13:00,atd,36.47
2024-03-24T20:14:00,atd,39.40
2024-03-24T20:15:00,atd,34.81
2024-03-24T20:16:00,atd,36.68
2024-03-24T20:17:00,atd,26.27
2024-03-24T20:18:00,atd,26.03
2024-03-24T20:19:00,atd,29.91
2024-03-24T20:20:00,atd,31.60
2024-03-24T20:21:00,atd,42.94
2024-03-24T20:22:00,atd,25.61
2024-03-24T20:23:00,atd,26.07
2024-03-24T20:24:00,atd,30.55
2024-03-24T20:25:00,atd,28.37
2024-03-24T20:26:00,atd,27.69
2024-03-24T20:27:00,atd,31.09
2024-03-24T20:28:00,atd,30.56
2024-03-24T20:29:00,atd,29.72
2024-03-24T20:30:00,atd,31.20
2024-03-24T20:31:00,atd,25.93
2024-03-24T20:32:00,atd,25.40
2024-03-24T20:33:00,atd,23.79
2024-03-24T20:34:00,atd,26.89
2024-03-24T20:35:00,atd,24.66
2024-03-24T20:36:00,atd,27.56
2024-03-24T20:37:00,atd,39.01
2024-03-24T20:38:00,atd,24.46
2024-03-24T20:39:00,atd,24.35
2024-03-24T20:40:00,atd,25.41
2024-03-24T20:41:00,atd,23.62
2024-03-24T20:42:00,atd,26.21
2024-03-24T20:43:00,atd,30.88
2024-03-24T20:44:00,atd,27.84
2024-03-24T20:45:00,atd,30.26
2024-03-24T20:46:00,atd,29.07
2024-03-24T20:47:00,atd,30.65
2024-03-24T20:48:00,atd,27.96
2024-03-24T20:49:00,atd,32.08
2024-03-24T20:50:00,atd,29.56
2024-03-24T20:51:00,atd,28.47
2024-03-24T20:52:00,atd,32.23
2024-03-24T20:53:00,atd,30.64
2024-03-24T20:54:00,atd,28.04
2024-03-24T20:55:00,atd,24.19
2024-03-24T20:56:00,atd,27.68
2024-03-24T20:57:00,atd,25.17
2024-03-24T20:58:00,atd,26.94
2024-03-24T20:59:00,atd,26.13
2024-03-24T21:00:00,atd,26.70
2024-03-24T21:01:00,atd,24.95
2024-03-24T21:02:00,atd,28.70
2024-03-24T21:03:00,atd,29.45
2024-03-24T21:04:00,atd,33.96
2024-03-24T21:05:00,atd,31.64
2024-03-24T21:06:00,atd,31.28
2024-03-24T21:07:00,atd,32.20
2024-03-24T21:08:00,atd,31.49
2024-03-24T21:09:00,atd,29.46
2024-03-24T21:10:00,atd,28.97
2024-03-24T21:11:00,atd,31.66
2024-03-24T21:12:00,atd,34.29
2024-03-24T21:13:00,atd,29.79
2024-03-24T21:14:00,atd,27.33
2024-03-24T21:15:00,atd,26.07
2024-03-24T21:16:00,atd,26.51
2024-03-24T21:17:00,atd,27.39
2024-03-24T21:18:00,atd,23.99
2024-03-24T21:19:00,atd,25.11
2024-03-24T21:20:00,atd,27.04
2024-03-24T21:21:00,atd,28.61
2024-03-24T21:22:00,atd,33.14
2024-03-24T21:23:00,atd,30.40
2024-03-24T21:24:00,atd,30.57
2024-03-24T21:25:00,atd,28.87
2024-03-24T21:26:00,atd,43.70
2024-03-24T21:27:00,atd,29.27
2024-03-24T21:28:00,atd,27.11
2024-03-24T21:29:00,atd,28.98
2024-03-24T21:30:00,atd,26.89
2024-03-24T21:31:00,atd,28.50
2024-03-24T21:32:00,atd,24.44
2024-03-24T21:33:00,atd,26.14
2024-03-24T21:34:00,atd,26.09
2024-03-24T21:35:00,atd,28.23
2024-03-24T21:36:00,atd,24.07
2024-03-24T21:37:00,atd,27.52
2024-03-24T21:38:00,atd,24.08
2024-03-24T21:39:00,atd,26.60
2024-03-24T21:40:00,atd,28.39
2024-03-24T21:41:00,atd,29.81
2024-03-24T21:42:00,atd,41.76
2024-03-24T21:43:00,atd,28.34
2024-03-24T21:44:00,atd,33.23
2024-03-24T21:45:00,atd,31.98
2024-03-24T21:46:00,atd,29.14
2024-03-24T21:47:00,atd,28.09
2024-03-24T21:48:00,atd,27.50
2024-03-24T21:49:00,atd,26.89
2024-03-24T21:50:00,atd,25.95
2024-03-24T21:51:00,atd,29.42
2024-03-24T21:52:00,atd,35.78
2024-03-24T21:53:00,atd,38.40
2024-03-24T21:54:00,atd,37.34
2024-03-24T21:55:00,atd,28.70
2024-03-24T21:56:00,atd,31.69
2024-03-24T21:57:00,atd,29.50
2024-03-24T21:58:00,atd,28.92
2024-03-24T21:59:00,atd,27.04
2024-03-24T22:00:00,atd,29.37
2024-03-24T22:01:00,atd,20.24
2024-03-24T22:02:00,atd,21.15
2024-03-24T22:03:00,atd,20.98
2024-03-24T22:04:00,atd,21.11
2024-03-24T22:05:00,atd,18.05
2024-03-24T22:06:00,atd,20.39
2024-03-24T22:07:00,atd,19.65
2024-03-24T22:08:00,atd,19.31
2024-03-24T22:09:00,atd,18.32
2024-03-24T22:10:00,atd,19.70
2024-03-24T22:11:00,atd,20.30
2024-03-24T22:12:00,atd,19.01
2024-03-24T22:13:00,atd,22.91
2024-03-24T22:14:00,atd,20.22
2024-03-24T22:15:00,atd,21.79
2024-03-24T22:16:00,atd,19.86
2024-03-24T22:17:00,atd,18.94
2024-03-24T22:18:00,atd,22.37
2024-03-24T22:19:00,atd,22.03
2024-03-24T22:20:00,atd,22.45
2024-03-24T22:21:00,atd,22.55
2024-03-24T22:22:00,atd,22.02
2024-03-24T22:23:00,atd,20.43
2024-03-24T22:24:00,atd,18.46
2024-03-24T22:25:00,atd,21.56
2024-03-24T22:26:00,atd,16.50
2024-03-24T22:27:00,atd,15.58
2024-03-24T22:28:00,atd,16.84
2024-03-24T22:29:00,atd,22.25
2024-03-24T22:30:00,atd,24.93
2024-03-24T22:31:00,atd,20.88
2024-03-24T22:32:00,atd,33.62
2024-03-24T22:33:00,atd,18.72
2024-03-24T22:34:00,atd,20.88
2024-03-24T22:35:00,atd,22.80
2024-03-24T22:36:00,atd,30.81
2024-03-24T22:37:00,atd,26.48
2024-03-24T22:38:00,atd,26.47
2024-03-24T22:39:00,atd,20.78
2024-03-24T22:40:00,atd,23.15
2024-03-24T22:41:00,atd,24.83
2024-03-24T22:42:00,atd,24.74
2024-03-24T22:43:00,atd,23.20
2024-03-24T22:44:00,atd,23.62
2024-03-24T22:45:00,atd,19.91
2024-03-24T22:46:00,atd,23.40
2024-03-24T22:47:00,atd,23.81
2024-03-24T22:48:00,atd,24.00
2024-03-24T22:49:00,atd,32.92
2024-03-24T22:50:00,atd,17.27
2024-03-24T22:51:00,atd,18.67
2024-03-24T22:52:00,atd,20.21
2024-03-24T22:53:00,atd,18.31
2024-03-24T22:54:00,atd,17.46
2024-03-24T22:55:00,atd,17.63
2024-03-24T22:56:00,atd,21.22
2024-03-24T22:57:00,atd,19.51
2024-03-24T22:58:00,atd,19.24
2024-03-24T22:59:00,atd,23.98
2024-03-24T23:00:00,atd,24.80
2024-03-24T23:01:00,atd,20.90
2024-03-24T23:02:00,atd,15.22
2024-03-24T23:03:00,atd,17.83
2024-03-24T23:04:00,atd,19.77
2024-03-24T23:05:00,atd,16.65
2024-03-24T23:06:00,atd,35.43
2024-03-24T23:07:00,atd,23.41
2024-03-24T23:08:00,atd,20.46
2024-03-24T23:09:00,atd,29.06
2024-03-24T23:10:00,atd,26.23
2024-03-24T23:11:00,atd,26.80
2024-03-24T23:12:00,atd,24.99
2024-03-24T23:13:00,atd,16.34
2024-03-24T23:14:00,atd,19.26
2024-03-24T23:15:00,atd,21.96
2024-03-24T23:16:00,atd,22.99
2024-03-24T23:17:00,atd,23.17
