#datetime,building,power
2022-01-28T19:47:00,sth,21.59
2022-01-28T19:49:00,sth,17.40
2022-01-28T19:51:00,sth,21.59
2022-01-28T19:53:00,sth,21.59
2022-01-28T19:55:00,sth,21.62
2022-01-28T19:56:00,sth,8.38
2022-01-28T19:58:00,sth,21.62
2022-01-28T20:00:00,sth,21.59
2022-01-28T20:02:00,sth,21.59
2022-01-28T20:03:00,sth,13.21
2022-01-28T20:05:00,sth,21.59
2022-01-28T20:07:00,sth,17.40
2022-01-28T20:09:00,sth,21.59
2022-01-28T20:10:00,sth,12.60
2022-01-28T20:12:00,sth,17.40
2022-01-28T20:13:00,sth,13.21
2022-01-28T20:15:00,sth,21.59
2022-01-28T20:17:00,sth,21.59
2022-01-28T20:19:00,sth,21.62
2022-01-28T20:21:00,sth,21.59
2022-01-28T20:22:00,sth,8.41
2022-01-28T20:24:00,sth,25.78
2022-01-28T20:26:00,sth,21.62
2022-01-28T20:28:00,sth,26.40
2022-01-28T20:29:00,sth,8.38
2022-01-28T20:30:00,sth,13.21
2022-01-28T20:32:00,sth,25.81
2022-01-28T20:34:00,sth,21.59
2022-01-28T20:36:00,sth,25.81
2022-01-28T20:38:00,sth,25.78
2022-01-28T20:39:00,sth,8.99
2022-01-28T20:41:00,sth,21.62
2022-01-28T20:42:00,sth,12.60
2022-01-28T20:44:00,sth,21.59
2022-01-28T20:46:00,sth,21.59
2022-01-28T20:48:00,sth,17.40
2022-01-28T20:49:00,sth,13.21
2022-01-28T20:51:00,sth,21.59
2022-01-28T20:53:00,sth,21.59
2022-01-28T20:55:00,sth,21.62
2022-01-28T20:57:00,sth,21.59
2022-01-28T20:58:00,sth,12.60
2022-01-28T21:00:00,sth,21.59
2022-01-28T21:01:00,sth,13.21
2022-01-28T21:03:00,sth,25.78
2022-01-28T21:04:00,sth,13.21
2022-01-28T21:06:00,sth,21.59
2022-01-28T21:07:00,sth,12.60
2022-01-28T21:09:00,sth,21.62
2022-01-28T21:11:00,sth,21.59
2022-01-28T21:12:00,sth,8.99
2022-01-28T21:14:00,sth,25.81
2022-01-28T21:16:00,sth,21.59
2022-01-28T21:17:00,sth,8.41
2022-01-28T21:19:00,sth,21.59
2022-01-28T21:21:00,sth,25.81
2022-01-28T21:23:00,sth,21.59
2022-01-28T21:25:00,sth,21.59
2022-01-28T21:26:00,sth,8.99
2022-01-28T21:28:00,sth,25.81
2022-01-28T21:30:00,sth,21.59
2022-01-28T21:31:00,sth,13.21
2022-01-28T21:33:00,sth,21.59
2022-01-28T21:35:00,sth,21.59
2022-01-28T21:37:00,sth,21.62
2022-01-28T21:38:00,sth,8.38
2022-01-28T21:39:00,sth,13.21
2022-01-28T21:41:00,sth,21.59
2022-01-28T21:43:00,sth,21.62
2022-01-28T21:45:00,sth,21.59
2022-01-28T21:47:00,sth,21.59
2022-01-28T21:48:00,sth,12.60
2022-01-28T21:50:00,sth,21.62
2022-01-28T21:52:00,sth,21.59
2022-01-28T21:53:00,sth,13.18
2022-01-28T21:54:00,sth,8.41
2022-01-28T21:56:00,sth,21.59
2022-01-28T21:58:00,sth,25.81
2022-01-28T21:59:00,sth,8.99
2022-01-28T22:01:00,sth,21.59
2022-01-28T22:02:00,sth,12.63
2022-01-28T22:04:00,sth,21.59
2022-01-28T22:06:00,sth,21.59
2022-01-28T22:07:00,sth,13.21
2022-01-28T22:09:00,sth,21.59
2022-01-28T22:11:00,sth,21.59
2022-01-28T22:13:00,sth,21.62
2022-01-28T22:15:00,sth,21.59
2022-01-28T22:16:00,sth,13.18
2022-01-28T22:18:00,sth,21.62
2022-01-28T22:20:00,sth,21.59
2022-01-28T22:22:00,sth,16.79
2022-01-28T22:24:00,sth,21.62
2022-01-28T22:26:00,sth,26.40
2022-01-28T22:27:00,sth,8.38
2022-01-28T22:29:00,sth,21.62
2022-01-28T22:31:00,sth,21.59
2022-01-28T22:33:00,sth,21.59
2022-01-28T22:35:00,sth,21.62
2022-01-28T22:36:00,sth,13.18
2022-01-28T22:38:00,sth,21.59
2022-01-28T22:39:00,sth,8.41
2022-01-28T22:41:00,sth,21.59
2022-01-28T22:43:00,sth,21.62
2022-01-28T22:45:00,sth,21.59
2022-01-28T22:46:00,sth,13.21
2022-01-28T22:48:00,sth,16.79
2022-01-28T22:49:00,sth,13.21
2022-01-28T22:51:00,sth,21.59
2022-01-28T22:53:00,sth,21.59
2022-01-28T22:55:00,sth,21.59
2022-01-28T22:57:00,sth,21.62
2022-01-28T22:59:00,sth,25.78
2022-01-28T23:00:00,sth,9.02
2022-01-28T23:02:00,sth,21.59
2022-01-28T23:04:00,sth,25.78
2022-01-28T23:06:00,sth,21.62
2022-01-28T23:08:00,sth,21.59
2022-01-28T23:10:00,sth,21.59
2022-01-28T23:11:00,sth,8.41
2022-01-28T23:13:00,sth,21.59
2022-01-28T23:15:00,sth,21.62
2022-01-28T23:17:00,sth,21.59
2022-01-28T23:19:00,sth,21.59
2022-01-28T23:21:00,sth,21.59
2022-01-28T23:23:00,sth,21.62
2022-01-28T23:25:00,sth,21.59
2022-01-28T23:27:00,sth,21.59
2022-01-28T23:29:00,sth,21.62
2022-01-28T23:30:00,sth,13.18
2022-01-28T23:32:00,sth,21.59
2022-01-28T23:33:00,sth,8.41
2022-01-28T23:35:00,sth,21.59
2022-01-28T23:36:00,sth,13.21
2022-01-28T23:38:00,sth,21.59
2022-01-28T23:40:00,sth,21.59
2022-01-28T23:42:00,sth,21.62
2022-01-28T23:44:00,sth,17.40
2022-01-28T23:45:00,sth,12.60
2022-01-28T23:47:00,sth,17.40
2022-01-28T23:49:00,sth,21.59
2022-01-28T23:51:00,sth,21.59
2022-01-28T23:53:00,sth,17.40
2022-01-28T23:54:00,sth,12.60
2022-01-28T23:56:00,sth,21.62
2022-01-28T23:57:00,sth,8.99
2022-01-28T23:59:00,sth,21.59
