#datetime,building,power
2022-06-12T19:57:00,ptr,11.40
2022-06-12T19:58:00,ptr,6.00
2022-06-12T19:59:00,ptr,6.00
2022-06-12T20:01:00,ptr,14.40
2022-06-12T20:03:00,ptr,11.40
2022-06-12T20:05:00,ptr,11.40
2022-06-12T20:07:00,ptr,11.40
2022-06-12T20:09:00,ptr,11.40
2022-06-12T20:11:00,ptr,14.40
2022-06-12T20:12:00,ptr,6.00
2022-06-12T20:14:00,ptr,11.40
2022-06-12T20:16:00,ptr,11.40
2022-06-12T20:18:00,ptr,12.00
2022-06-12T20:20:00,ptr,11.40
2022-06-12T20:22:00,ptr,11.40
2022-06-12T20:24:00,ptr,11.40
2022-06-12T20:26:00,ptr,11.40
2022-06-12T20:28:00,ptr,12.00
2022-06-12T20:30:00,ptr,11.40
2022-06-12T20:32:00,ptr,11.40
2022-06-12T20:34:00,ptr,14.40
2022-06-12T20:36:00,ptr,11.40
2022-06-12T20:37:00,ptr,6.00
2022-06-12T20:39:00,ptr,11.40
2022-06-12T20:41:00,ptr,11.40
2022-06-12T20:43:00,ptr,11.40
2022-06-12T20:44:00,ptr,6.00
2022-06-12T20:46:00,ptr,11.40
2022-06-12T20:48:00,ptr,11.40
2022-06-12T20:50:00,ptr,14.40
2022-06-12T20:52:00,ptr,12.00
2022-06-12T20:53:00,ptr,5.40
2022-06-12T20:55:00,ptr,11.40
2022-06-12T20:57:00,ptr,14.40
2022-06-12T20:59:00,ptr,12.00
2022-06-12T21:00:00,ptr,5.40
2022-06-12T21:02:00,ptr,11.40
2022-06-12T21:04:00,ptr,12.00
2022-06-12T21:06:00,ptr,11.40
2022-06-12T21:08:00,ptr,11.40
2022-06-12T21:10:00,ptr,11.40
2022-06-12T21:11:00,ptr,6.00
2022-06-12T21:13:00,ptr,11.40
2022-06-12T21:15:00,ptr,14.40
2022-06-12T21:17:00,ptr,11.40
2022-06-12T21:19:00,ptr,11.40
2022-06-12T21:21:00,ptr,12.00
2022-06-12T21:22:00,ptr,5.40
2022-06-12T21:24:00,ptr,11.40
2022-06-12T21:25:00,ptr,6.00
2022-06-12T21:27:00,ptr,14.40
2022-06-12T21:29:00,ptr,11.40
2022-06-12T21:31:00,ptr,11.40
2022-06-12T21:32:00,ptr,6.00
2022-06-12T21:34:00,ptr,11.40
2022-06-12T21:36:00,ptr,14.40
2022-06-12T21:38:00,ptr,11.40
2022-06-12T21:40:00,ptr,12.00
2022-06-12T21:42:00,ptr,11.40
2022-06-12T21:44:00,ptr,11.40
2022-06-12T21:46:00,ptr,14.40
2022-06-12T21:47:00,ptr,6.00
2022-06-12T21:49:00,ptr,11.40
2022-06-12T21:50:00,ptr,5.40
2022-06-12T21:52:00,ptr,12.00
2022-06-12T21:54:00,ptr,11.40
2022-06-12T21:56:00,ptr,11.40
2022-06-12T21:58:00,ptr,14.40
2022-06-12T22:00:00,ptr,11.40
2022-06-12T22:01:00,ptr,6.00
2022-06-12T22:03:00,ptr,11.40
2022-06-12T22:05:00,ptr,11.40
2022-06-12T22:07:00,ptr,11.40
2022-06-12T22:08:00,ptr,6.00
2022-06-12T22:10:00,ptr,11.40
2022-06-12T22:11:00,ptr,6.00
2022-06-12T22:13:00,ptr,11.40
2022-06-12T22:14:00,ptr,6.00
2022-06-12T22:16:00,ptr,14.40
2022-06-12T22:18:00,ptr,11.40
2022-06-12T22:20:00,ptr,11.40
2022-06-12T22:22:00,ptr,14.40
2022-06-12T22:23:00,ptr,3.00
2022-06-12T22:25:00,ptr,14.40
2022-06-12T22:26:00,ptr,5.40
2022-06-12T22:28:00,ptr,12.00
2022-06-12T22:30:00,ptr,11.40
2022-06-12T22:32:00,ptr,11.40
2022-06-12T22:34:00,ptr,11.40
2022-06-12T22:36:00,ptr,11.40
2022-06-12T22:38:00,ptr,12.00
2022-06-12T22:40:00,ptr,14.40
2022-06-12T22:42:00,ptr,11.40
2022-06-12T22:44:00,ptr,11.40
2022-06-12T22:46:00,ptr,11.40
2022-06-12T22:48:00,ptr,11.40
2022-06-12T22:50:00,ptr,12.00
2022-06-12T22:52:00,ptr,11.40
2022-06-12T22:54:00,ptr,14.40
2022-06-12T22:55:00,ptr,5.40
2022-06-12T22:56:00,ptr,6.00
2022-06-12T22:58:00,ptr,11.40
2022-06-12T23:00:00,ptr,11.40
2022-06-12T23:02:00,ptr,14.40
2022-06-12T23:03:00,ptr,6.00
2022-06-12T23:04:00,ptr,6.00
2022-06-12T23:06:00,ptr,11.40
2022-06-12T23:08:00,ptr,11.40
2022-06-12T23:09:00,ptr,6.00
2022-06-12T23:11:00,ptr,11.40
2022-06-12T23:13:00,ptr,11.40
2022-06-12T23:14:00,ptr,6.00
2022-06-12T23:16:00,ptr,11.40
2022-06-12T23:18:00,ptr,14.40
2022-06-12T23:19:00,ptr,5.40
