#datetime,building,power
2022-05-04T20:06:00,nat,535.67
2022-05-04T20:07:00,nat,56.63
2022-05-04T20:08:00,nat,257.53
2022-05-04T20:10:00,nat,601.37
2022-05-04T20:11:00,nat,120.47
2022-05-04T20:13:00,nat,444.54
2022-05-04T20:15:00,nat,387.77
2022-05-04T20:17:00,nat,501.67
2022-05-04T20:19:00,nat,528.93
2022-05-04T20:21:00,nat,543.92
2022-05-04T20:23:00,nat,436.94
2022-05-04T20:25:00,nat,423.98
2022-05-04T20:27:00,nat,622.03
2022-05-04T20:29:00,nat,628.45
2022-05-04T20:31:00,nat,626.55
2022-05-04T20:33:00,nat,644.09
2022-05-04T20:35:00,nat,688.29
2022-05-04T20:37:00,nat,608.87
2022-05-04T20:38:00,nat,153.22
2022-05-04T20:40:00,nat,462.14
2022-05-04T20:41:00,nat,329.88
2022-05-04T20:43:00,nat,688.94
2022-05-04T20:44:00,nat,78.77
2022-05-04T20:46:00,nat,465.49
2022-05-04T20:47:00,nat,214.83
2022-05-04T20:49:00,nat,618.41
2022-05-04T20:51:00,nat,513.63
2022-05-04T20:53:00,nat,475.94
2022-05-04T20:55:00,nat,480.22
2022-05-04T20:57:00,nat,500.38
2022-05-04T20:59:00,nat,437.41
2022-05-04T21:00:00,nat,232.18
2022-05-04T21:01:00,nat,340.63
2022-05-04T21:03:00,nat,504.70
2022-05-04T21:05:00,nat,510.64
2022-05-04T21:06:00,nat,246.62
2022-05-04T21:08:00,nat,692.15
2022-05-04T21:10:00,nat,604.35
2022-05-04T21:12:00,nat,558.56
2022-05-04T21:14:00,nat,479.26
2022-05-04T21:15:00,nat,213.79
2022-05-04T21:17:00,nat,605.97
2022-05-04T21:19:00,nat,454.38
2022-05-04T21:20:00,nat,277.84
2022-05-04T21:22:00,nat,491.12
2022-05-04T21:24:00,nat,525.40
2022-05-04T21:26:00,nat,627.51
2022-05-04T21:28:00,nat,609.80
2022-05-04T21:30:00,nat,473.02
2022-05-04T21:32:00,nat,516.74
2022-05-04T21:34:00,nat,430.09
2022-05-04T21:36:00,nat,419.48
2022-05-04T21:37:00,nat,218.67
2022-05-04T21:39:00,nat,448.50
2022-05-04T21:41:00,nat,453.92
2022-05-04T21:43:00,nat,366.39
2022-05-04T21:45:00,nat,466.46
2022-05-04T21:47:00,nat,568.07
2022-05-04T21:48:00,nat,122.79
2022-05-04T21:50:00,nat,450.85
2022-05-04T21:51:00,nat,309.74
2022-05-04T21:53:00,nat,599.25
2022-05-04T21:55:00,nat,483.35
2022-05-04T21:56:00,nat,317.43
2022-05-04T21:57:00,nat,118.16
2022-05-04T21:59:00,nat,648.25
2022-05-04T22:00:00,nat,102.21
2022-05-04T22:02:00,nat,483.27
2022-05-04T22:04:00,nat,483.48
2022-05-04T22:06:00,nat,402.26
2022-05-04T22:08:00,nat,454.40
2022-05-04T22:10:00,nat,462.73
2022-05-04T22:11:00,nat,248.28
2022-05-04T22:13:00,nat,360.53
2022-05-04T22:15:00,nat,378.65
2022-05-04T22:17:00,nat,393.37
2022-05-04T22:19:00,nat,387.37
2022-05-04T22:21:00,nat,373.32
2022-05-04T22:23:00,nat,464.10
2022-05-04T22:25:00,nat,387.51
2022-05-04T22:26:00,nat,248.37
2022-05-04T22:28:00,nat,402.73
2022-05-04T22:30:00,nat,452.69
2022-05-04T22:31:00,nat,80.71
2022-05-04T22:33:00,nat,396.33
2022-05-04T22:35:00,nat,417.95
2022-05-04T22:36:00,nat,142.81
2022-05-04T22:38:00,nat,451.43
2022-05-04T22:40:00,nat,411.79
2022-05-04T22:42:00,nat,354.47
2022-05-04T22:44:00,nat,347.22
2022-05-04T22:46:00,nat,481.51
2022-05-04T22:47:00,nat,169.53
2022-05-04T22:49:00,nat,346.09
2022-05-04T22:51:00,nat,416.75
2022-05-04T22:52:00,nat,159.54
2022-05-04T22:54:00,nat,434.56
2022-05-04T22:55:00,nat,175.60
2022-05-04T22:57:00,nat,462.82
2022-05-04T22:59:00,nat,455.72
2022-05-04T23:00:00,nat,215.26
2022-05-04T23:01:00,nat,155.26
2022-05-04T23:03:00,nat,433.92
2022-05-04T23:05:00,nat,372.79
2022-05-04T23:07:00,nat,433.79
2022-05-04T23:09:00,nat,374.60
2022-05-04T23:11:00,nat,364.45
2022-05-04T23:12:00,nat,166.13
2022-05-04T23:14:00,nat,394.37
2022-05-04T23:16:00,nat,453.97
2022-05-04T23:18:00,nat,409.67
2022-05-04T23:20:00,nat,348.59
2022-05-04T23:22:00,nat,285.56
2022-05-04T23:24:00,nat,373.22
2022-05-04T23:26:00,nat,307.95
2022-05-04T23:28:00,nat,316.43
2022-05-04T23:30:00,nat,356.50
2022-05-04T23:32:00,nat,341.41
2022-05-04T23:34:00,nat,379.34
2022-05-04T23:35:00,nat,132.42
2022-05-04T23:37:00,nat,391.00
2022-05-04T23:39:00,nat,392.76
2022-05-04T23:41:00,nat,441.97
2022-05-04T23:43:00,nat,302.89
2022-05-04T23:45:00,nat,302.77
2022-05-04T23:47:00,nat,292.46
2022-05-04T23:49:00,nat,237.05
2022-05-04T23:51:00,nat,409.63
2022-05-04T23:53:00,nat,310.17
2022-05-04T23:55:00,nat,279.39
2022-05-04T23:57:00,nat,302.37
2022-05-04T23:59:00,nat,331.17
